createdAt,value
2022-12-16T00:01:20.377Z,1.10
2022-12-16T00:03:48.703Z,1.02
2022-12-16T00:06:16.119Z,0.90
2022-12-16T00:08:43.218Z,1.02
2022-12-16T00:11:10.728Z,1.00
2022-12-16T00:13:40.428Z,1.10
2022-12-16T00:16:12.083Z,1.30
2022-12-16T00:18:39.456Z,0.90
2022-12-16T00:21:06.894Z,1.10
2022-12-16T00:23:35.403Z,0.90
2022-12-16T00:26:02.673Z,1.90
2022-12-16T00:28:29.401Z,1.00
2022-12-16T00:30:56.836Z,1.10
2022-12-16T00:33:25.477Z,0.90
2022-12-16T00:35:53.433Z,0.98
2022-12-16T00:38:22.482Z,0.80
2022-12-16T00:40:49.599Z,0.90
2022-12-16T00:43:16.392Z,0.90
2022-12-16T00:45:43.127Z,1.13
2022-12-16T00:48:09.881Z,1.00
2022-12-16T00:50:36.977Z,0.90
2022-12-16T00:53:04.312Z,1.00
2022-12-16T00:55:31.078Z,1.10
2022-12-16T00:57:57.882Z,1.00
2022-12-16T01:00:25.155Z,0.90
2022-12-16T01:02:53.559Z,1.02
2022-12-16T01:05:27.124Z,0.90
2022-12-16T01:07:55.113Z,1.00
2022-12-16T01:10:22.542Z,1.00
2022-12-16T01:12:49.735Z,0.90
2022-12-16T01:15:18.401Z,1.10
2022-12-16T01:17:46.633Z,0.90
2022-12-16T01:20:14.401Z,1.00
2022-12-16T01:22:41.172Z,1.10
2022-12-16T01:25:09.979Z,1.02
2022-12-16T01:27:36.681Z,1.00
2022-12-16T01:30:03.882Z,0.90
2022-12-16T01:32:30.569Z,0.90
2022-12-16T01:34:57.423Z,1.00
2022-12-16T01:37:24.593Z,1.23
2022-12-16T01:39:51.279Z,1.13
2022-12-16T01:42:21.934Z,1.00
2022-12-16T01:44:52.173Z,1.10
2022-12-16T01:47:25.555Z,1.00
2022-12-16T01:50:00.337Z,0.80
2022-12-16T01:52:32.792Z,0.90
2022-12-16T01:55:11.561Z,0.90
2022-12-16T01:57:46.289Z,1.10
2022-12-16T02:00:13.766Z,1.13
2022-12-16T02:02:46.943Z,1.00
2022-12-16T02:05:22.714Z,0.90
2022-12-16T02:08:12.218Z,0.93
2022-12-16T02:10:38.963Z,1.10
2022-12-16T02:13:35.623Z,1.10
2022-12-16T02:16:16.675Z,1.00
2022-12-16T02:18:56.354Z,1.15
2022-12-16T02:21:44.513Z,1.20
2022-12-16T02:24:26.065Z,1.10
2022-12-16T02:27:17.878Z,1.40
2022-12-16T02:29:55.696Z,1.42
2022-12-16T02:32:45.444Z,1.20
2022-12-16T02:35:33.421Z,1.40
2022-12-16T02:38:27.994Z,1.00
2022-12-16T02:41:06.277Z,1.02
2022-12-16T02:43:49.363Z,1.00
2022-12-16T02:46:17.859Z,1.10
2022-12-16T02:48:44.607Z,1.33
2022-12-16T02:51:11.539Z,1.10
2022-12-16T02:53:40.957Z,0.90
2022-12-16T02:56:29.143Z,1.00
2022-12-16T02:59:14.480Z,1.00
2022-12-16T03:02:05.955Z,1.00
2022-12-16T03:04:45.016Z,0.90
2022-12-16T03:07:14.806Z,0.98
2022-12-16T03:09:43.713Z,1.00
2022-12-16T03:12:13.305Z,1.10
2022-12-16T03:14:43.604Z,1.15
2022-12-16T03:17:11.794Z,1.00
2022-12-16T03:19:42.003Z,0.90
2022-12-16T03:22:22.895Z,0.90
2022-12-16T03:24:49.793Z,0.90
2022-12-16T03:27:44.517Z,0.90
2022-12-16T03:30:17.941Z,0.80
2022-12-16T03:32:56.472Z,0.90
2022-12-16T03:35:29.182Z,1.10
2022-12-16T03:37:58.139Z,0.80
2022-12-16T03:40:28.121Z,0.98
2022-12-16T03:42:55.810Z,0.95
2022-12-16T03:45:33.304Z,0.90
2022-12-16T03:48:00.318Z,1.02
2022-12-16T03:50:30.928Z,1.00
2022-12-16T03:52:57.705Z,0.90
2022-12-16T03:55:24.669Z,1.00
2022-12-16T03:57:51.640Z,0.93
2022-12-16T04:00:18.791Z,1.00
2022-12-16T04:02:45.655Z,0.90
2022-12-16T04:05:12.664Z,0.90
2022-12-16T04:07:39.441Z,0.90
2022-12-16T04:10:07.575Z,0.90
2022-12-16T04:12:53.401Z,0.90
2022-12-16T04:15:38.862Z,0.90
2022-12-16T04:18:36.985Z,0.98
2022-12-16T04:21:22.779Z,0.90
2022-12-16T04:24:11.322Z,1.08
2022-12-16T04:26:56.734Z,0.80
2022-12-16T04:29:24.132Z,1.08
2022-12-16T04:31:52.273Z,0.80
2022-12-16T04:34:29.503Z,0.90
2022-12-16T04:37:20.590Z,1.00
2022-12-16T04:40:06.515Z,1.08
2022-12-16T04:42:52.343Z,0.90
2022-12-16T04:45:37.892Z,1.10
2022-12-16T04:48:23.243Z,0.90
2022-12-16T04:51:08.826Z,0.90
2022-12-16T04:53:54.149Z,1.00
2022-12-16T04:56:39.546Z,0.90
2022-12-16T04:59:25.038Z,0.98
2022-12-16T05:02:10.467Z,0.80
2022-12-16T05:04:55.606Z,0.80
2022-12-16T05:07:40.843Z,1.00
2022-12-16T05:10:26.678Z,0.90
2022-12-16T05:13:12.925Z,0.90
2022-12-16T05:15:59.282Z,0.90
2022-12-16T05:18:44.928Z,0.80
2022-12-16T05:21:30.313Z,0.90
2022-12-16T05:24:15.607Z,1.05
2022-12-16T05:27:00.939Z,0.90
2022-12-16T05:29:46.108Z,0.90
2022-12-16T05:32:31.464Z,0.90
2022-12-16T05:35:16.818Z,1.00
2022-12-16T05:38:01.980Z,0.90
2022-12-16T05:40:47.288Z,1.02
2022-12-16T05:43:33.021Z,0.80
2022-12-16T05:46:19.123Z,0.80
2022-12-16T05:49:04.389Z,0.80
2022-12-16T05:51:49.694Z,0.90
2022-12-16T05:54:35.187Z,0.80
2022-12-16T05:57:20.499Z,0.90
2022-12-16T06:00:05.998Z,0.80
2022-12-16T06:02:57.065Z,0.80
2022-12-16T06:05:42.171Z,0.80
2022-12-16T06:08:27.368Z,0.80
2022-12-16T06:11:12.771Z,0.90
2022-12-16T06:13:58.144Z,0.80
2022-12-16T06:16:43.593Z,0.80
2022-12-16T06:19:29.060Z,0.90
2022-12-16T06:22:25.219Z,1.00
2022-12-16T06:25:10.823Z,0.90
2022-12-16T06:27:56.481Z,1.00
2022-12-16T06:30:41.830Z,0.90
2022-12-16T06:33:27.324Z,0.85
2022-12-16T06:36:12.549Z,0.70
2022-12-16T06:38:57.899Z,0.80
2022-12-16T06:41:43.320Z,0.80
2022-12-16T06:44:28.597Z,0.80
2022-12-16T06:47:14.078Z,0.80
2022-12-16T06:49:59.299Z,0.98
2022-12-16T06:52:44.596Z,0.80
2022-12-16T06:55:29.966Z,0.90
2022-12-16T06:58:16.835Z,0.90
2022-12-16T07:01:02.924Z,0.90
2022-12-16T07:03:48.051Z,0.90
2022-12-16T07:06:33.343Z,0.90
2022-12-16T07:09:18.579Z,1.00
2022-12-16T07:12:03.853Z,0.90
2022-12-16T07:14:49.285Z,0.80
2022-12-16T07:17:34.786Z,0.90
2022-12-16T07:20:20.300Z,0.88
2022-12-16T07:23:13.136Z,0.90
2022-12-16T07:26:01.569Z,0.90
2022-12-16T07:28:46.801Z,0.90
2022-12-16T07:31:32.189Z,0.85
2022-12-16T07:34:17.523Z,0.90
2022-12-16T07:37:02.861Z,0.80
2022-12-16T07:39:51.415Z,0.80
2022-12-16T07:42:39.966Z,0.80
2022-12-16T07:45:25.867Z,0.80
2022-12-16T07:48:11.486Z,0.90
2022-12-16T07:51:00.354Z,0.80
2022-12-16T10:11:27.990Z,0.50
2022-12-16T10:14:21.822Z,0.63
2022-12-16T10:17:26.360Z,0.60
2022-12-16T10:20:35.197Z,0.55
2022-12-16T10:23:28.201Z,0.50
2022-12-16T10:26:33.764Z,0.50
2022-12-16T10:29:33.663Z,0.60
2022-12-16T10:32:18.892Z,0.70
2022-12-16T10:35:04.338Z,0.80
2022-12-16T10:37:55.748Z,0.60
2022-12-16T10:40:45.597Z,0.73
2022-12-16T10:43:39.463Z,0.60
2022-12-16T10:49:14.464Z,0.60
2022-12-16T10:52:03.967Z,0.60
2022-12-16T10:55:00.557Z,0.60
2022-12-16T10:58:10.888Z,0.60
2022-12-16T11:01:11.022Z,0.60
2022-12-16T11:03:58.439Z,0.70
2022-12-16T11:07:00.185Z,0.60
2022-12-16T11:09:52.384Z,0.73
2022-12-16T11:12:50.334Z,0.60
2022-12-16T11:15:43.066Z,0.60
2022-12-16T11:18:36.416Z,0.60
2022-12-16T11:21:30.377Z,0.43
2022-12-16T11:27:16.081Z,0.55
2022-12-16T11:30:13.097Z,0.60
2022-12-16T11:33:02.505Z,0.60
2022-12-16T11:35:51.035Z,0.60
2022-12-16T11:38:44.509Z,0.50
2022-12-16T11:41:42.584Z,0.50
2022-12-16T11:44:35.495Z,0.50
2022-12-16T11:47:20.952Z,0.50
2022-12-16T11:50:06.394Z,0.57
2022-12-16T11:52:52.212Z,0.50
2022-12-16T12:01:51.389Z,0.45
2022-12-16T12:04:36.837Z,0.50
2022-12-16T12:08:06.589Z,0.50
2022-12-16T12:11:10.907Z,0.70
2022-12-16T12:14:08.730Z,0.50
2022-12-16T12:17:02.178Z,0.50
2022-12-16T12:19:59.211Z,0.40
2022-12-16T12:22:57.857Z,0.40
2022-12-16T12:25:43.296Z,0.60
2022-12-16T12:28:41.866Z,0.52
2022-12-16T12:31:34.407Z,0.57
2022-12-16T12:34:27.708Z,0.50
2022-12-16T12:37:26.533Z,0.40
2022-12-16T12:40:27.471Z,0.50
2022-12-16T12:43:15.054Z,0.50
2022-12-16T12:46:17.572Z,0.50
2022-12-16T12:49:08.973Z,0.50
2022-12-16T12:52:09.633Z,0.50
2022-12-16T12:55:14.345Z,0.40
2022-12-16T12:58:02.792Z,0.50
2022-12-16T13:00:51.783Z,0.40
2022-12-16T13:03:51.344Z,0.50
2022-12-16T13:06:37.920Z,0.50
2022-12-16T13:10:10.290Z,0.50
2022-12-16T13:12:56.030Z,0.50
2022-12-16T13:15:56.538Z,0.40
2022-12-16T13:18:48.937Z,0.50
2022-12-16T13:21:56.371Z,0.40
2022-12-16T13:24:45.632Z,0.40
2022-12-16T13:27:35.681Z,0.40
2022-12-16T13:30:38.921Z,0.40
2022-12-16T13:33:42.353Z,0.50
2022-12-16T13:36:29.695Z,0.40
2022-12-16T13:39:17.637Z,0.40
2022-12-16T13:42:03.107Z,0.45
2022-12-16T13:45:00.709Z,0.40
2022-12-16T13:47:58.299Z,0.40
2022-12-16T13:51:01.737Z,0.50
2022-12-16T13:53:49.920Z,0.40
2022-12-16T13:56:39.505Z,0.45
2022-12-16T13:59:34.428Z,0.50
2022-12-16T14:02:43.044Z,0.40
2022-12-16T14:06:02.201Z,0.40
2022-12-16T14:08:55.912Z,0.50
2022-12-16T14:12:07.482Z,0.35
2022-12-16T14:15:01.318Z,0.40
2022-12-16T14:18:04.196Z,0.30
2022-12-16T14:20:57.200Z,0.50
2022-12-16T14:23:59.190Z,0.30
2022-12-16T14:26:45.588Z,0.40
2022-12-16T14:29:41.085Z,0.50
2022-12-16T14:32:51.501Z,0.40
2022-12-16T14:35:42.230Z,0.47
2022-12-16T14:38:47.512Z,0.50
2022-12-16T14:41:36.809Z,0.50
2022-12-16T14:44:24.467Z,0.47
2022-12-16T14:47:10.709Z,0.40
2022-12-16T14:50:09.089Z,0.50
2022-12-16T14:52:56.075Z,0.50
2022-12-16T14:55:51.346Z,0.50
2022-12-16T14:58:43.411Z,0.40
2022-12-16T15:01:39.654Z,0.50
2022-12-16T15:04:39.553Z,0.50
2022-12-16T15:07:31.511Z,0.50
2022-12-16T15:10:18.692Z,0.50
2022-12-16T15:13:06.570Z,0.50
2022-12-16T15:16:03.499Z,0.50
2022-12-16T15:18:58.558Z,0.50
2022-12-16T15:21:44.050Z,0.50
2022-12-16T15:24:35.288Z,0.50
2022-12-16T15:27:42.049Z,0.57
2022-12-16T15:30:57.153Z,0.60
2022-12-16T15:33:46.407Z,0.57
2022-12-16T15:36:52.248Z,0.50
2022-12-16T15:39:47.004Z,0.55
2022-12-16T15:42:38.193Z,0.60
2022-12-16T15:45:24.522Z,0.57
2022-12-16T15:48:10.136Z,0.50
2022-12-16T15:51:12.162Z,0.57
2022-12-16T15:53:58.117Z,0.60
2022-12-16T15:56:46.763Z,0.50
2022-12-16T15:59:45.620Z,0.50
2022-12-16T16:02:38.423Z,0.50
2022-12-16T16:05:43.289Z,0.50
2022-12-16T16:08:29.904Z,0.50
2022-12-16T16:11:15.546Z,0.50
2022-12-16T16:14:06.150Z,0.60
2022-12-16T16:16:54.853Z,0.50
2022-12-16T16:19:43.228Z,0.60
2022-12-16T16:22:35.174Z,0.50
2022-12-16T16:25:20.446Z,0.60
2022-12-16T16:28:06.138Z,0.60
2022-12-16T16:30:51.957Z,0.60
2022-12-16T16:33:37.782Z,0.60
2022-12-16T16:36:43.938Z,0.60
2022-12-16T16:39:29.597Z,0.60
2022-12-16T16:42:14.975Z,0.60
2022-12-16T16:45:00.290Z,0.60
2022-12-16T16:47:45.805Z,0.60
2022-12-16T16:50:34.608Z,0.60
2022-12-16T16:53:19.948Z,0.60
2022-12-16T16:56:05.265Z,0.70
2022-12-16T16:58:53.025Z,0.60
2022-12-16T17:01:38.565Z,0.70
2022-12-16T17:04:24.479Z,0.60
2022-12-16T17:07:09.660Z,0.60
2022-12-16T17:09:56.128Z,0.60
2022-12-16T17:12:49.156Z,0.60
2022-12-16T17:15:48.781Z,0.70
2022-12-16T17:18:35.554Z,0.70
2022-12-16T17:21:22.521Z,0.70
2022-12-16T17:24:08.323Z,0.70
2022-12-16T17:26:54.176Z,0.60
2022-12-16T17:29:42.177Z,0.60
2022-12-16T17:32:27.632Z,0.68
2022-12-16T17:35:12.953Z,0.60
2022-12-16T17:37:58.195Z,0.68
2022-12-16T17:40:43.595Z,0.70
2022-12-16T17:43:28.933Z,0.60
2022-12-16T17:46:25.087Z,0.60
2022-12-16T17:49:12.124Z,0.60
2022-12-16T17:51:58.057Z,0.60
2022-12-16T17:54:43.470Z,0.70
2022-12-16T17:57:29.128Z,0.70
2022-12-16T18:00:14.947Z,0.68
2022-12-16T18:03:00.503Z,0.70
2022-12-16T18:05:45.771Z,0.70
2022-12-16T18:08:31.010Z,0.70
2022-12-16T18:11:17.461Z,0.70
2022-12-16T18:14:03.019Z,0.70
2022-12-16T18:16:48.536Z,0.60
2022-12-16T18:19:35.383Z,0.73
2022-12-16T18:22:21.701Z,0.70
2022-12-16T18:25:07.027Z,0.60
2022-12-16T18:27:54.276Z,0.60
2022-12-16T18:30:39.782Z,0.70
2022-12-16T18:33:25.162Z,0.60
2022-12-16T18:36:10.433Z,0.60
2022-12-16T18:39:06.491Z,0.68
2022-12-16T18:41:51.526Z,0.70
2022-12-16T18:44:36.908Z,0.70
2022-12-16T18:47:22.075Z,0.60
2022-12-16T18:50:07.433Z,0.70
2022-12-16T18:52:52.745Z,0.70
2022-12-16T18:55:38.104Z,0.70
2022-12-16T19:01:30.768Z,0.70
2022-12-16T19:04:16.946Z,0.70
2022-12-16T19:07:02.358Z,0.75
2022-12-16T19:09:47.778Z,0.80
2022-12-16T19:12:33.301Z,0.63
2022-12-16T19:15:18.300Z,0.70
2022-12-16T19:18:03.651Z,0.85
2022-12-16T19:20:49.138Z,0.60
2022-12-16T19:23:52.943Z,0.50
2022-12-16T19:26:40.466Z,0.60
2022-12-16T19:29:25.964Z,0.75
2022-12-16T19:32:11.502Z,0.60
2022-12-16T19:34:57.020Z,0.70
2022-12-16T19:37:42.343Z,0.70
2022-12-16T19:40:28.654Z,0.70
2022-12-16T19:43:14.201Z,0.60
2022-12-16T19:45:59.594Z,0.80
2022-12-16T19:48:44.967Z,0.70
2022-12-16T19:51:30.365Z,0.70
2022-12-16T19:54:15.376Z,0.63
2022-12-16T19:57:00.807Z,0.68
2022-12-16T19:59:45.984Z,0.70
2022-12-16T20:02:31.706Z,0.70
2022-12-16T20:05:16.811Z,0.70
2022-12-16T20:08:02.372Z,0.70
2022-12-16T20:10:47.718Z,0.70
2022-12-16T20:13:33.120Z,0.70
2022-12-16T20:16:29.768Z,0.80
2022-12-16T20:19:15.874Z,0.60
2022-12-16T20:22:06.507Z,0.70
2022-12-16T20:27:58.934Z,0.70
2022-12-16T20:30:44.524Z,0.60
2022-12-16T20:33:34.401Z,0.60
2022-12-16T20:36:22.441Z,0.70
2022-12-16T20:39:07.766Z,0.70
2022-12-16T20:41:56.180Z,0.80
2022-12-16T20:44:41.861Z,0.70
2022-12-16T20:47:27.045Z,0.70
2022-12-16T20:50:12.661Z,0.70
2022-12-16T20:52:57.552Z,0.80
2022-12-16T20:55:46.037Z,0.80
2022-12-16T20:58:39.242Z,0.70
2022-12-16T21:01:25.237Z,0.60
2022-12-16T21:04:10.457Z,0.80
2022-12-16T21:07:15.515Z,0.80
2022-12-16T21:10:00.859Z,0.80
2022-12-16T21:12:46.339Z,0.70
2022-12-16T21:15:31.849Z,0.70
2022-12-16T21:18:21.582Z,1.00
2022-12-16T21:21:12.075Z,0.85
2022-12-16T21:23:57.991Z,0.75
2022-12-16T21:26:43.641Z,0.80
2022-12-16T21:29:28.945Z,0.80
2022-12-16T21:32:14.170Z,0.70
2022-12-16T21:34:59.741Z,0.90
2022-12-16T21:37:45.199Z,0.80
2022-12-16T21:40:30.653Z,0.80
2022-12-16T21:43:15.781Z,0.88
2022-12-16T21:46:01.159Z,0.93
2022-12-16T21:48:46.228Z,0.80
2022-12-16T21:51:31.502Z,0.80
2022-12-16T21:54:17.055Z,0.70
2022-12-16T21:57:02.542Z,0.82
2022-12-16T21:59:47.677Z,0.80
2022-12-16T22:02:33.051Z,0.80
2022-12-16T22:05:18.380Z,0.80
2022-12-16T22:08:04.264Z,0.80
2022-12-16T22:10:49.629Z,0.80
2022-12-16T22:13:35.554Z,0.80
2022-12-16T22:16:21.009Z,0.80
2022-12-16T22:19:12.145Z,0.80
2022-12-16T22:21:57.997Z,0.80
2022-12-16T22:24:43.465Z,0.70
2022-12-16T22:27:28.824Z,0.80
2022-12-16T22:30:14.189Z,0.80
2022-12-16T22:32:59.502Z,0.80
2022-12-16T22:35:44.790Z,0.90
2022-12-16T22:38:30.146Z,0.80
2022-12-16T22:41:16.369Z,0.82
2022-12-16T22:44:02.136Z,0.90
2022-12-16T22:46:48.002Z,0.80
2022-12-16T22:49:33.849Z,0.75
2022-12-16T22:52:19.295Z,0.82
2022-12-16T22:55:04.563Z,1.05
2022-12-16T22:57:51.103Z,0.80
2022-12-16T23:00:39.414Z,0.70
2022-12-16T23:03:24.670Z,0.90
2022-12-16T23:06:09.998Z,0.90
2022-12-16T23:08:55.474Z,0.90
2022-12-16T23:11:50.218Z,1.02
2022-12-16T23:14:40.923Z,1.10
2022-12-16T23:17:28.471Z,0.90
2022-12-16T23:20:13.610Z,0.80
2022-12-16T23:22:59.054Z,0.90
2022-12-16T23:25:44.228Z,0.90
2022-12-16T23:28:29.663Z,1.00
2022-12-16T23:31:16.510Z,1.00
2022-12-16T23:32:30.071Z,0.60
2022-12-16T23:34:01.938Z,0.90
2022-12-16T23:36:47.184Z,0.90
2022-12-16T23:39:32.411Z,1.05
2022-12-16T23:42:17.831Z,0.90
2022-12-16T23:45:03.090Z,0.90
2022-12-16T23:47:48.485Z,1.08
2022-12-16T23:50:33.874Z,1.00
2022-12-16T23:53:28.374Z,1.00
2022-12-16T23:56:18.660Z,0.80
2022-12-16T23:59:06.396Z,0.85
