createdAt,value
2022-10-13T00:00:35.359Z,10.48
2022-10-13T00:03:23.680Z,10.45
2022-10-13T00:06:12.031Z,10.37
2022-10-13T00:09:00.210Z,10.40
2022-10-13T00:11:49.439Z,10.51
2022-10-13T00:14:37.362Z,10.52
2022-10-13T00:17:25.270Z,10.51
2022-10-13T00:20:13.608Z,10.46
2022-10-13T00:23:01.529Z,10.31
2022-10-13T00:25:50.799Z,10.42
2022-10-13T00:28:40.839Z,10.29
2022-10-13T00:31:31.787Z,10.54
2022-10-13T00:34:19.695Z,10.46
2022-10-13T00:37:07.670Z,10.53
2022-10-13T00:39:55.569Z,10.60
2022-10-13T00:42:45.488Z,10.60
2022-10-13T00:45:34.963Z,10.61
2022-10-13T00:48:26.967Z,10.71
2022-10-13T00:51:18.972Z,10.58
2022-10-13T00:54:10.207Z,10.61
2022-10-13T00:56:58.684Z,10.55
2022-10-13T00:59:46.607Z,10.56
2022-10-13T01:02:38.149Z,10.61
2022-10-13T01:05:26.944Z,10.67
2022-10-13T01:08:17.318Z,10.74
2022-10-13T01:11:22.818Z,10.81
2022-10-13T01:14:19.185Z,10.51
2022-10-13T01:17:16.179Z,10.80
2022-10-13T01:20:33.474Z,10.79
2022-10-13T01:23:39.090Z,10.75
2022-10-13T01:26:56.154Z,10.68
2022-10-13T01:30:08.191Z,10.65
2022-10-13T01:33:14.872Z,10.63
2022-10-13T01:36:12.742Z,10.74
2022-10-13T01:39:06.753Z,10.78
2022-10-13T01:42:02.394Z,10.88
2022-10-13T01:44:54.012Z,10.87
2022-10-13T01:47:43.284Z,10.91
2022-10-13T01:50:33.593Z,10.97
2022-10-13T01:53:22.382Z,10.99
2022-10-13T01:56:14.623Z,11.03
2022-10-13T01:59:05.960Z,11.05
2022-10-13T02:02:04.382Z,11.02
2022-10-13T02:05:03.992Z,11.00
2022-10-13T02:07:57.159Z,10.99
2022-10-13T02:10:53.744Z,11.03
2022-10-13T02:13:47.888Z,11.17
2022-10-13T02:16:44.412Z,11.17
2022-10-13T02:19:35.458Z,11.13
2022-10-13T02:22:30.571Z,11.08
2022-10-13T02:25:20.297Z,11.06
2022-10-13T02:28:08.549Z,10.98
2022-10-13T02:31:03.279Z,10.94
2022-10-13T02:33:51.459Z,10.91
2022-10-13T02:36:41.638Z,10.81
2022-10-13T02:39:29.491Z,10.76
2022-10-13T02:42:17.654Z,10.76
2022-10-13T02:45:06.945Z,10.38
2022-10-13T02:47:55.118Z,10.67
2022-10-13T02:50:42.990Z,10.64
2022-10-13T02:53:32.360Z,10.64
2022-10-13T02:56:20.425Z,10.65
2022-10-13T02:59:08.450Z,10.65
2022-10-13T03:01:56.761Z,10.61
2022-10-13T03:04:45.088Z,10.44
2022-10-13T03:07:32.967Z,10.55
2022-10-13T03:10:22.473Z,10.53
2022-10-13T03:13:12.858Z,10.41
2022-10-13T03:16:00.792Z,10.34
2022-10-13T03:18:48.732Z,10.49
2022-10-13T03:21:37.866Z,10.44
2022-10-13T03:24:25.815Z,10.40
2022-10-13T03:27:15.767Z,10.43
2022-10-13T03:30:04.035Z,10.38
2022-10-13T03:32:54.146Z,10.34
2022-10-13T03:35:42.072Z,10.36
2022-10-13T03:38:30.620Z,10.28
2022-10-13T03:41:19.741Z,10.21
2022-10-13T03:44:13.237Z,10.20
2022-10-13T03:47:01.156Z,10.27
2022-10-13T03:49:49.080Z,10.22
2022-10-13T03:52:37.042Z,10.24
2022-10-13T03:55:24.924Z,10.19
2022-10-13T03:58:12.795Z,10.23
2022-10-13T04:01:06.291Z,10.24
2022-10-13T04:03:55.841Z,10.22
2022-10-13T04:06:43.767Z,10.25
2022-10-13T04:09:31.682Z,10.26
2022-10-13T04:12:21.029Z,10.29
2022-10-13T04:15:10.575Z,10.37
2022-10-13T04:17:59.849Z,10.41
2022-10-13T04:20:47.785Z,10.44
2022-10-13T04:23:35.732Z,10.41
2022-10-13T04:26:25.010Z,10.41
2022-10-13T04:29:13.225Z,10.36
2022-10-13T04:32:01.293Z,10.45
2022-10-13T04:34:50.627Z,10.39
2022-10-13T04:37:42.780Z,10.48
2022-10-13T04:40:32.878Z,10.52
2022-10-13T04:43:20.761Z,10.46
2022-10-13T04:46:11.468Z,10.32
2022-10-13T04:48:59.400Z,10.53
2022-10-13T04:51:54.476Z,10.42
2022-10-13T04:54:42.954Z,10.48
2022-10-13T04:57:30.821Z,10.56
2022-10-13T05:00:19.283Z,10.60
2022-10-13T05:03:07.766Z,10.67
2022-10-13T05:05:55.708Z,10.66
2022-10-13T05:08:45.070Z,10.77
2022-10-13T05:11:35.135Z,10.81
2022-10-13T05:14:23.363Z,10.88
2022-10-13T05:17:11.465Z,10.86
2022-10-13T05:19:59.317Z,10.92
2022-10-13T05:22:47.273Z,11.03
2022-10-13T05:25:37.599Z,11.08
2022-10-13T05:28:25.508Z,10.93
2022-10-13T05:31:15.554Z,10.89
2022-10-13T05:34:03.564Z,10.82
2022-10-13T05:36:51.472Z,10.82
2022-10-13T05:39:39.455Z,10.67
2022-10-13T05:42:30.346Z,10.48
2022-10-13T05:45:20.681Z,10.48
2022-10-13T05:48:08.754Z,10.53
2022-10-13T05:51:00.225Z,10.50
2022-10-13T05:53:55.369Z,10.42
2022-10-13T05:56:50.732Z,10.44
2022-10-13T05:59:44.446Z,10.51
2022-10-13T06:02:35.409Z,10.62
2022-10-13T06:05:05.719Z,10.72
2022-10-13T06:07:33.998Z,10.83
2022-10-13T06:10:02.254Z,10.78
2022-10-13T06:12:29.848Z,10.82
2022-10-13T06:14:58.776Z,10.86
2022-10-13T06:17:26.416Z,10.78
2022-10-13T06:19:54.033Z,10.78
2022-10-13T06:22:22.711Z,10.84
2022-10-13T06:24:50.743Z,10.94
2022-10-13T06:27:18.344Z,10.97
2022-10-13T06:29:47.889Z,11.05
2022-10-13T06:32:16.893Z,11.13
2022-10-13T06:34:44.483Z,11.13
2022-10-13T06:37:12.196Z,11.07
2022-10-13T06:39:39.829Z,11.18
2022-10-13T06:42:07.548Z,11.28
2022-10-13T06:44:38.863Z,11.46
2022-10-13T06:47:06.712Z,11.50
2022-10-13T06:49:35.791Z,11.62
2022-10-13T06:52:03.594Z,11.79
2022-10-13T06:54:31.393Z,11.83
2022-10-13T06:56:58.997Z,11.95
2022-10-13T06:59:27.655Z,11.98
2022-10-13T07:01:55.435Z,12.07
2022-10-13T07:04:25.835Z,11.72
2022-10-13T07:06:57.097Z,11.93
2022-10-13T07:09:24.703Z,12.02
2022-10-13T07:11:52.900Z,12.02
2022-10-13T07:14:20.499Z,11.96
2022-10-13T07:16:48.734Z,12.11
2022-10-13T07:19:16.386Z,12.26
2022-10-13T07:21:44.004Z,12.50
2022-10-13T07:24:13.133Z,12.71
2022-10-13T07:26:40.773Z,12.82
2022-10-13T07:29:09.286Z,13.06
2022-10-13T07:31:36.893Z,12.94
2022-10-13T07:34:05.579Z,13.09
2022-10-13T07:36:34.240Z,13.20
2022-10-13T07:39:03.079Z,13.22
2022-10-13T07:41:32.517Z,13.14
2022-10-13T07:44:00.231Z,13.10
2022-10-13T07:46:28.023Z,13.15
2022-10-13T07:48:56.474Z,13.06
2022-10-13T07:51:24.302Z,13.04
2022-10-13T07:53:52.266Z,13.06
2022-10-13T07:56:19.963Z,13.08
2022-10-13T07:58:48.937Z,13.16
2022-10-13T08:01:17.598Z,13.20
2022-10-13T08:03:49.928Z,13.38
2022-10-13T08:06:19.381Z,13.57
2022-10-13T08:08:47.839Z,13.83
2022-10-13T08:11:18.652Z,14.03
2022-10-13T08:13:52.290Z,14.32
2022-10-13T08:16:23.810Z,14.52
2022-10-13T08:18:51.649Z,14.98
2022-10-13T08:24:12.501Z,15.02
2022-10-13T08:26:41.037Z,15.25
2022-10-13T08:29:21.504Z,15.21
2022-10-13T08:34:23.197Z,15.37
2022-10-13T08:36:53.116Z,15.24
2022-10-13T08:39:22.876Z,15.23
2022-10-13T08:41:51.210Z,15.27
2022-10-13T08:47:25.372Z,15.27
2022-10-13T08:49:57.710Z,15.38
2022-10-13T08:52:30.317Z,15.39
2022-10-13T08:54:58.953Z,15.30
2022-10-13T08:57:27.407Z,15.32
2022-10-13T08:59:56.385Z,15.28
2022-10-13T09:02:27.087Z,15.19
2022-10-13T09:04:55.250Z,14.75
2022-10-13T09:07:27.510Z,14.84
2022-10-13T09:09:56.734Z,14.71
2022-10-13T09:12:26.153Z,14.61
2022-10-13T09:15:05.213Z,14.42
2022-10-13T09:17:34.468Z,14.39
2022-10-13T09:20:05.313Z,14.32
2022-10-13T09:22:35.470Z,14.25
2022-10-13T09:25:16.887Z,14.17
2022-10-13T09:27:47.656Z,14.15
2022-10-13T09:30:30.775Z,14.11
2022-10-13T09:33:22.304Z,14.04
2022-10-13T09:36:07.125Z,14.12
2022-10-13T09:38:35.929Z,14.23
2022-10-13T09:41:05.924Z,14.30
2022-10-13T09:43:35.516Z,14.27
2022-10-13T09:46:14.650Z,14.41
2022-10-13T09:48:45.915Z,14.46
2022-10-13T09:51:33.286Z,14.44
2022-10-13T09:54:07.173Z,14.60
2022-10-13T09:56:40.537Z,14.59
2022-10-13T09:59:31.014Z,14.66
2022-10-13T10:02:02.741Z,14.68
2022-10-13T10:04:36.630Z,14.37
2022-10-13T10:07:11.836Z,14.31
2022-10-13T10:09:42.599Z,14.38
2022-10-13T10:12:16.526Z,14.37
2022-10-13T10:14:44.111Z,14.58
2022-10-13T10:17:22.295Z,14.66
2022-10-13T10:20:03.636Z,14.79
2022-10-13T10:22:40.974Z,14.82
2022-10-13T10:25:23.255Z,14.77
2022-10-13T10:28:07.168Z,14.58
2022-10-13T10:30:39.193Z,14.41
2022-10-13T10:33:12.902Z,14.38
2022-10-13T10:35:49.677Z,14.18
2022-10-13T10:38:29.846Z,14.06
2022-10-13T10:41:05.809Z,13.87
2022-10-13T10:43:44.127Z,13.73
2022-10-13T10:46:18.035Z,13.62
2022-10-13T10:48:50.246Z,13.59
2022-10-13T10:51:19.563Z,13.59
2022-10-13T10:53:56.155Z,13.57
2022-10-13T10:56:48.505Z,13.65
2022-10-13T10:59:26.877Z,13.75
2022-10-13T11:02:05.535Z,13.77
2022-10-13T11:04:42.532Z,13.86
2022-10-13T11:07:35.153Z,13.83
2022-10-13T11:10:21.174Z,13.99
2022-10-13T11:13:18.109Z,14.24
2022-10-13T11:15:48.133Z,14.12
2022-10-13T11:18:53.528Z,14.35
2022-10-13T11:21:23.733Z,14.61
2022-10-13T11:23:52.037Z,14.92
2022-10-13T11:26:32.844Z,15.14
2022-10-13T11:29:01.215Z,15.36
2022-10-13T11:31:33.704Z,15.62
2022-10-13T11:34:04.796Z,15.65
2022-10-13T11:36:47.863Z,15.78
2022-10-13T11:40:01.904Z,15.95
2022-10-13T11:43:09.094Z,16.07
2022-10-13T11:45:58.384Z,16.04
2022-10-13T11:49:02.061Z,16.08
2022-10-13T11:51:50.616Z,16.14
2022-10-13T11:54:28.964Z,16.28
2022-10-13T11:56:58.797Z,16.16
2022-10-13T11:59:31.052Z,16.24
2022-10-13T12:02:06.893Z,16.39
2022-10-13T12:04:34.970Z,16.70
2022-10-13T12:07:07.291Z,16.79
2022-10-13T12:09:37.590Z,16.83
2022-10-13T12:12:13.610Z,17.26
2022-10-13T12:14:44.141Z,17.13
2022-10-13T12:17:24.423Z,16.99
2022-10-13T12:19:53.234Z,16.63
2022-10-13T12:22:23.694Z,16.67
2022-10-13T12:25:00.246Z,16.44
2022-10-13T12:27:32.408Z,16.51
2022-10-13T12:30:00.842Z,16.35
2022-10-13T12:32:31.484Z,16.24
2022-10-13T12:35:12.007Z,16.13
2022-10-13T12:37:41.595Z,16.16
2022-10-13T12:40:14.527Z,16.35
2022-10-13T12:42:43.969Z,16.45
2022-10-13T12:45:16.904Z,16.22
2022-10-13T12:47:50.979Z,16.19
2022-10-13T12:50:33.399Z,16.20
2022-10-13T12:53:15.193Z,15.87
2022-10-13T12:55:55.144Z,15.90
2022-10-13T12:58:26.924Z,15.62
2022-10-13T13:01:23.207Z,15.81
2022-10-13T13:03:56.428Z,15.95
2022-10-13T13:06:31.048Z,15.91
2022-10-13T13:09:25.669Z,15.82
2022-10-13T13:12:23.571Z,15.81
2022-10-13T13:14:55.388Z,16.00
2022-10-13T13:17:56.753Z,16.16
2022-10-13T13:20:26.055Z,16.38
2022-10-13T13:22:54.276Z,16.19
2022-10-13T13:25:24.048Z,15.89
2022-10-13T13:27:53.052Z,15.90
2022-10-13T13:30:23.961Z,16.01
2022-10-13T13:32:51.964Z,16.16
2022-10-13T13:35:19.601Z,16.30
2022-10-13T13:37:50.337Z,16.54
2022-10-13T13:40:20.871Z,16.31
2022-10-13T13:42:49.907Z,16.60
2022-10-13T13:45:19.454Z,16.45
2022-10-13T13:47:47.656Z,16.40
2022-10-13T13:50:18.409Z,16.58
2022-10-13T13:52:56.845Z,16.66
2022-10-13T13:55:24.671Z,16.50
2022-10-13T13:57:53.601Z,16.69
2022-10-13T14:00:21.689Z,16.92
2022-10-13T14:02:55.835Z,17.03
2022-10-13T14:05:23.594Z,17.17
2022-10-13T14:07:54.523Z,16.63
2022-10-13T14:10:22.121Z,16.76
2022-10-13T14:12:49.718Z,16.95
2022-10-13T14:15:19.108Z,16.61
2022-10-13T14:17:46.680Z,16.91
2022-10-13T14:20:14.321Z,16.94
2022-10-13T14:22:42.343Z,16.76
2022-10-13T14:25:10.977Z,16.80
2022-10-13T14:27:38.925Z,16.65
2022-10-13T14:30:10.074Z,16.62
2022-10-13T14:32:39.435Z,16.61
2022-10-13T14:35:07.977Z,16.70
2022-10-13T14:37:36.189Z,16.72
2022-10-13T14:40:04.559Z,16.62
2022-10-13T14:42:33.473Z,16.63
2022-10-13T14:45:02.708Z,16.54
2022-10-13T14:47:30.513Z,16.66
2022-10-13T14:50:01.256Z,16.67
2022-10-13T14:52:28.908Z,16.64
2022-10-13T14:54:56.540Z,16.63
2022-10-13T14:57:24.100Z,16.66
2022-10-13T14:59:51.798Z,16.66
2022-10-13T15:02:19.381Z,16.58
2022-10-13T15:04:53.403Z,16.53
2022-10-13T15:07:22.618Z,16.42
2022-10-13T15:10:04.941Z,16.42
2022-10-13T15:12:32.955Z,16.39
2022-10-13T15:15:00.581Z,16.38
2022-10-13T15:17:28.262Z,16.39
2022-10-13T15:19:55.813Z,16.40
2022-10-13T15:22:25.022Z,16.47
2022-10-13T15:24:52.676Z,16.44
2022-10-13T15:27:20.349Z,16.45
2022-10-13T15:29:47.955Z,16.44
2022-10-13T15:32:19.011Z,16.47
2022-10-13T15:34:52.213Z,16.45
2022-10-13T15:37:19.841Z,16.30
2022-10-13T15:39:53.165Z,16.30
2022-10-13T15:42:24.060Z,16.23
2022-10-13T15:45:08.946Z,16.24
2022-10-13T15:47:38.127Z,16.03
2022-10-13T15:50:06.263Z,16.13
2022-10-13T15:52:38.521Z,16.09
2022-10-13T15:55:08.456Z,16.00
2022-10-13T15:57:36.149Z,15.97
2022-10-13T16:00:05.244Z,15.85
2022-10-13T16:02:40.297Z,15.77
2022-10-13T16:05:10.221Z,15.89
2022-10-13T16:07:39.118Z,15.87
2022-10-13T16:10:09.451Z,15.84
2022-10-13T16:12:37.204Z,15.78
2022-10-13T16:15:05.372Z,15.76
2022-10-13T16:17:33.067Z,15.69
2022-10-13T16:20:00.886Z,15.63
2022-10-13T16:22:28.512Z,15.58
2022-10-13T16:24:56.141Z,15.50
2022-10-13T16:27:25.090Z,15.42
2022-10-13T16:29:52.703Z,15.34
2022-10-13T16:32:20.705Z,15.18
2022-10-13T16:34:49.178Z,15.12
2022-10-13T16:37:20.482Z,15.04
2022-10-13T16:39:51.663Z,14.88
2022-10-13T16:42:19.834Z,14.84
2022-10-13T16:44:48.766Z,14.82
2022-10-13T16:47:18.597Z,14.76
2022-10-13T16:49:46.823Z,14.76
2022-10-13T16:52:15.825Z,14.67
2022-10-13T16:54:45.062Z,14.68
2022-10-13T16:57:13.472Z,14.54
2022-10-13T16:59:41.792Z,14.54
2022-10-13T17:02:15.289Z,14.57
2022-10-13T17:04:44.159Z,14.48
2022-10-13T17:07:11.748Z,14.49
2022-10-13T17:09:39.527Z,14.50
2022-10-13T17:12:07.729Z,14.54
2022-10-13T17:14:35.552Z,14.53
2022-10-13T17:17:03.398Z,14.54
2022-10-13T17:19:32.343Z,14.55
2022-10-13T17:22:00.008Z,14.41
2022-10-13T17:24:29.662Z,14.48
2022-10-13T17:26:57.279Z,14.44
2022-10-13T17:29:24.882Z,14.43
2022-10-13T17:31:54.301Z,14.38
2022-10-13T17:34:23.137Z,14.31
2022-10-13T17:36:53.568Z,14.30
2022-10-13T17:39:21.233Z,14.25
2022-10-13T17:41:48.797Z,14.28
2022-10-13T17:44:20.254Z,14.30
2022-10-13T17:46:49.728Z,14.27
2022-10-13T17:49:17.976Z,14.25
2022-10-13T17:51:46.117Z,14.03
2022-10-13T17:54:16.614Z,14.17
2022-10-13T17:56:45.088Z,14.14
2022-10-13T17:59:13.442Z,14.14
2022-10-13T18:01:41.952Z,14.10
2022-10-13T18:04:12.390Z,14.03
2022-10-13T18:06:43.888Z,13.85
2022-10-13T18:09:13.994Z,14.06
2022-10-13T18:11:49.715Z,14.10
2022-10-13T18:14:18.238Z,14.12
2022-10-13T18:16:46.603Z,14.13
2022-10-13T18:19:15.979Z,14.04
2022-10-13T18:21:43.623Z,14.00
2022-10-13T18:24:11.919Z,14.03
2022-10-13T18:26:40.004Z,14.08
2022-10-13T18:29:11.628Z,14.12
2022-10-13T18:31:41.049Z,14.13
2022-10-13T18:34:11.239Z,14.21
2022-10-13T18:36:41.502Z,14.18
2022-10-13T18:39:12.416Z,14.20
2022-10-13T18:41:41.840Z,14.24
2022-10-13T18:44:10.801Z,14.19
2022-10-13T18:46:39.409Z,14.15
2022-10-13T18:49:08.654Z,14.08
2022-10-13T18:51:39.962Z,14.10
2022-10-13T18:54:08.831Z,14.15
2022-10-13T18:56:37.103Z,14.14
2022-10-13T18:59:07.019Z,14.09
2022-10-13T19:01:37.291Z,14.06
2022-10-13T19:04:05.528Z,14.07
2022-10-13T19:06:33.868Z,14.08
2022-10-13T19:09:04.802Z,14.02
2022-10-13T19:11:35.853Z,14.09
2022-10-13T19:14:05.713Z,14.07
2022-10-13T19:16:39.273Z,14.05
2022-10-13T19:19:08.642Z,14.05
2022-10-13T19:21:36.741Z,14.03
2022-10-13T19:24:06.434Z,14.01
2022-10-13T19:26:35.952Z,13.99
2022-10-13T19:29:06.283Z,14.03
2022-10-13T19:31:34.990Z,14.07
2022-10-13T19:34:09.365Z,14.10
2022-10-13T19:36:39.787Z,14.11
2022-10-13T19:39:11.796Z,14.16
2022-10-13T19:41:39.805Z,14.19
2022-10-13T19:44:07.599Z,14.20
2022-10-13T19:46:39.800Z,14.19
2022-10-13T19:49:09.262Z,14.08
2022-10-13T19:51:38.293Z,14.18
2022-10-13T19:54:06.081Z,14.23
2022-10-13T19:56:34.021Z,14.23
2022-10-13T19:59:04.353Z,14.23
2022-10-13T20:01:32.751Z,14.20
2022-10-13T20:04:22.540Z,14.11
2022-10-13T20:07:10.546Z,14.15
2022-10-13T20:09:58.393Z,14.13
2022-10-13T20:12:48.345Z,14.12
2022-10-13T20:15:40.841Z,14.02
2022-10-13T20:18:28.757Z,13.97
2022-10-13T20:21:18.631Z,13.85
2022-10-13T20:24:06.992Z,13.73
2022-10-13T20:26:54.978Z,13.48
2022-10-13T20:29:43.683Z,13.67
2022-10-13T20:32:31.569Z,13.66
2022-10-13T20:35:19.449Z,13.61
2022-10-13T20:38:10.136Z,13.62
2022-10-13T20:41:04.648Z,13.48
2022-10-13T20:43:54.475Z,13.50
2022-10-13T20:46:42.356Z,13.47
2022-10-13T20:49:30.220Z,13.44
2022-10-13T20:52:18.122Z,13.41
2022-10-13T20:55:11.185Z,13.39
2022-10-13T20:57:59.056Z,13.45
2022-10-13T21:00:47.023Z,13.48
2022-10-13T21:03:35.017Z,13.51
2022-10-13T21:06:26.623Z,13.65
2022-10-13T21:09:14.916Z,13.68
2022-10-13T21:12:04.507Z,13.68
2022-10-13T21:14:52.387Z,13.71
2022-10-13T21:17:42.443Z,13.75
2022-10-13T21:20:30.539Z,13.80
2022-10-13T21:23:18.459Z,13.74
2022-10-13T21:26:07.737Z,13.79
2022-10-13T21:28:57.520Z,13.88
2022-10-13T21:31:45.669Z,13.84
2022-10-13T21:34:33.616Z,13.80
2022-10-13T21:37:21.805Z,13.75
2022-10-13T21:40:10.887Z,13.85
2022-10-13T21:42:58.761Z,13.93
2022-10-13T21:45:50.750Z,13.81
2022-10-13T21:48:38.783Z,13.85
2022-10-13T21:51:29.472Z,13.80
2022-10-13T21:54:17.509Z,13.90
2022-10-13T21:57:05.449Z,13.88
2022-10-13T21:59:53.323Z,13.98
2022-10-13T22:02:42.535Z,13.91
2022-10-13T22:05:31.427Z,13.84
2022-10-13T22:08:19.342Z,13.87
2022-10-13T22:11:09.173Z,13.96
2022-10-13T22:13:57.550Z,13.85
2022-10-13T22:16:47.698Z,13.92
2022-10-13T22:19:37.048Z,13.86
2022-10-13T22:22:30.096Z,13.94
2022-10-13T22:25:19.034Z,13.96
2022-10-13T22:28:06.907Z,13.95
2022-10-13T22:30:56.409Z,13.82
2022-10-13T22:33:44.864Z,13.89
2022-10-13T22:36:34.168Z,13.45
2022-10-13T22:39:23.316Z,13.89
2022-10-13T22:42:14.203Z,13.90
2022-10-13T22:45:02.254Z,13.81
2022-10-13T22:47:51.764Z,13.89
2022-10-13T22:50:39.660Z,13.86
2022-10-13T22:53:28.897Z,13.93
2022-10-13T22:56:18.895Z,13.89
2022-10-13T22:59:09.481Z,13.81
2022-10-13T23:01:57.370Z,13.85
2022-10-13T23:04:45.251Z,13.90
2022-10-13T23:07:33.116Z,13.90
2022-10-13T23:10:22.366Z,13.90
2022-10-13T23:13:10.302Z,13.94
2022-10-13T23:16:02.166Z,13.93
2022-10-13T23:18:55.588Z,13.87
2022-10-13T23:21:43.596Z,13.89
2022-10-13T23:24:31.975Z,13.87
2022-10-13T23:27:21.502Z,13.88
2022-10-13T23:30:11.687Z,13.85
2022-10-13T23:32:59.605Z,13.89
2022-10-13T23:35:54.645Z,13.77
2022-10-13T23:38:42.638Z,13.77
2022-10-13T23:41:30.814Z,13.75
2022-10-13T23:44:20.025Z,13.72
2022-10-13T23:47:08.755Z,13.69
2022-10-13T23:49:56.613Z,13.63
2022-10-13T23:52:44.877Z,13.70
2022-10-13T23:55:37.503Z,13.78
2022-10-13T23:58:25.390Z,13.76
