createdAt,value
2022-10-25T00:01:45.752Z,13.60
2022-10-25T00:06:54.390Z,13.60
2022-10-25T00:09:29.084Z,13.60
2022-10-25T00:11:57.338Z,13.50
2022-10-25T00:14:33.343Z,13.50
2022-10-25T00:17:03.496Z,13.50
2022-10-25T00:19:38.054Z,13.50
2022-10-25T00:22:06.476Z,13.50
2022-10-25T00:24:41.058Z,13.50
2022-10-25T00:27:09.419Z,13.40
2022-10-25T00:29:51.045Z,13.40
2022-10-25T00:32:22.092Z,13.40
2022-10-25T00:34:57.059Z,13.40
2022-10-25T00:37:25.443Z,13.40
2022-10-25T00:40:00.353Z,13.40
2022-10-25T00:42:30.514Z,13.40
2022-10-25T00:45:08.137Z,13.40
2022-10-25T00:47:48.042Z,13.40
2022-10-25T00:50:33.042Z,13.40
2022-10-25T00:53:08.866Z,13.40
2022-10-25T00:55:47.257Z,13.40
2022-10-25T00:58:19.614Z,13.40
2022-10-25T01:00:56.208Z,13.40
2022-10-25T01:03:26.454Z,13.40
2022-10-25T01:06:02.097Z,13.40
2022-10-25T01:08:31.139Z,13.40
2022-10-25T01:11:06.350Z,13.40
2022-10-25T01:13:34.968Z,13.30
2022-10-25T01:16:19.106Z,13.40
2022-10-25T01:18:57.471Z,13.30
2022-10-25T01:21:48.168Z,13.30
2022-10-25T01:24:42.132Z,13.30
2022-10-25T01:27:52.210Z,13.30
2022-10-25T01:30:29.291Z,13.30
2022-10-25T01:33:25.258Z,13.30
2022-10-25T01:36:01.217Z,13.30
2022-10-25T01:38:46.293Z,13.30
2022-10-25T01:41:24.481Z,13.40
2022-10-25T01:44:12.106Z,13.40
2022-10-25T01:46:46.862Z,13.40
2022-10-25T01:49:29.363Z,13.30
2022-10-25T01:51:57.943Z,13.40
2022-10-25T01:54:34.270Z,13.40
2022-10-25T01:57:21.006Z,13.40
2022-10-25T02:00:19.184Z,13.30
2022-10-25T02:03:03.382Z,13.30
2022-10-25T02:05:46.170Z,13.30
2022-10-25T02:08:20.376Z,13.40
2022-10-25T02:10:59.150Z,13.40
2022-10-25T02:13:33.610Z,13.40
2022-10-25T02:16:13.354Z,13.40
2022-10-25T02:18:46.758Z,13.40
2022-10-25T02:21:26.211Z,13.40
2022-10-25T02:23:57.832Z,13.40
2022-10-25T02:26:34.161Z,13.40
2022-10-25T02:29:11.614Z,13.40
2022-10-25T02:31:53.130Z,13.40
2022-10-25T02:34:21.761Z,13.40
2022-10-25T02:37:00.174Z,13.40
2022-10-25T02:39:31.747Z,13.40
2022-10-25T02:42:09.374Z,13.40
2022-10-25T02:44:37.834Z,13.40
2022-10-25T02:47:13.168Z,13.40
2022-10-25T02:49:42.032Z,13.40
2022-10-25T02:52:18.169Z,13.40
2022-10-25T02:54:46.617Z,13.40
2022-10-25T02:57:21.234Z,13.30
2022-10-25T02:59:50.823Z,13.30
2022-10-25T03:02:26.228Z,13.30
2022-10-25T03:04:54.595Z,13.30
2022-10-25T03:07:31.247Z,13.30
2022-10-25T03:09:59.737Z,13.30
2022-10-25T03:12:34.234Z,13.30
2022-10-25T03:15:02.955Z,13.30
2022-10-25T03:17:38.371Z,13.30
2022-10-25T03:20:07.569Z,13.30
2022-10-25T03:22:44.447Z,13.30
2022-10-25T03:25:13.228Z,13.30
2022-10-25T03:27:48.575Z,13.30
2022-10-25T03:30:23.717Z,13.40
2022-10-25T03:33:05.219Z,13.40
2022-10-25T03:35:33.670Z,13.40
2022-10-25T03:38:10.238Z,13.40
2022-10-25T03:40:38.679Z,13.40
2022-10-25T03:43:13.611Z,13.40
2022-10-25T03:45:42.222Z,13.40
2022-10-25T03:48:17.299Z,13.40
2022-10-25T03:50:45.797Z,13.40
2022-10-25T03:53:22.401Z,13.30
2022-10-25T03:55:51.311Z,13.40
2022-10-25T03:58:26.320Z,13.30
2022-10-25T04:00:54.875Z,13.30
2022-10-25T04:03:30.248Z,13.30
2022-10-25T04:05:58.752Z,13.30
2022-10-25T04:08:35.474Z,13.20
2022-10-25T04:11:03.988Z,13.20
2022-10-25T04:13:39.302Z,13.20
2022-10-25T04:16:08.689Z,13.20
2022-10-25T04:18:44.344Z,13.20
2022-10-25T04:21:12.787Z,13.20
2022-10-25T04:23:49.263Z,13.30
2022-10-25T04:26:20.016Z,13.30
2022-10-25T04:28:58.334Z,13.20
2022-10-25T04:31:33.916Z,13.20
2022-10-25T04:34:09.487Z,13.20
2022-10-25T04:36:39.164Z,13.20
2022-10-25T04:39:15.504Z,13.20
2022-10-25T04:41:44.336Z,13.20
2022-10-25T04:44:19.335Z,13.10
2022-10-25T04:46:48.951Z,13.10
2022-10-25T04:49:24.455Z,13.10
2022-10-25T04:51:52.960Z,13.20
2022-10-25T04:54:29.463Z,13.20
2022-10-25T04:56:57.827Z,13.20
2022-10-25T04:59:32.360Z,13.20
2022-10-25T05:02:00.803Z,13.10
2022-10-25T05:04:35.338Z,13.20
2022-10-25T05:07:03.885Z,13.20
2022-10-25T05:09:43.837Z,13.10
2022-10-25T05:12:15.716Z,13.20
2022-10-25T05:14:50.292Z,13.20
2022-10-25T05:17:18.681Z,13.20
2022-10-25T05:19:53.304Z,13.20
2022-10-25T05:22:21.729Z,13.20
2022-10-25T05:24:58.382Z,13.20
2022-10-25T05:27:26.932Z,13.20
2022-10-25T05:30:02.319Z,13.20
2022-10-25T05:32:32.090Z,13.20
2022-10-25T05:35:07.605Z,13.10
2022-10-25T05:37:36.191Z,13.10
2022-10-25T05:40:13.664Z,13.10
2022-10-25T05:42:42.564Z,13.10
2022-10-25T05:45:18.487Z,13.00
2022-10-25T05:47:47.095Z,13.00
2022-10-25T05:50:22.557Z,13.00
2022-10-25T05:52:51.098Z,13.00
2022-10-25T05:55:27.380Z,13.00
2022-10-25T05:58:02.397Z,13.00
2022-10-25T06:00:31.175Z,12.90
2022-10-25T06:03:09.437Z,12.90
2022-10-25T06:05:38.068Z,12.90
2022-10-25T06:08:13.341Z,12.90
2022-10-25T06:10:43.328Z,12.90
2022-10-25T06:13:18.591Z,12.90
2022-10-25T06:15:47.113Z,12.90
2022-10-25T06:18:22.427Z,12.80
2022-10-25T06:20:51.066Z,12.80
2022-10-25T06:23:26.373Z,12.80
2022-10-25T06:26:00.977Z,12.80
2022-10-25T06:28:36.444Z,12.80
2022-10-25T06:31:13.697Z,12.80
2022-10-25T06:33:49.446Z,12.80
2022-10-25T06:36:19.286Z,12.70
2022-10-25T06:38:55.488Z,12.70
2022-10-25T06:41:28.088Z,12.70
2022-10-25T06:44:06.511Z,12.70
2022-10-25T06:46:57.858Z,12.70
2022-10-25T06:49:32.424Z,12.70
2022-10-25T06:52:00.808Z,12.60
2022-10-25T06:54:36.601Z,12.70
2022-10-25T06:57:06.729Z,12.70
2022-10-25T06:59:41.440Z,12.70
2022-10-25T07:02:11.180Z,12.70
2022-10-25T07:04:46.497Z,12.70
2022-10-25T07:07:15.106Z,12.70
2022-10-25T07:09:50.494Z,12.70
2022-10-25T07:12:20.555Z,12.70
2022-10-25T07:14:55.672Z,12.80
2022-10-25T07:17:24.066Z,12.90
2022-10-25T07:19:59.502Z,12.90
2022-10-25T07:22:28.595Z,13.00
2022-10-25T07:25:03.518Z,13.00
2022-10-25T07:27:34.668Z,13.10
2022-10-25T07:30:09.496Z,13.20
2022-10-25T07:32:44.922Z,13.20
2022-10-25T07:35:19.507Z,13.30
2022-10-25T07:37:49.292Z,13.40
2022-10-25T07:40:24.440Z,13.40
2022-10-25T07:42:54.311Z,13.40
2022-10-25T07:45:31.206Z,13.40
2022-10-25T07:48:00.230Z,13.40
2022-10-25T07:50:35.508Z,13.50
2022-10-25T07:53:04.105Z,13.50
2022-10-25T07:55:39.496Z,13.60
2022-10-25T07:58:12.990Z,13.60
2022-10-25T08:00:47.488Z,13.70
2022-10-25T08:03:17.322Z,13.70
2022-10-25T08:05:53.467Z,13.70
2022-10-25T08:08:23.339Z,13.70
2022-10-25T08:10:58.634Z,13.70
2022-10-25T08:13:28.622Z,13.70
2022-10-25T08:16:04.688Z,13.80
2022-10-25T08:18:43.168Z,13.80
2022-10-25T08:21:18.659Z,13.80
2022-10-25T08:23:47.085Z,13.80
2022-10-25T08:26:22.673Z,13.90
2022-10-25T08:28:52.858Z,13.90
2022-10-25T08:31:34.569Z,14.00
2022-10-25T08:34:03.061Z,14.00
2022-10-25T08:36:38.503Z,14.00
2022-10-25T08:39:06.703Z,14.10
2022-10-25T08:41:53.505Z,14.10
2022-10-25T08:44:33.429Z,14.20
2022-10-25T08:47:12.512Z,14.30
2022-10-25T08:49:58.679Z,14.30
2022-10-25T08:52:33.015Z,14.30
2022-10-25T08:55:10.549Z,14.20
2022-10-25T08:57:47.111Z,14.20
2022-10-25T09:00:28.562Z,14.20
2022-10-25T09:02:58.757Z,14.20
2022-10-25T09:05:44.548Z,14.20
2022-10-25T09:08:42.706Z,14.20
2022-10-25T09:11:30.617Z,14.10
2022-10-25T09:14:07.039Z,14.10
2022-10-25T09:16:49.719Z,14.20
2022-10-25T09:19:22.043Z,14.20
2022-10-25T09:22:00.705Z,14.30
2022-10-25T09:24:34.659Z,14.40
2022-10-25T09:27:14.558Z,14.50
2022-10-25T09:29:54.182Z,14.70
2022-10-25T09:32:44.731Z,14.80
2022-10-25T09:35:18.076Z,14.80
2022-10-25T09:37:56.587Z,14.90
2022-10-25T09:40:27.266Z,14.90
2022-10-25T09:45:45.773Z,15.10
2022-10-25T09:48:28.575Z,15.20
2022-10-25T09:51:04.094Z,15.20
2022-10-25T09:53:41.650Z,15.20
2022-10-25T09:56:10.368Z,15.30
2022-10-25T09:58:47.765Z,15.40
2022-10-25T10:01:18.888Z,15.40
2022-10-25T10:03:56.897Z,15.50
2022-10-25T10:06:33.101Z,15.40
2022-10-25T10:09:13.818Z,15.50
2022-10-25T10:11:43.698Z,15.50
2022-10-25T10:14:24.630Z,15.50
2022-10-25T10:16:56.267Z,15.50
2022-10-25T10:19:37.799Z,15.60
2022-10-25T10:22:11.090Z,15.60
2022-10-25T10:24:48.649Z,15.60
2022-10-25T10:27:29.410Z,15.50
2022-10-25T10:30:07.677Z,15.50
2022-10-25T10:32:38.438Z,15.50
2022-10-25T10:35:30.718Z,15.40
2022-10-25T10:38:22.992Z,15.60
2022-10-25T10:40:59.619Z,15.90
2022-10-25T10:43:34.082Z,16.10
2022-10-25T10:46:16.581Z,16.30
2022-10-25T10:48:47.332Z,16.80
2022-10-25T10:51:44.990Z,17.10
2022-10-25T10:54:16.246Z,17.00
2022-10-25T10:56:51.719Z,16.90
2022-10-25T10:59:39.091Z,16.90
2022-10-25T11:02:36.881Z,16.80
2022-10-25T11:05:21.574Z,16.80
2022-10-25T11:08:04.643Z,16.80
2022-10-25T11:10:34.358Z,16.90
2022-10-25T11:13:20.631Z,17.20
2022-10-25T11:16:25.785Z,17.40
2022-10-25T11:19:16.806Z,17.80
2022-10-25T11:22:08.165Z,17.80
2022-10-25T11:24:54.668Z,17.70
2022-10-25T11:27:35.007Z,17.60
2022-10-25T11:30:17.820Z,17.50
2022-10-25T11:33:37.715Z,17.50
2022-10-25T11:36:29.372Z,17.50
2022-10-25T11:39:16.712Z,17.60
2022-10-25T11:41:50.815Z,17.90
2022-10-25T11:44:58.123Z,18.20
2022-10-25T11:47:42.366Z,18.20
2022-10-25T11:50:32.727Z,18.30
2022-10-25T11:53:24.739Z,18.50
2022-10-25T11:55:57.879Z,18.40
2022-10-25T11:58:43.734Z,18.20
2022-10-25T12:01:28.331Z,17.90
2022-10-25T12:04:31.951Z,17.60
2022-10-25T12:07:18.744Z,17.40
2022-10-25T12:09:53.966Z,17.30
2022-10-25T12:12:33.866Z,17.20
2022-10-25T12:15:05.504Z,17.00
2022-10-25T12:17:42.709Z,17.00
2022-10-25T12:20:28.836Z,17.00
2022-10-25T12:23:06.891Z,16.80
2022-10-25T12:25:38.683Z,16.90
2022-10-25T12:28:24.719Z,16.90
2022-10-25T12:31:06.295Z,17.00
2022-10-25T12:33:48.877Z,17.20
2022-10-25T12:36:26.074Z,17.60
2022-10-25T12:39:00.779Z,17.80
2022-10-25T12:41:33.857Z,17.80
2022-10-25T12:44:23.736Z,17.60
2022-10-25T12:47:30.095Z,17.40
2022-10-25T12:50:40.875Z,17.50
2022-10-25T12:53:50.594Z,17.80
2022-10-25T12:56:38.735Z,18.00
2022-10-25T12:59:14.616Z,17.90
2022-10-25T13:02:09.948Z,18.00
2022-10-25T13:04:55.151Z,17.90
2022-10-25T13:07:31.806Z,17.60
2022-10-25T13:10:06.183Z,17.50
2022-10-25T13:12:41.816Z,17.40
2022-10-25T13:15:20.542Z,17.30
2022-10-25T13:18:10.820Z,17.30
2022-10-25T13:21:05.932Z,17.70
2022-10-25T13:24:08.879Z,17.90
2022-10-25T13:27:14.042Z,17.90
2022-10-25T13:30:14.345Z,18.00
2022-10-25T13:32:50.283Z,18.10
2022-10-25T13:36:06.861Z,18.40
2022-10-25T13:38:40.073Z,18.70
2022-10-25T13:41:24.787Z,18.80
2022-10-25T13:44:02.464Z,18.70
2022-10-25T13:46:43.873Z,18.50
2022-10-25T13:49:35.817Z,18.30
2022-10-25T13:52:15.927Z,18.30
2022-10-25T13:54:49.232Z,18.30
2022-10-25T13:57:56.220Z,18.40
2022-10-25T14:00:40.683Z,18.50
2022-10-25T14:03:53.827Z,18.40
2022-10-25T14:06:28.731Z,18.40
2022-10-25T14:09:20.893Z,18.30
2022-10-25T14:11:52.849Z,18.10
2022-10-25T14:14:36.006Z,18.00
2022-10-25T14:17:20.617Z,18.00
2022-10-25T14:19:58.999Z,18.00
2022-10-25T14:22:34.775Z,18.00
2022-10-25T14:25:15.886Z,18.00
2022-10-25T14:27:44.102Z,18.00
2022-10-25T14:30:30.811Z,17.90
2022-10-25T14:33:08.326Z,17.90
2022-10-25T14:35:52.827Z,17.80
2022-10-25T14:38:23.953Z,17.70
2022-10-25T14:41:02.835Z,17.70
2022-10-25T14:43:33.181Z,17.70
2022-10-25T14:46:12.028Z,17.70
2022-10-25T14:48:40.949Z,17.70
2022-10-25T14:51:21.045Z,17.60
2022-10-25T14:53:54.425Z,17.60
2022-10-25T14:56:34.843Z,17.50
2022-10-25T14:59:05.293Z,17.40
2022-10-25T15:01:42.048Z,17.30
2022-10-25T15:04:10.489Z,17.20
2022-10-25T15:06:48.913Z,17.20
2022-10-25T15:09:42.426Z,17.10
2022-10-25T15:12:28.033Z,17.10
2022-10-25T15:14:57.825Z,17.10
2022-10-25T15:17:34.945Z,17.10
2022-10-25T15:20:07.648Z,17.00
2022-10-25T15:22:53.882Z,17.00
2022-10-25T15:25:31.729Z,16.90
2022-10-25T15:28:19.166Z,16.90
2022-10-25T15:31:16.760Z,16.80
2022-10-25T15:33:45.764Z,16.80
2022-10-25T15:36:28.908Z,16.70
2022-10-25T15:39:10.475Z,16.60
2022-10-25T15:41:48.018Z,16.50
2022-10-25T15:44:18.000Z,16.50
2022-10-25T15:46:54.939Z,16.40
2022-10-25T15:49:24.138Z,16.40
2022-10-25T15:52:01.854Z,16.40
2022-10-25T15:54:30.279Z,16.30
2022-10-25T15:57:04.916Z,16.30
2022-10-25T15:59:34.935Z,16.20
2022-10-25T16:02:12.062Z,16.20
2022-10-25T16:04:40.539Z,16.10
2022-10-25T16:07:18.902Z,16.10
2022-10-25T16:09:47.477Z,16.00
2022-10-25T16:12:28.084Z,16.00
2022-10-25T16:14:58.298Z,15.90
2022-10-25T16:17:32.919Z,15.90
2022-10-25T16:20:01.248Z,15.80
2022-10-25T16:22:36.143Z,15.70
2022-10-25T16:25:04.774Z,15.70
2022-10-25T16:27:39.950Z,15.60
2022-10-25T16:30:33.111Z,15.60
2022-10-25T16:33:08.038Z,15.50
2022-10-25T16:35:36.774Z,15.30
2022-10-25T16:38:13.012Z,15.30
2022-10-25T16:40:41.578Z,15.30
2022-10-25T16:43:20.113Z,15.20
2022-10-25T16:45:49.865Z,15.10
2022-10-25T16:48:25.002Z,15.10
2022-10-25T16:50:53.655Z,15.00
2022-10-25T16:53:27.946Z,14.90
2022-10-25T16:55:56.598Z,14.90
2022-10-25T16:58:31.138Z,14.80
2022-10-25T17:01:01.653Z,14.80
2022-10-25T17:03:37.038Z,14.70
2022-10-25T17:06:22.255Z,14.70
2022-10-25T17:09:02.163Z,14.60
2022-10-25T17:11:30.627Z,14.60
2022-10-25T17:14:06.073Z,14.50
2022-10-25T17:16:36.047Z,14.40
2022-10-25T17:19:11.051Z,14.40
2022-10-25T17:21:39.864Z,14.30
2022-10-25T17:24:16.009Z,14.30
2022-10-25T17:26:44.489Z,14.20
2022-10-25T17:29:19.975Z,14.20
2022-10-25T17:31:56.645Z,14.10
2022-10-25T17:34:31.948Z,14.10
2022-10-25T17:37:02.361Z,14.00
2022-10-25T17:39:38.094Z,14.00
2022-10-25T17:42:06.819Z,13.90
2022-10-25T17:44:42.775Z,13.90
2022-10-25T17:47:14.544Z,13.80
2022-10-25T17:49:50.089Z,13.80
2022-10-25T17:52:18.738Z,13.70
2022-10-25T17:54:54.036Z,13.70
2022-10-25T17:57:22.573Z,13.60
2022-10-25T17:59:57.024Z,13.60
2022-10-25T18:02:26.852Z,13.50
2022-10-25T18:05:19.369Z,13.50
2022-10-25T18:07:49.506Z,13.50
2022-10-25T18:10:25.083Z,13.50
2022-10-25T18:12:53.658Z,13.40
2022-10-25T18:15:30.255Z,13.40
2022-10-25T18:18:00.619Z,13.40
2022-10-25T18:20:36.100Z,13.30
2022-10-25T18:23:07.248Z,13.30
2022-10-25T18:25:42.112Z,13.30
2022-10-25T18:28:10.601Z,13.30
2022-10-25T18:30:46.043Z,13.20
2022-10-25T18:33:25.123Z,13.20
2022-10-25T18:36:06.042Z,13.20
2022-10-25T18:38:35.198Z,13.20
2022-10-25T18:41:14.257Z,13.20
2022-10-25T18:43:49.126Z,13.20
2022-10-25T18:46:17.744Z,13.20
2022-10-25T18:48:58.113Z,13.20
2022-10-25T18:51:28.983Z,13.20
2022-10-25T18:54:05.120Z,13.10
2022-10-25T18:56:33.612Z,13.10
2022-10-25T18:59:09.056Z,13.10
2022-10-25T19:01:38.137Z,13.10
2022-10-25T19:04:15.241Z,13.10
2022-10-25T19:06:44.494Z,13.10
2022-10-25T19:09:21.124Z,13.10
2022-10-25T19:11:49.580Z,13.10
2022-10-25T19:14:24.293Z,13.10
2022-10-25T19:16:52.876Z,13.00
2022-10-25T19:19:29.195Z,13.00
2022-10-25T19:21:58.259Z,13.00
2022-10-25T19:24:33.206Z,13.00
2022-10-25T19:27:02.570Z,12.90
2022-10-25T19:29:37.120Z,12.90
2022-10-25T19:32:12.319Z,12.90
2022-10-25T19:37:17.661Z,12.90
2022-10-25T19:39:54.389Z,12.90
2022-10-25T19:42:25.331Z,12.90
2022-10-25T19:47:29.681Z,12.90
2022-10-25T19:50:06.287Z,12.90
2022-10-25T19:52:36.591Z,12.80
2022-10-25T19:55:12.148Z,12.80
2022-10-25T19:57:40.600Z,12.80
2022-10-25T20:00:17.159Z,12.80
2022-10-25T20:02:45.655Z,12.80
2022-10-25T20:05:22.213Z,12.80
2022-10-25T20:07:51.156Z,12.70
2022-10-25T20:10:26.279Z,12.70
2022-10-25T20:12:55.862Z,12.70
2022-10-25T20:15:31.297Z,12.70
2022-10-25T20:18:00.040Z,12.70
2022-10-25T20:20:36.191Z,12.70
2022-10-25T20:23:04.708Z,12.70
2022-10-25T20:25:39.358Z,12.60
2022-10-25T20:28:08.004Z,12.60
2022-10-25T20:30:44.166Z,12.60
2022-10-25T20:33:20.006Z,12.60
2022-10-25T20:35:56.399Z,12.50
2022-10-25T20:38:25.008Z,12.50
2022-10-25T20:41:00.176Z,12.50
2022-10-25T20:43:28.620Z,12.50
2022-10-25T20:46:03.346Z,12.50
2022-10-25T20:48:32.870Z,12.50
2022-10-25T20:51:11.464Z,12.40
2022-10-25T20:53:43.333Z,12.50
2022-10-25T20:56:18.273Z,12.50
2022-10-25T20:58:47.419Z,12.50
2022-10-25T21:01:23.523Z,12.50
2022-10-25T21:03:52.140Z,12.50
2022-10-25T21:06:28.234Z,12.50
2022-10-25T21:08:56.836Z,12.50
2022-10-25T21:11:32.212Z,12.50
2022-10-25T21:14:00.734Z,12.60
2022-10-25T21:16:35.235Z,12.60
2022-10-25T21:19:04.988Z,12.60
2022-10-25T21:21:42.250Z,12.60
2022-10-25T21:24:11.725Z,12.60
2022-10-25T21:26:46.268Z,12.60
2022-10-25T21:29:15.023Z,12.60
2022-10-25T21:31:50.268Z,12.60
2022-10-25T21:34:25.567Z,12.70
2022-10-25T21:37:02.349Z,12.70
2022-10-25T21:39:30.759Z,12.70
2022-10-25T21:42:05.496Z,12.70
2022-10-25T21:44:34.077Z,12.70
2022-10-25T21:47:09.408Z,12.70
2022-10-25T21:49:37.789Z,12.70
2022-10-25T21:52:14.293Z,12.70
2022-10-25T21:54:42.765Z,12.70
2022-10-25T21:57:17.307Z,12.70
2022-10-25T21:59:45.683Z,12.70
2022-10-25T22:02:20.430Z,12.70
2022-10-25T22:04:48.946Z,12.70
2022-10-25T22:07:25.416Z,12.60
2022-10-25T22:09:53.791Z,12.60
2022-10-25T22:12:28.300Z,12.60
2022-10-25T22:14:57.438Z,12.60
2022-10-25T22:17:32.263Z,12.60
2022-10-25T22:20:00.745Z,12.60
2022-10-25T22:22:37.277Z,12.60
2022-10-25T22:25:06.227Z,12.60
2022-10-25T22:27:41.583Z,12.60
2022-10-25T22:30:11.698Z,12.60
2022-10-25T22:32:53.399Z,12.60
2022-10-25T22:35:22.384Z,12.60
2022-10-25T22:37:59.326Z,12.60
2022-10-25T22:40:29.291Z,12.60
2022-10-25T22:43:04.386Z,12.50
2022-10-25T22:45:32.965Z,12.60
2022-10-25T22:48:08.326Z,12.50
2022-10-25T22:50:36.808Z,12.50
2022-10-25T22:53:13.337Z,12.50
2022-10-25T22:55:42.132Z,12.50
2022-10-25T22:58:17.662Z,12.50
2022-10-25T23:00:46.161Z,12.60
2022-10-25T23:03:21.360Z,12.60
2022-10-25T23:05:57.417Z,12.60
2022-10-25T23:08:34.335Z,12.60
2022-10-25T23:11:04.324Z,12.60
2022-10-25T23:13:40.304Z,12.60
2022-10-25T23:16:16.408Z,12.60
2022-10-25T23:18:45.357Z,12.60
2022-10-25T23:21:24.479Z,12.70
2022-10-25T23:23:56.010Z,12.70
2022-10-25T23:26:32.511Z,12.70
2022-10-25T23:29:01.924Z,12.70
2022-10-25T23:31:57.373Z,12.70
2022-10-25T23:34:25.729Z,12.70
2022-10-25T23:37:00.668Z,12.70
2022-10-25T23:39:30.581Z,12.80
2022-10-25T23:42:05.320Z,12.80
2022-10-25T23:44:33.772Z,12.80
2022-10-25T23:47:08.360Z,12.80
2022-10-25T23:49:36.742Z,12.80
2022-10-25T23:52:11.362Z,12.80
2022-10-25T23:54:41.342Z,12.80
2022-10-25T23:57:16.530Z,12.80
2022-10-25T23:59:45.003Z,12.80
