createdAt,value
2018-05-01T00:00:34.538Z,45.10
2018-05-01T00:01:35.612Z,45.00
2018-05-01T00:02:36.693Z,45.00
2018-05-01T00:03:37.782Z,45.00
2018-05-01T00:04:38.858Z,45.00
2018-05-01T00:05:39.923Z,45.00
2018-05-01T00:06:41.003Z,45.00
2018-05-01T00:07:42.067Z,45.00
2018-05-01T00:08:43.139Z,45.00
2018-05-01T00:09:44.942Z,44.90
2018-05-01T00:10:45.999Z,44.90
2018-05-01T00:11:47.091Z,44.90
2018-05-01T00:12:48.158Z,45.10
2018-05-01T00:13:49.253Z,45.30
2018-05-01T00:14:50.327Z,45.40
2018-05-01T00:15:51.419Z,45.60
2018-05-01T00:16:52.482Z,45.50
2018-05-01T00:17:53.544Z,45.60
2018-05-01T00:18:54.603Z,45.60
2018-05-01T00:19:55.667Z,45.60
2018-05-01T00:20:56.738Z,45.90
2018-05-01T00:21:57.818Z,45.70
2018-05-01T00:22:58.879Z,45.70
2018-05-01T00:23:59.951Z,45.60
2018-05-01T00:25:01.769Z,45.60
2018-05-01T00:26:02.849Z,45.60
2018-05-01T00:27:03.926Z,45.90
2018-05-01T00:28:04.998Z,45.80
2018-05-01T00:29:06.802Z,46.30
2018-05-01T00:30:07.876Z,46.20
2018-05-01T00:31:08.940Z,46.00
2018-05-01T00:32:10.018Z,45.90
2018-05-01T00:33:11.104Z,46.00
2018-05-01T00:34:12.175Z,46.10
2018-05-01T00:35:13.258Z,46.10
2018-05-01T00:36:14.330Z,46.20
2018-05-01T00:37:15.407Z,46.10
2018-05-01T00:38:17.282Z,46.30
2018-05-01T00:39:18.287Z,46.30
2018-05-01T00:40:19.346Z,46.10
2018-05-01T00:41:20.431Z,46.10
2018-05-01T00:42:22.246Z,46.90
2018-05-01T00:43:23.324Z,46.50
2018-05-01T00:44:24.378Z,46.80
2018-05-01T00:45:25.447Z,46.60
2018-05-01T00:46:26.503Z,46.90
2018-05-01T00:47:27.555Z,46.50
2018-05-01T00:48:29.371Z,46.80
2018-05-01T00:49:30.429Z,46.80
2018-05-01T00:50:31.488Z,47.00
2018-05-01T00:51:32.617Z,47.00
2018-05-01T00:52:43.739Z,47.00
2018-05-01T00:53:44.807Z,47.10
2018-05-01T00:54:46.639Z,47.40
2018-05-01T00:55:47.711Z,47.40
2018-05-01T00:56:48.771Z,47.50
2018-05-01T00:57:49.851Z,47.50
2018-05-01T00:58:50.938Z,47.60
2018-05-01T00:59:52.018Z,47.50
2018-05-01T01:00:53.098Z,47.70
2018-05-01T01:01:54.158Z,48.00
2018-05-01T01:02:55.211Z,48.00
2018-05-01T01:03:57.013Z,47.80
2018-05-01T01:04:58.081Z,47.70
2018-05-01T01:05:59.895Z,48.20
2018-05-01T01:07:00.971Z,48.20
2018-05-01T01:08:02.059Z,47.80
2018-05-01T01:09:03.158Z,48.10
2018-05-01T01:10:04.236Z,48.20
2018-05-01T01:11:05.306Z,48.50
2018-05-01T01:12:07.098Z,48.70
2018-05-01T01:13:08.168Z,48.70
2018-05-01T01:14:09.288Z,48.70
2018-05-01T01:15:10.319Z,48.70
2018-05-01T01:16:11.375Z,48.70
2018-05-01T01:17:12.439Z,48.70
2018-05-01T01:18:13.495Z,48.70
2018-05-01T01:19:14.575Z,48.70
2018-05-01T01:20:15.659Z,48.70
2018-05-01T01:21:16.730Z,48.70
2018-05-01T01:22:18.531Z,48.70
2018-05-01T01:23:19.630Z,48.70
2018-05-01T01:24:20.694Z,48.70
2018-05-01T01:25:21.773Z,48.90
2018-05-01T01:26:22.855Z,49.00
2018-05-01T01:27:24.658Z,48.90
2018-05-01T01:28:26.475Z,49.30
2018-05-01T01:29:27.550Z,49.30
2018-05-01T01:30:29.362Z,49.50
2018-05-01T01:31:30.431Z,49.60
2018-05-01T01:32:31.501Z,49.30
2018-05-01T01:33:32.587Z,49.30
2018-05-01T01:34:33.670Z,49.50
2018-05-01T01:35:34.611Z,49.50
2018-05-01T01:36:35.546Z,49.70
2018-05-01T01:37:36.479Z,49.40
2018-05-01T01:38:37.410Z,49.50
2018-05-01T01:39:38.361Z,49.50
2018-05-01T01:40:39.286Z,49.80
2018-05-01T01:41:40.208Z,49.90
2018-05-01T01:42:41.889Z,50.20
2018-05-01T01:43:42.854Z,50.20
2018-05-01T01:44:43.800Z,50.10
2018-05-01T01:45:44.727Z,50.50
2018-05-01T01:46:45.673Z,51.00
2018-05-01T01:47:46.595Z,50.60
2018-05-01T01:48:48.294Z,51.10
2018-05-01T01:49:49.241Z,51.10
2018-05-01T01:50:50.170Z,51.10
2018-05-01T01:51:51.114Z,51.10
2018-05-01T01:52:52.054Z,51.30
2018-05-01T01:53:52.983Z,51.20
2018-05-01T01:54:53.910Z,51.60
2018-05-01T01:55:54.828Z,51.80
2018-05-01T01:56:55.766Z,52.00
2018-05-01T01:57:56.686Z,51.80
2018-05-01T01:58:57.631Z,52.30
2018-05-01T01:59:59.307Z,52.00
2018-05-01T02:01:00.240Z,52.00
2018-05-01T02:02:01.168Z,52.20
2018-05-01T02:03:02.092Z,52.20
2018-05-01T02:04:03.042Z,52.30
2018-05-01T02:05:03.971Z,52.10
2018-05-01T02:06:04.926Z,52.10
2018-05-01T02:07:05.854Z,52.10
2018-05-01T02:08:06.796Z,52.10
2018-05-01T02:09:07.759Z,52.20
2018-05-01T02:10:09.453Z,52.20
2018-05-01T02:11:10.387Z,52.20
2018-05-01T02:12:11.326Z,52.70
2018-05-01T02:13:12.260Z,52.30
2018-05-01T02:14:13.213Z,52.50
2018-05-01T02:15:14.892Z,52.20
2018-05-01T02:16:15.832Z,52.10
2018-05-01T02:17:16.779Z,52.20
2018-05-01T02:18:17.706Z,52.00
2018-05-01T02:19:18.644Z,52.00
2018-05-01T02:20:19.622Z,51.80
2018-05-01T02:21:21.255Z,52.10
2018-05-01T02:22:22.199Z,52.20
2018-05-01T02:23:23.160Z,52.00
2018-05-01T02:24:24.107Z,52.10
2018-05-01T02:25:25.034Z,52.30
2018-05-01T02:26:25.962Z,52.10
2018-05-01T02:27:26.895Z,52.20
2018-05-01T02:28:27.830Z,52.30
2018-05-01T02:29:28.758Z,52.40
2018-05-01T02:30:29.687Z,52.30
2018-05-01T02:31:30.621Z,52.40
2018-05-01T02:32:31.539Z,52.60
2018-05-01T02:33:32.468Z,52.70
2018-05-01T02:34:33.403Z,52.50
2018-05-01T02:35:34.330Z,52.70
2018-05-01T02:36:35.254Z,52.30
2018-05-01T02:37:36.178Z,52.30
2018-05-01T02:38:37.159Z,52.70
2018-05-01T02:39:38.140Z,52.30
2018-05-01T02:40:39.060Z,52.30
2018-05-01T02:41:39.990Z,52.50
2018-05-01T02:42:40.915Z,52.50
2018-05-01T02:43:41.833Z,52.80
2018-05-01T02:44:42.760Z,52.70
2018-05-01T02:45:43.683Z,52.90
2018-05-01T02:46:44.615Z,52.70
2018-05-01T02:47:45.547Z,53.10
2018-05-01T02:48:46.463Z,52.70
2018-05-01T02:49:47.403Z,53.00
2018-05-01T02:50:48.345Z,53.00
2018-05-01T02:51:49.305Z,53.00
2018-05-01T02:52:50.194Z,53.50
2018-05-01T02:53:51.123Z,53.40
2018-05-01T02:54:52.055Z,53.50
2018-05-01T02:55:52.975Z,53.00
2018-05-01T02:56:53.890Z,53.30
2018-05-01T02:57:54.818Z,53.20
2018-05-01T02:58:55.807Z,53.50
2018-05-01T02:59:56.736Z,53.60
2018-05-01T03:00:58.402Z,54.40
2018-05-01T03:01:59.331Z,54.00
2018-05-01T03:03:00.250Z,54.40
2018-05-01T03:04:01.184Z,54.30
2018-05-01T03:05:02.119Z,54.20
2018-05-01T03:06:03.053Z,54.40
2018-05-01T03:07:03.974Z,54.60
2018-05-01T03:08:04.911Z,54.40
2018-05-01T03:09:05.865Z,54.20
2018-05-01T03:10:06.820Z,54.90
2018-05-01T03:11:07.773Z,54.30
2018-05-01T03:12:08.695Z,54.40
2018-05-01T03:13:09.632Z,54.20
2018-05-01T03:14:11.301Z,54.80
2018-05-01T03:15:12.247Z,54.20
2018-05-01T03:16:13.202Z,54.60
2018-05-01T03:17:14.123Z,54.10
2018-05-01T03:18:15.055Z,54.10
2018-05-01T03:19:15.982Z,54.00
2018-05-01T03:20:16.912Z,54.10
2018-05-01T03:21:17.822Z,54.20
2018-05-01T03:22:18.741Z,54.10
2018-05-01T03:23:19.671Z,54.40
2018-05-01T03:24:20.606Z,54.70
2018-05-01T03:25:21.536Z,55.00
2018-05-01T03:26:22.475Z,54.80
2018-05-01T03:27:23.403Z,54.40
2018-05-01T03:28:24.338Z,54.50
2018-05-01T03:29:25.276Z,54.80
2018-05-01T03:30:26.216Z,54.40
2018-05-01T03:31:27.145Z,54.20
2018-05-01T03:32:28.087Z,54.10
2018-05-01T03:33:29.004Z,54.70
2018-05-01T03:34:29.944Z,54.50
2018-05-01T03:35:31.643Z,54.20
2018-05-01T03:36:32.564Z,54.30
2018-05-01T03:37:33.474Z,53.90
2018-05-01T03:38:34.408Z,53.80
2018-05-01T03:39:35.355Z,54.50
2018-05-01T03:40:36.279Z,53.90
2018-05-01T03:41:37.206Z,53.70
2018-05-01T03:42:38.127Z,53.40
2018-05-01T03:43:39.066Z,53.20
2018-05-01T03:44:39.999Z,53.20
2018-05-01T03:45:40.908Z,53.30
2018-05-01T03:46:41.839Z,52.90
2018-05-01T03:47:42.781Z,53.20
2018-05-01T03:48:43.723Z,53.20
2018-05-01T03:49:44.652Z,53.70
2018-05-01T03:50:45.578Z,53.60
2018-05-01T03:51:46.543Z,53.30
2018-05-01T03:52:47.471Z,53.50
2018-05-01T03:53:48.383Z,53.20
2018-05-01T03:54:49.314Z,53.30
2018-05-01T03:55:50.313Z,53.70
2018-05-01T03:56:51.182Z,53.70
2018-05-01T03:57:52.111Z,53.70
2018-05-01T03:58:53.040Z,53.60
2018-05-01T03:59:53.937Z,53.40
2018-05-01T04:00:54.854Z,53.60
2018-05-01T04:01:55.759Z,53.70
2018-05-01T04:02:56.650Z,53.70
2018-05-01T04:03:57.550Z,54.00
2018-05-01T04:04:58.443Z,53.60
2018-05-01T04:05:59.373Z,53.70
2018-05-01T04:07:00.323Z,53.80
2018-05-01T04:08:01.251Z,53.90
2018-05-01T04:09:02.240Z,53.90
2018-05-01T04:10:03.191Z,54.00
2018-05-01T04:11:04.114Z,54.10
2018-05-01T04:12:05.047Z,53.90
2018-05-01T04:13:05.979Z,54.20
2018-05-01T04:14:06.909Z,54.00
2018-05-01T04:15:07.842Z,54.00
2018-05-01T04:16:08.752Z,54.00
2018-05-01T04:17:09.678Z,54.30
2018-05-01T04:18:10.688Z,54.10
2018-05-01T04:19:11.549Z,53.90
2018-05-01T04:20:12.477Z,54.10
2018-05-01T04:21:14.142Z,53.60
2018-05-01T04:22:15.824Z,53.70
2018-05-01T04:23:16.750Z,53.70
2018-05-01T04:24:17.682Z,53.60
2018-05-01T04:25:18.702Z,53.40
2018-05-01T04:26:19.569Z,53.40
2018-05-01T04:27:21.225Z,53.30
2018-05-01T04:28:22.138Z,53.20
2018-05-01T04:29:23.804Z,53.30
2018-05-01T04:30:24.722Z,53.30
2018-05-01T04:31:25.658Z,53.30
2018-05-01T04:32:26.591Z,53.20
2018-05-01T04:33:27.531Z,53.00
2018-05-01T04:34:28.458Z,53.00
2018-05-01T04:35:29.415Z,53.00
2018-05-01T04:36:30.354Z,53.00
2018-05-01T04:37:31.278Z,53.10
2018-05-01T04:38:32.210Z,53.00
2018-05-01T04:39:33.175Z,52.80
2018-05-01T04:40:34.872Z,52.80
2018-05-01T04:41:35.814Z,52.80
2018-05-01T04:42:36.766Z,52.70
2018-05-01T04:43:38.438Z,53.10
2018-05-01T04:44:39.355Z,53.00
2018-05-01T04:45:41.014Z,53.00
2018-05-01T04:46:42.707Z,53.00
2018-05-01T04:47:43.630Z,53.00
2018-05-01T04:48:44.550Z,52.90
2018-05-01T04:49:45.490Z,52.70
2018-05-01T04:50:46.419Z,53.00
2018-05-01T04:51:47.375Z,53.00
2018-05-01T04:52:48.274Z,53.00
2018-05-01T04:53:49.195Z,52.70
2018-05-01T04:54:50.113Z,52.70
2018-05-01T04:55:51.056Z,52.70
2018-05-01T04:56:51.983Z,52.70
2018-05-01T04:57:52.921Z,52.80
2018-05-01T04:58:53.848Z,53.10
2018-05-01T04:59:54.766Z,52.90
2018-05-01T05:00:56.430Z,53.10
2018-05-01T05:01:57.355Z,53.10
2018-05-01T05:02:58.298Z,52.70
2018-05-01T05:03:59.245Z,53.10
2018-05-01T05:05:00.164Z,52.80
2018-05-01T05:06:01.096Z,53.20
2018-05-01T05:07:02.015Z,53.10
2018-05-01T05:08:02.933Z,52.80
2018-05-01T05:09:03.857Z,53.30
2018-05-01T05:10:04.770Z,53.40
2018-05-01T05:11:05.706Z,53.10
2018-05-01T05:12:06.647Z,53.30
2018-05-01T05:13:07.596Z,53.40
2018-05-01T05:14:08.523Z,53.60
2018-05-01T05:15:09.438Z,53.70
2018-05-01T05:16:10.374Z,53.60
2018-05-01T05:17:11.313Z,54.00
2018-05-01T05:18:12.222Z,53.70
2018-05-01T05:19:13.567Z,54.10
2018-05-01T05:20:14.508Z,54.10
2018-05-01T05:21:15.430Z,54.20
2018-05-01T05:22:16.346Z,54.30
2018-05-01T05:23:17.277Z,54.40
2018-05-01T05:24:18.204Z,54.80
2018-05-01T05:25:19.883Z,54.20
2018-05-01T05:26:20.834Z,54.20
2018-05-01T05:27:21.766Z,54.20
2018-05-01T05:28:22.693Z,54.30
2018-05-01T05:29:23.620Z,54.60
2018-05-01T05:30:24.548Z,55.00
2018-05-01T05:31:25.476Z,54.80
2018-05-01T05:32:26.414Z,54.90
2018-05-01T05:33:27.334Z,54.80
2018-05-01T05:34:28.272Z,54.70
2018-05-01T05:35:29.190Z,55.30
2018-05-01T05:36:30.114Z,55.00
2018-05-01T05:37:31.045Z,55.00
2018-05-01T05:38:31.975Z,55.40
2018-05-01T05:39:32.898Z,55.90
2018-05-01T05:40:33.817Z,55.70
2018-05-01T05:41:34.754Z,55.40
2018-05-01T05:42:35.683Z,55.30
2018-05-01T05:43:36.615Z,55.00
2018-05-01T05:44:37.526Z,55.00
2018-05-01T05:45:38.487Z,54.90
2018-05-01T05:46:39.419Z,54.70
2018-05-01T05:47:40.348Z,54.80
2018-05-01T05:48:41.275Z,55.10
2018-05-01T05:49:42.202Z,54.10
2018-05-01T05:50:43.144Z,54.00
2018-05-01T05:51:44.071Z,54.10
2018-05-01T05:52:44.987Z,54.10
2018-05-01T05:53:45.914Z,54.00
2018-05-01T05:54:47.595Z,53.80
2018-05-01T05:55:48.520Z,53.70
2018-05-01T05:56:49.448Z,53.80
2018-05-01T05:57:50.371Z,54.00
2018-05-01T05:58:51.412Z,54.30
2018-05-01T05:59:52.336Z,54.10
2018-05-01T06:00:53.281Z,54.00
2018-05-01T06:01:54.194Z,54.00
2018-05-01T06:02:55.107Z,54.10
2018-05-01T06:03:56.042Z,53.90
2018-05-01T06:04:57.696Z,53.70
2018-05-01T06:05:58.631Z,53.70
2018-05-01T06:06:59.562Z,53.80
2018-05-01T06:08:00.496Z,54.40
2018-05-01T06:09:01.406Z,54.00
2018-05-01T06:10:02.345Z,54.00
2018-05-01T06:11:03.302Z,53.80
2018-05-01T06:12:04.963Z,53.60
2018-05-01T06:13:06.616Z,53.50
2018-05-01T06:14:07.557Z,53.50
2018-05-01T06:15:08.480Z,53.40
2018-05-01T06:16:09.415Z,53.30
2018-05-01T06:17:10.347Z,53.00
2018-05-01T06:18:11.290Z,52.60
2018-05-01T06:19:12.949Z,52.80
2018-05-01T06:20:13.865Z,52.80
2018-05-01T06:21:14.815Z,53.10
2018-05-01T06:22:15.736Z,53.00
2018-05-01T06:23:16.672Z,53.30
2018-05-01T06:24:17.637Z,53.40
2018-05-01T06:25:19.291Z,53.60
2018-05-01T06:26:20.227Z,53.50
2018-05-01T06:27:21.669Z,53.60
2018-05-01T06:28:22.648Z,53.60
2018-05-01T06:29:23.579Z,52.90
2018-05-01T06:30:24.490Z,53.00
2018-05-01T06:31:25.447Z,52.90
2018-05-01T06:32:26.666Z,52.70
2018-05-01T06:33:27.590Z,52.80
2018-05-01T06:34:28.535Z,53.00
2018-05-01T06:35:29.796Z,52.80
2018-05-01T06:36:31.476Z,52.80
2018-05-01T06:37:33.194Z,52.80
2018-05-01T06:38:34.031Z,53.00
2018-05-01T06:39:34.947Z,53.00
2018-05-01T06:40:35.914Z,53.10
2018-05-01T06:41:36.830Z,52.90
2018-05-01T06:42:37.743Z,53.00
2018-05-01T06:43:38.663Z,52.60
2018-05-01T06:44:39.603Z,52.40
2018-05-01T06:45:40.529Z,52.30
2018-05-01T06:46:41.455Z,52.10
2018-05-01T06:47:42.372Z,52.00
2018-05-01T06:48:44.026Z,52.40
2018-05-01T06:49:44.961Z,52.00
2018-05-01T06:50:45.943Z,52.10
2018-05-01T06:51:46.824Z,52.30
2018-05-01T06:52:47.769Z,52.20
2018-05-01T06:53:48.691Z,51.80
2018-05-01T06:54:49.622Z,52.40
2018-05-01T06:55:50.562Z,52.20
2018-05-01T06:56:51.474Z,52.10
2018-05-01T06:57:52.476Z,51.50
2018-05-01T06:58:54.086Z,51.00
2018-05-01T06:59:55.023Z,51.00
2018-05-01T07:00:55.971Z,51.10
2018-05-01T07:01:56.911Z,51.10
2018-05-01T07:02:57.886Z,51.10
2018-05-01T07:03:58.846Z,51.10
2018-05-01T07:04:59.755Z,51.20
2018-05-01T07:06:00.680Z,51.00
2018-05-01T07:07:01.649Z,51.10
2018-05-01T07:08:02.613Z,51.00
2018-05-01T07:09:03.538Z,50.70
2018-05-01T07:10:04.487Z,50.60
2018-05-01T07:11:05.407Z,50.80
2018-05-01T07:12:06.334Z,51.00
2018-05-01T07:13:07.267Z,51.00
2018-05-01T07:14:08.190Z,51.00
2018-05-01T07:15:09.117Z,51.20
2018-05-01T07:16:10.043Z,51.00
2018-05-01T07:17:10.965Z,51.00
2018-05-01T07:18:11.903Z,51.40
2018-05-01T07:19:12.843Z,51.90
2018-05-01T07:20:13.775Z,51.90
2018-05-01T07:21:14.744Z,51.70
2018-05-01T07:22:15.691Z,52.10
2018-05-01T07:23:16.625Z,51.90
2018-05-01T07:24:17.566Z,51.90
2018-05-01T07:25:18.514Z,51.10
2018-05-01T07:26:19.438Z,51.70
2018-05-01T07:27:20.453Z,51.20
2018-05-01T07:28:21.309Z,51.20
2018-05-01T07:29:22.250Z,51.00
2018-05-01T07:30:23.192Z,51.10
2018-05-01T07:31:24.882Z,50.80
2018-05-01T07:32:25.819Z,50.80
2018-05-01T07:33:26.774Z,51.10
2018-05-01T07:34:27.714Z,51.10
2018-05-01T07:35:28.653Z,51.10
2018-05-01T07:36:29.574Z,51.10
2018-05-01T07:37:30.503Z,51.70
2018-05-01T07:39:44.648Z,50.90
2018-05-01T07:40:45.575Z,51.10
2018-05-01T07:41:46.553Z,51.20
2018-05-01T07:42:47.479Z,51.10
2018-05-01T07:43:48.404Z,51.10
2018-05-01T07:44:49.341Z,51.70
2018-05-01T07:45:50.266Z,51.00
2018-05-01T07:46:51.206Z,51.00
2018-05-01T07:47:52.142Z,51.00
2018-05-01T07:48:53.060Z,51.00
2018-05-01T07:49:54.009Z,51.00
2018-05-01T07:50:54.923Z,51.00
2018-05-01T07:51:55.855Z,50.90
2018-05-01T07:52:56.800Z,50.70
2018-05-01T07:53:57.750Z,50.90
2018-05-01T07:54:58.713Z,50.90
2018-05-01T07:55:59.620Z,51.20
2018-05-01T07:57:00.570Z,51.00
2018-05-01T07:58:01.515Z,50.60
2018-05-01T07:59:02.427Z,50.40
2018-05-01T08:00:03.349Z,50.50
2018-05-01T08:01:04.266Z,50.40
2018-05-01T08:02:05.954Z,50.40
2018-05-01T08:03:06.879Z,50.40
2018-05-01T08:04:07.795Z,50.40
2018-05-01T08:05:08.731Z,50.80
2018-05-01T08:06:09.647Z,50.40
2018-05-01T08:07:10.594Z,50.30
2018-05-01T08:08:11.519Z,49.90
2018-05-01T08:09:12.435Z,50.00
2018-05-01T08:10:13.371Z,50.10
2018-05-01T08:11:14.325Z,50.20
2018-05-01T08:12:15.251Z,50.20
2018-05-01T08:13:16.203Z,50.30
2018-05-01T08:14:17.143Z,50.40
2018-05-01T08:15:18.078Z,50.30
2018-05-01T08:16:19.021Z,50.30
2018-05-01T08:17:19.948Z,50.70
2018-05-01T08:18:20.873Z,50.60
2018-05-01T08:19:21.798Z,50.60
2018-05-01T08:20:22.740Z,50.50
2018-05-01T08:21:24.415Z,50.50
2018-05-01T08:22:25.354Z,50.50
2018-05-01T08:23:26.295Z,50.40
2018-05-01T08:24:27.277Z,50.30
2018-05-01T08:25:28.187Z,50.20
2018-05-01T08:26:29.082Z,50.20
2018-05-01T08:27:29.993Z,49.90
2018-05-01T08:28:30.938Z,49.70
2018-05-01T08:29:31.846Z,49.20
2018-05-01T08:30:32.860Z,49.30
2018-05-01T08:31:33.711Z,49.40
2018-05-01T08:32:34.665Z,49.00
2018-05-01T08:33:35.620Z,49.10
2018-05-01T08:34:36.558Z,49.10
2018-05-01T08:35:37.485Z,48.80
2018-05-01T08:36:39.154Z,49.30
2018-05-01T08:37:40.108Z,49.30
2018-05-01T08:38:41.046Z,49.40
2018-05-01T08:39:42.004Z,49.60
2018-05-01T08:40:42.941Z,49.60
2018-05-01T08:41:43.866Z,50.00
2018-05-01T08:42:44.808Z,49.10
2018-05-01T08:43:45.736Z,48.90
2018-05-01T08:44:47.450Z,48.90
2018-05-01T08:45:48.387Z,48.90
2018-05-01T08:46:49.327Z,48.80
2018-05-01T08:47:50.238Z,49.00
2018-05-01T08:48:51.170Z,49.30
2018-05-01T08:49:52.101Z,49.00
2018-05-01T08:50:53.031Z,48.50
2018-05-01T08:51:53.987Z,48.40
2018-05-01T08:52:54.911Z,48.70
2018-05-01T08:53:55.861Z,48.60
2018-05-01T08:54:56.815Z,48.70
2018-05-01T08:55:57.772Z,48.50
2018-05-01T08:56:58.702Z,48.70
2018-05-01T08:57:59.655Z,49.00
2018-05-01T08:59:00.578Z,49.30
2018-05-01T09:00:01.519Z,48.40
2018-05-01T09:01:02.451Z,48.70
2018-05-01T09:02:04.106Z,48.80
2018-05-01T09:03:05.039Z,48.80
2018-05-01T09:04:05.987Z,48.90
2018-05-01T09:05:06.920Z,49.20
2018-05-01T09:06:07.843Z,48.80
2018-05-01T09:07:08.770Z,48.50
2018-05-01T09:08:09.683Z,48.50
2018-05-01T09:09:10.626Z,48.40
2018-05-01T09:10:11.551Z,48.40
2018-05-01T09:11:12.465Z,48.20
2018-05-01T09:12:13.385Z,48.30
2018-05-01T09:13:15.069Z,48.50
2018-05-01T09:14:15.988Z,48.50
2018-05-01T09:15:17.670Z,49.10
2018-05-01T09:16:18.594Z,49.10
2018-05-01T09:17:19.532Z,49.40
2018-05-01T09:18:20.555Z,49.30
2018-05-01T09:19:21.382Z,49.40
2018-05-01T09:20:22.335Z,49.50
2018-05-01T09:21:23.270Z,49.00
2018-05-01T09:22:24.215Z,48.80
2018-05-01T09:23:25.894Z,48.50
2018-05-01T09:24:26.823Z,48.40
2018-05-01T09:25:27.837Z,48.80
2018-05-01T09:26:28.719Z,48.90
2018-05-01T09:27:29.661Z,49.00
2018-05-01T09:28:30.599Z,48.80
2018-05-01T09:29:31.586Z,48.70
2018-05-01T09:30:32.524Z,48.40
2018-05-01T09:31:33.466Z,48.30
2018-05-01T09:32:34.407Z,48.00
2018-05-01T09:33:36.091Z,48.40
2018-05-01T09:34:37.040Z,48.40
2018-05-01T09:35:37.983Z,48.00
2018-05-01T09:36:38.902Z,48.20
2018-05-01T09:37:39.832Z,48.00
2018-05-01T09:38:40.759Z,48.20
2018-05-01T09:39:41.691Z,48.20
2018-05-01T09:40:42.643Z,48.20
2018-05-01T09:41:43.571Z,48.40
2018-05-01T09:42:44.501Z,48.20
2018-05-01T09:43:45.435Z,48.10
2018-05-01T09:44:46.354Z,48.00
2018-05-01T09:45:47.283Z,48.30
2018-05-01T09:46:48.211Z,48.10
2018-05-01T09:47:49.151Z,48.10
2018-05-01T09:48:50.963Z,48.00
2018-05-01T09:49:51.931Z,48.20
2018-05-01T09:50:52.887Z,48.20
2018-05-01T09:51:53.814Z,48.20
2018-05-01T09:52:54.874Z,48.20
2018-05-01T09:53:55.930Z,48.00
2018-05-01T09:54:56.984Z,48.20
2018-05-01T09:55:58.791Z,48.20
2018-05-01T09:57:00.608Z,48.20
2018-05-01T09:58:01.714Z,48.20
2018-05-01T09:59:03.550Z,48.00
2018-05-01T10:00:04.647Z,47.90
2018-05-01T10:01:05.746Z,47.80
2018-05-01T10:02:06.855Z,47.90
2018-05-01T10:03:07.955Z,48.20
2018-05-01T10:04:09.047Z,47.90
2018-05-01T10:05:10.106Z,48.10
2018-05-01T10:06:11.168Z,48.10
2018-05-01T10:07:12.280Z,48.10
2018-05-01T10:08:13.355Z,48.10
2018-05-01T10:09:14.411Z,48.20
2018-05-01T10:10:15.506Z,48.10
2018-05-01T10:11:16.583Z,48.20
2018-05-01T10:12:17.665Z,48.30
2018-05-01T10:13:18.711Z,48.50
2018-05-01T10:14:19.768Z,48.30
2018-05-01T10:15:21.025Z,48.40
2018-05-01T10:16:22.099Z,48.40
2018-05-01T10:17:23.184Z,48.40
2018-05-01T10:18:24.991Z,47.80
2018-05-01T10:19:26.046Z,47.70
2018-05-01T10:20:27.847Z,47.60
2018-05-01T10:21:28.937Z,47.70
2018-05-01T10:22:30.008Z,47.40
2018-05-01T10:23:31.094Z,47.70
2018-05-01T10:24:32.142Z,47.40
2018-05-01T10:25:33.206Z,48.20
2018-05-01T10:26:34.994Z,47.80
2018-05-01T10:27:36.057Z,47.70
2018-05-01T10:28:37.187Z,47.20
2018-05-01T10:29:38.963Z,47.20
2018-05-01T10:30:40.018Z,47.20
2018-05-01T10:31:41.069Z,47.50
2018-05-01T10:32:42.133Z,47.30
2018-05-01T10:33:43.195Z,47.60
2018-05-01T10:34:44.284Z,47.80
2018-05-01T10:35:45.336Z,47.70
