createdAt,value
2022-11-16T00:02:01.051Z,100.00
2022-11-16T00:04:49.134Z,100.00
2022-11-16T00:07:37.107Z,100.00
2022-11-16T00:10:24.919Z,100.00
2022-11-16T00:13:12.485Z,100.00
2022-11-16T00:16:00.512Z,100.00
2022-11-16T00:18:48.180Z,100.00
2022-11-16T00:21:35.864Z,100.00
2022-11-16T00:24:24.163Z,100.00
2022-11-16T00:27:12.144Z,100.00
2022-11-16T00:29:59.891Z,100.00
2022-11-16T00:32:47.517Z,100.00
2022-11-16T00:35:39.876Z,100.00
2022-11-16T00:38:27.702Z,100.00
2022-11-16T00:41:15.511Z,100.00
2022-11-16T00:44:02.861Z,100.00
2022-11-16T00:46:50.747Z,100.00
2022-11-16T00:49:38.707Z,100.00
2022-11-16T00:52:26.281Z,99.91
2022-11-16T00:55:14.730Z,99.26
2022-11-16T00:58:02.189Z,97.52
2022-11-16T01:00:50.701Z,94.70
2022-11-16T01:03:41.271Z,93.66
2022-11-16T01:06:29.457Z,92.96
2022-11-16T01:09:17.147Z,91.40
2022-11-16T01:12:09.876Z,90.78
2022-11-16T01:14:58.666Z,91.45
2022-11-16T01:17:47.071Z,90.66
2022-11-16T01:20:34.503Z,89.84
2022-11-16T01:23:22.103Z,88.55
2022-11-16T01:26:09.943Z,89.42
2022-11-16T01:28:59.891Z,88.58
2022-11-16T01:31:50.629Z,88.30
2022-11-16T01:34:38.465Z,86.69
2022-11-16T01:37:42.385Z,87.17
2022-11-16T01:40:30.194Z,87.07
2022-11-16T01:43:27.294Z,86.77
2022-11-16T01:46:21.873Z,87.07
2022-11-16T01:49:19.644Z,87.18
2022-11-16T01:52:13.421Z,84.86
2022-11-16T01:55:01.532Z,84.64
2022-11-16T01:57:56.609Z,84.77
2022-11-16T02:00:45.042Z,84.84
2022-11-16T02:04:05.057Z,84.23
2022-11-16T02:06:53.010Z,83.36
2022-11-16T02:10:08.676Z,83.31
2022-11-16T02:13:34.929Z,83.26
2022-11-16T02:16:56.208Z,83.41
2022-11-16T02:20:24.412Z,82.18
2022-11-16T02:23:39.365Z,82.70
2022-11-16T02:26:59.247Z,83.19
2022-11-16T02:29:53.580Z,82.85
2022-11-16T02:33:00.703Z,82.13
2022-11-16T02:35:57.132Z,81.74
2022-11-16T02:38:54.367Z,82.22
2022-11-16T02:41:45.862Z,82.02
2022-11-16T02:44:40.288Z,82.83
2022-11-16T02:47:33.441Z,82.47
2022-11-16T02:50:23.911Z,81.71
2022-11-16T02:53:13.532Z,81.56
2022-11-16T02:56:01.286Z,81.92
2022-11-16T02:58:48.728Z,81.92
2022-11-16T03:01:44.823Z,81.12
2022-11-16T03:04:41.874Z,81.31
2022-11-16T03:07:39.037Z,81.14
2022-11-16T03:10:49.795Z,81.43
2022-11-16T03:13:39.914Z,81.60
2022-11-16T03:16:44.969Z,81.90
2022-11-16T03:19:44.017Z,81.79
2022-11-16T03:22:46.159Z,81.83
2022-11-16T03:25:49.019Z,81.98
2022-11-16T03:28:52.342Z,81.88
2022-11-16T03:31:51.927Z,81.53
2022-11-16T03:34:43.111Z,81.74
2022-11-16T03:37:32.111Z,81.65
2022-11-16T03:40:23.171Z,81.78
2022-11-16T03:43:11.606Z,80.69
2022-11-16T03:46:01.040Z,80.92
2022-11-16T03:48:48.593Z,80.60
2022-11-16T03:51:42.968Z,79.88
2022-11-16T03:54:30.807Z,79.37
2022-11-16T03:57:18.746Z,79.66
2022-11-16T04:00:12.737Z,79.81
2022-11-16T04:03:03.214Z,79.50
2022-11-16T04:06:09.061Z,79.54
2022-11-16T04:09:15.238Z,79.91
2022-11-16T04:12:21.437Z,80.15
2022-11-16T04:15:29.077Z,80.68
2022-11-16T04:18:35.735Z,80.87
2022-11-16T04:21:59.259Z,81.41
2022-11-16T04:24:56.024Z,81.36
2022-11-16T04:28:03.257Z,81.10
2022-11-16T04:31:15.578Z,81.12
2022-11-16T04:34:25.790Z,81.37
2022-11-16T04:37:37.678Z,81.34
2022-11-16T04:40:30.798Z,80.32
2022-11-16T04:43:32.077Z,79.98
2022-11-16T04:46:38.297Z,79.92
2022-11-16T04:49:26.735Z,79.86
2022-11-16T04:52:15.986Z,79.53
2022-11-16T04:55:04.614Z,78.73
2022-11-16T04:57:53.422Z,77.19
2022-11-16T05:00:41.727Z,76.93
2022-11-16T05:03:29.857Z,76.86
2022-11-16T05:06:17.343Z,76.82
2022-11-16T05:09:05.560Z,77.27
2022-11-16T05:11:53.828Z,77.85
2022-11-16T05:14:42.929Z,78.01
2022-11-16T05:17:30.595Z,78.14
2022-11-16T05:20:45.517Z,78.40
2022-11-16T05:23:52.139Z,77.99
2022-11-16T05:26:41.500Z,77.62
2022-11-16T05:29:29.104Z,77.48
2022-11-16T05:32:18.725Z,77.68
2022-11-16T05:35:07.044Z,78.35
2022-11-16T05:37:54.704Z,78.83
2022-11-16T05:40:43.082Z,79.31
2022-11-16T05:43:31.376Z,78.81
2022-11-16T05:46:33.746Z,78.57
2022-11-16T05:49:22.907Z,78.13
2022-11-16T05:52:10.708Z,78.09
2022-11-16T05:54:58.850Z,78.43
2022-11-16T05:57:47.928Z,78.81
2022-11-16T06:00:36.115Z,79.10
2022-11-16T06:03:24.379Z,79.30
2022-11-16T06:06:12.282Z,79.72
2022-11-16T06:09:00.002Z,79.96
2022-11-16T06:11:47.953Z,79.66
2022-11-16T06:14:35.428Z,80.27
2022-11-16T06:17:22.743Z,80.49
2022-11-16T06:20:11.396Z,80.61
2022-11-16T06:22:58.956Z,80.16
2022-11-16T06:25:53.605Z,79.50
2022-11-16T06:28:41.507Z,79.56
2022-11-16T06:31:30.755Z,79.25
2022-11-16T06:34:19.246Z,79.28
2022-11-16T06:37:06.685Z,79.55
2022-11-16T06:39:54.729Z,79.57
2022-11-16T06:42:43.528Z,78.75
2022-11-16T06:45:31.917Z,77.62
2022-11-16T06:48:21.651Z,77.23
2022-11-16T06:51:09.929Z,76.78
2022-11-16T06:53:57.826Z,76.85
2022-11-16T06:56:45.501Z,76.66
2022-11-16T06:59:32.801Z,77.28
2022-11-16T07:02:21.495Z,77.80
2022-11-16T07:05:09.664Z,77.73
2022-11-16T07:07:58.107Z,77.99
2022-11-16T07:10:46.044Z,78.55
2022-11-16T07:13:36.487Z,79.17
2022-11-16T07:16:24.480Z,79.23
2022-11-16T07:19:16.250Z,79.58
2022-11-16T07:22:04.400Z,79.59
2022-11-16T07:24:52.453Z,79.38
2022-11-16T07:27:40.553Z,79.72
2022-11-16T07:30:28.224Z,80.06
2022-11-16T07:33:21.818Z,80.92
2022-11-16T07:36:41.403Z,81.38
2022-11-16T07:39:29.952Z,81.81
2022-11-16T07:42:18.370Z,81.49
2022-11-16T07:45:12.977Z,81.27
2022-11-16T07:48:05.071Z,80.98
2022-11-16T07:51:15.929Z,81.32
2022-11-16T07:54:08.431Z,82.09
2022-11-16T07:56:55.969Z,82.48
2022-11-16T07:59:44.145Z,82.98
2022-11-16T08:02:34.674Z,83.52
2022-11-16T08:05:22.641Z,84.17
2022-11-16T08:08:12.217Z,84.69
2022-11-16T08:11:03.790Z,84.64
2022-11-16T08:13:51.687Z,84.39
2022-11-16T08:16:39.803Z,84.52
2022-11-16T08:19:30.816Z,83.99
2022-11-16T08:22:18.734Z,83.61
2022-11-16T08:25:07.487Z,83.71
2022-11-16T08:27:56.195Z,82.71
2022-11-16T08:30:45.579Z,84.10
2022-11-16T08:33:34.856Z,83.65
2022-11-16T08:36:23.329Z,85.63
2022-11-16T08:39:11.279Z,86.59
2022-11-16T08:42:01.376Z,85.46
2022-11-16T08:44:49.475Z,85.28
2022-11-16T08:47:39.504Z,85.20
2022-11-16T08:50:28.342Z,85.76
2022-11-16T08:53:16.518Z,85.42
2022-11-16T08:56:12.519Z,85.32
2022-11-16T08:59:01.351Z,82.79
2022-11-16T09:01:50.294Z,81.43
2022-11-16T09:04:37.931Z,81.14
2022-11-16T09:07:25.526Z,80.61
2022-11-16T09:10:14.163Z,80.93
2022-11-16T09:13:01.673Z,80.86
2022-11-16T09:15:56.060Z,80.16
2022-11-16T09:18:46.403Z,79.89
2022-11-16T09:21:36.177Z,79.98
2022-11-16T09:24:23.766Z,80.58
2022-11-16T09:27:11.550Z,80.75
2022-11-16T09:29:59.240Z,80.50
2022-11-16T09:32:46.839Z,80.64
2022-11-16T09:35:35.302Z,80.50
2022-11-16T09:38:39.919Z,80.83
2022-11-16T09:42:19.557Z,81.31
2022-11-16T09:45:22.969Z,82.18
2022-11-16T09:48:14.808Z,82.65
2022-11-16T09:51:08.297Z,82.46
2022-11-16T09:54:03.582Z,83.07
2022-11-16T09:56:57.421Z,83.40
2022-11-16T09:59:52.010Z,83.33
2022-11-16T10:02:58.184Z,82.55
2022-11-16T10:06:08.219Z,81.78
2022-11-16T10:08:58.595Z,81.92
2022-11-16T10:12:04.262Z,82.34
2022-11-16T10:15:31.649Z,82.66
2022-11-16T10:18:39.815Z,82.92
2022-11-16T10:22:06.314Z,82.84
2022-11-16T10:25:09.029Z,82.19
2022-11-16T10:28:46.910Z,82.18
2022-11-16T10:31:54.201Z,82.66
2022-11-16T10:34:54.503Z,82.58
2022-11-16T10:37:48.979Z,81.58
2022-11-16T10:40:38.575Z,80.18
2022-11-16T10:43:30.216Z,80.74
2022-11-16T10:46:23.803Z,80.40
2022-11-16T10:49:27.288Z,80.33
2022-11-16T10:52:14.983Z,81.04
2022-11-16T10:55:02.963Z,81.71
2022-11-16T10:58:02.343Z,81.58
2022-11-16T11:00:53.637Z,81.66
2022-11-16T11:03:41.394Z,81.53
2022-11-16T11:06:29.338Z,80.76
2022-11-16T11:09:35.782Z,80.81
2022-11-16T11:12:38.301Z,80.51
2022-11-16T11:15:29.444Z,80.67
2022-11-16T11:18:29.864Z,81.05
2022-11-16T11:21:20.991Z,81.00
2022-11-16T11:24:43.497Z,81.13
2022-11-16T11:27:33.823Z,81.70
2022-11-16T11:30:22.708Z,81.88
2022-11-16T11:33:12.662Z,82.08
2022-11-16T11:36:30.832Z,82.22
2022-11-16T11:39:21.567Z,82.27
2022-11-16T11:42:12.451Z,82.17
2022-11-16T11:45:08.717Z,82.20
2022-11-16T11:48:12.220Z,82.36
2022-11-16T11:51:12.165Z,81.72
2022-11-16T11:54:02.774Z,81.41
2022-11-16T11:56:50.721Z,80.96
2022-11-16T11:59:38.666Z,80.79
2022-11-16T12:02:47.817Z,81.11
2022-11-16T12:06:19.240Z,81.31
2022-11-16T12:09:31.589Z,81.68
2022-11-16T12:13:12.563Z,81.83
2022-11-16T12:16:11.409Z,81.52
2022-11-16T12:19:32.977Z,81.70
2022-11-16T12:22:29.332Z,81.96
2022-11-16T12:25:26.766Z,81.92
2022-11-16T12:28:29.123Z,81.72
2022-11-16T12:31:39.336Z,81.43
2022-11-16T12:34:53.181Z,81.58
2022-11-16T12:37:44.394Z,82.01
2022-11-16T12:41:00.328Z,81.43
2022-11-16T12:43:56.882Z,81.22
2022-11-16T12:47:35.550Z,81.30
2022-11-16T12:50:35.250Z,81.30
2022-11-16T12:53:51.400Z,81.62
2022-11-16T12:57:04.074Z,81.91
2022-11-16T13:00:06.924Z,81.96
2022-11-16T13:03:52.983Z,82.10
2022-11-16T13:06:47.206Z,81.61
2022-11-16T13:09:41.052Z,81.02
2022-11-16T13:12:30.910Z,80.79
2022-11-16T13:15:22.915Z,80.76
2022-11-16T13:18:20.534Z,80.34
2022-11-16T13:21:20.809Z,80.98
2022-11-16T13:24:46.840Z,80.79
2022-11-16T13:28:14.568Z,80.47
2022-11-16T13:31:11.797Z,80.58
2022-11-16T13:34:05.529Z,80.59
2022-11-16T13:36:53.431Z,80.59
2022-11-16T13:39:50.565Z,80.83
2022-11-16T13:43:01.111Z,81.02
2022-11-16T13:46:00.137Z,81.61
2022-11-16T13:48:48.366Z,81.86
2022-11-16T13:51:36.255Z,82.19
2022-11-16T13:54:45.199Z,82.02
2022-11-16T13:57:34.744Z,81.36
2022-11-16T14:00:36.454Z,81.38
2022-11-16T14:03:30.256Z,81.53
2022-11-16T14:06:23.873Z,81.59
2022-11-16T14:09:49.282Z,81.79
2022-11-16T14:12:53.339Z,82.51
2022-11-16T14:15:40.715Z,82.55
2022-11-16T14:18:37.135Z,82.82
2022-11-16T14:22:08.331Z,83.22
2022-11-16T14:25:13.666Z,83.42
2022-11-16T14:28:24.370Z,83.14
2022-11-16T14:31:47.278Z,83.16
2022-11-16T14:34:48.201Z,83.13
2022-11-16T14:37:40.323Z,83.42
2022-11-16T14:40:28.329Z,83.43
2022-11-16T14:43:30.492Z,83.47
2022-11-16T14:46:26.182Z,83.46
2022-11-16T14:49:17.616Z,83.22
2022-11-16T14:52:08.339Z,83.22
2022-11-16T14:55:04.979Z,83.19
2022-11-16T14:58:25.570Z,82.95
2022-11-16T15:01:20.943Z,82.85
2022-11-16T15:04:11.257Z,82.56
2022-11-16T15:07:03.923Z,82.52
2022-11-16T15:09:56.841Z,82.33
2022-11-16T15:12:51.549Z,81.96
2022-11-16T15:15:39.246Z,82.02
2022-11-16T15:18:26.722Z,82.20
2022-11-16T15:21:23.612Z,82.27
2022-11-16T15:24:30.621Z,81.67
2022-11-16T15:27:45.674Z,81.03
2022-11-16T15:30:37.546Z,80.77
2022-11-16T15:33:35.913Z,80.99
2022-11-16T15:36:26.836Z,81.11
2022-11-16T15:39:32.720Z,81.33
2022-11-16T15:42:23.402Z,80.68
2022-11-16T15:45:23.547Z,80.24
2022-11-16T15:48:22.845Z,80.74
2022-11-16T15:51:17.793Z,81.22
2022-11-16T15:54:30.685Z,81.45
2022-11-16T15:57:23.352Z,81.47
2022-11-16T16:00:22.944Z,81.78
2022-11-16T16:03:27.537Z,81.73
2022-11-16T16:06:45.340Z,81.47
2022-11-16T16:09:40.981Z,81.88
2022-11-16T16:12:29.469Z,82.17
2022-11-16T16:15:30.114Z,82.40
2022-11-16T16:18:39.988Z,82.67
2022-11-16T16:21:48.343Z,81.77
2022-11-16T16:24:47.560Z,81.55
2022-11-16T16:27:41.308Z,81.55
2022-11-16T16:30:31.088Z,81.23
2022-11-16T16:33:22.044Z,80.34
2022-11-16T16:36:11.815Z,80.55
2022-11-16T16:38:59.094Z,79.77
2022-11-16T16:41:46.739Z,79.78
2022-11-16T16:44:34.750Z,80.13
2022-11-16T16:47:22.425Z,80.26
2022-11-16T16:50:10.255Z,80.67
2022-11-16T16:52:58.109Z,80.42
2022-11-16T16:55:49.024Z,79.60
2022-11-16T16:58:41.755Z,79.06
2022-11-16T17:01:29.690Z,79.36
2022-11-16T17:04:24.404Z,79.67
2022-11-16T17:07:12.710Z,79.80
2022-11-16T17:10:03.128Z,80.11
2022-11-16T17:12:54.380Z,80.29
2022-11-16T17:15:52.807Z,80.93
2022-11-16T17:18:46.668Z,81.64
2022-11-16T17:21:34.800Z,81.35
2022-11-16T17:24:22.385Z,80.99
2022-11-16T17:27:10.380Z,81.03
2022-11-16T17:29:58.495Z,81.23
2022-11-16T17:32:46.271Z,80.71
2022-11-16T17:35:34.274Z,80.83
2022-11-16T17:38:22.270Z,81.15
2022-11-16T17:41:18.091Z,81.21
2022-11-16T17:44:06.414Z,81.07
2022-11-16T17:46:54.046Z,81.23
2022-11-16T17:49:41.713Z,81.57
2022-11-16T17:52:29.697Z,81.41
2022-11-16T17:55:18.980Z,81.37
2022-11-16T17:58:11.126Z,81.34
2022-11-16T18:00:59.117Z,81.51
2022-11-16T18:03:48.312Z,81.68
2022-11-16T18:06:36.412Z,81.75
2022-11-16T18:09:24.760Z,81.58
2022-11-16T18:12:12.311Z,81.33
2022-11-16T18:15:26.286Z,81.05
2022-11-16T18:18:07.388Z,81.15
2022-11-16T18:20:55.076Z,80.22
2022-11-16T18:23:43.079Z,79.98
2022-11-16T18:26:31.372Z,79.91
2022-11-16T18:29:19.543Z,79.57
2022-11-16T18:32:07.347Z,79.60
2022-11-16T18:34:55.042Z,79.82
2022-11-16T18:37:43.099Z,80.06
2022-11-16T18:40:30.772Z,80.39
2022-11-16T18:43:18.701Z,80.38
2022-11-16T18:46:07.339Z,80.37
2022-11-16T18:48:56.186Z,79.63
2022-11-16T18:51:44.068Z,79.48
2022-11-16T18:54:31.455Z,79.95
2022-11-16T18:57:18.926Z,80.27
2022-11-16T19:00:07.810Z,80.30
2022-11-16T19:02:55.370Z,80.29
2022-11-16T19:05:44.288Z,79.93
2022-11-16T19:08:33.402Z,80.13
2022-11-16T19:11:22.763Z,79.99
2022-11-16T19:14:10.899Z,79.74
2022-11-16T19:17:05.367Z,79.83
2022-11-16T19:19:53.880Z,80.06
2022-11-16T19:22:42.019Z,79.87
2022-11-16T19:25:29.976Z,79.95
2022-11-16T19:28:17.931Z,80.43
2022-11-16T19:31:19.447Z,80.58
2022-11-16T19:34:12.283Z,80.70
2022-11-16T19:37:00.084Z,80.71
2022-11-16T19:39:47.944Z,80.82
2022-11-16T19:42:36.100Z,80.84
2022-11-16T19:45:25.018Z,80.63
2022-11-16T19:48:13.470Z,80.57
2022-11-16T19:51:09.807Z,80.65
2022-11-16T19:54:02.126Z,80.71
2022-11-16T19:56:54.871Z,80.36
2022-11-16T19:59:43.925Z,80.67
2022-11-16T20:02:32.624Z,80.93
2022-11-16T20:05:21.697Z,80.75
2022-11-16T20:08:11.171Z,80.59
2022-11-16T20:10:59.334Z,80.47
2022-11-16T20:13:49.459Z,80.56
2022-11-16T20:16:40.625Z,80.13
2022-11-16T20:19:28.874Z,79.62
2022-11-16T20:22:17.076Z,79.63
2022-11-16T20:25:05.550Z,79.90
2022-11-16T20:27:54.327Z,80.30
2022-11-16T20:30:49.739Z,80.81
2022-11-16T20:33:38.541Z,80.51
2022-11-16T20:36:29.664Z,80.35
2022-11-16T20:39:20.452Z,80.56
2022-11-16T20:42:07.820Z,80.52
2022-11-16T20:44:55.572Z,80.71
2022-11-16T20:47:43.709Z,80.67
2022-11-16T20:50:31.476Z,80.87
2022-11-16T20:53:20.176Z,81.03
2022-11-16T20:56:10.581Z,80.53
2022-11-16T20:58:58.758Z,80.55
2022-11-16T21:01:52.464Z,80.63
2022-11-16T21:04:40.504Z,80.80
2022-11-16T21:07:29.449Z,81.05
2022-11-16T21:10:19.940Z,81.20
2022-11-16T21:13:34.674Z,80.78
2022-11-16T21:16:22.840Z,80.95
2022-11-16T21:19:12.521Z,81.16
2022-11-16T21:22:00.429Z,81.40
2022-11-16T21:24:48.331Z,81.65
2022-11-16T21:27:35.764Z,81.45
2022-11-16T21:30:23.237Z,81.35
2022-11-16T21:33:10.957Z,81.38
2022-11-16T21:36:14.400Z,81.03
2022-11-16T21:39:02.134Z,80.95
2022-11-16T21:41:49.728Z,80.59
2022-11-16T21:44:43.780Z,80.30
2022-11-16T21:47:31.403Z,79.72
2022-11-16T21:50:31.683Z,79.70
2022-11-16T21:53:19.518Z,79.15
2022-11-16T21:56:12.893Z,78.67
2022-11-16T21:59:00.442Z,78.55
2022-11-16T22:02:00.169Z,77.58
2022-11-16T22:05:06.268Z,76.33
2022-11-16T22:07:53.852Z,76.37
2022-11-16T22:10:41.252Z,76.72
2022-11-16T22:13:28.897Z,76.96
2022-11-16T22:16:18.866Z,77.29
2022-11-16T22:19:06.197Z,77.82
2022-11-16T22:21:53.944Z,78.38
2022-11-16T22:24:41.647Z,78.70
2022-11-16T22:27:29.462Z,79.09
2022-11-16T22:30:17.068Z,79.37
2022-11-16T22:33:04.606Z,79.64
2022-11-16T22:35:52.547Z,79.66
2022-11-16T22:38:40.437Z,79.17
2022-11-16T22:41:27.845Z,79.18
2022-11-16T22:44:15.402Z,79.32
2022-11-16T22:47:04.550Z,79.22
2022-11-16T22:49:54.695Z,79.07
2022-11-16T22:52:42.594Z,78.61
2022-11-16T22:55:30.877Z,78.29
2022-11-16T22:58:18.535Z,78.23
2022-11-16T23:01:08.863Z,78.49
2022-11-16T23:03:56.595Z,78.65
2022-11-16T23:06:43.873Z,79.06
2022-11-16T23:09:32.690Z,79.32
2022-11-16T23:12:38.806Z,79.49
2022-11-16T23:15:45.144Z,79.82
2022-11-16T23:18:32.830Z,79.86
2022-11-16T23:21:39.760Z,79.92
2022-11-16T23:24:49.272Z,79.90
2022-11-16T23:27:44.919Z,79.50
2022-11-16T23:30:33.849Z,79.33
2022-11-16T23:33:41.421Z,79.30
2022-11-16T23:36:29.028Z,78.52
2022-11-16T23:39:16.744Z,78.15
2022-11-16T23:42:23.550Z,77.83
2022-11-16T23:45:11.495Z,78.25
2022-11-16T23:47:59.495Z,78.18
2022-11-16T23:50:47.321Z,78.29
2022-11-16T23:53:35.169Z,77.85
2022-11-16T23:56:24.022Z,78.28
2022-11-16T23:59:11.771Z,78.10
