createdAt,value
2019-05-17T00:00:19.247Z,9.80
2019-05-17T00:02:47.658Z,9.70
2019-05-17T00:05:17.797Z,9.80
2019-05-17T00:07:47.542Z,9.80
2019-05-17T00:10:17.337Z,9.80
2019-05-17T00:12:47.225Z,9.70
2019-05-17T00:15:17.280Z,9.70
2019-05-17T00:17:46.996Z,9.70
2019-05-17T00:20:17.427Z,9.60
2019-05-17T00:22:47.207Z,9.70
2019-05-17T00:25:18.002Z,9.60
2019-05-17T00:27:47.435Z,9.60
2019-05-17T00:30:17.656Z,9.60
2019-05-17T00:32:47.792Z,9.70
2019-05-17T00:35:18.073Z,9.70
2019-05-17T00:37:46.604Z,9.70
2019-05-17T00:40:16.891Z,9.60
2019-05-17T00:42:46.621Z,9.60
2019-05-17T00:45:17.645Z,9.60
2019-05-17T00:47:46.825Z,9.50
2019-05-17T00:50:17.381Z,9.50
2019-05-17T00:52:47.479Z,9.50
2019-05-17T00:55:17.531Z,9.50
2019-05-17T00:57:47.425Z,9.40
2019-05-17T01:00:17.446Z,9.30
2019-05-17T01:02:46.844Z,9.30
2019-05-17T01:05:17.151Z,9.30
2019-05-17T01:07:46.945Z,9.20
2019-05-17T01:10:17.493Z,9.30
2019-05-17T01:12:48.067Z,9.30
2019-05-17T01:15:17.645Z,9.20
2019-05-17T01:17:47.381Z,9.10
2019-05-17T01:20:17.321Z,9.20
2019-05-17T01:22:47.463Z,9.30
2019-05-17T01:25:17.132Z,9.20
2019-05-17T01:27:47.495Z,9.20
2019-05-17T01:30:17.687Z,9.10
2019-05-17T01:32:46.749Z,9.10
2019-05-17T01:35:16.832Z,9.10
2019-05-17T01:37:47.443Z,9.10
2019-05-17T01:40:17.588Z,9.10
2019-05-17T01:42:46.737Z,9.20
2019-05-17T01:45:16.979Z,9.20
2019-05-17T01:47:47.387Z,9.30
2019-05-17T01:50:17.505Z,9.20
2019-05-17T01:52:46.419Z,9.20
2019-05-17T01:55:17.377Z,9.10
2019-05-17T01:57:47.566Z,9.00
2019-05-17T02:00:17.851Z,9.20
2019-05-17T02:02:48.027Z,9.30
2019-05-17T02:05:17.442Z,9.30
2019-05-17T02:07:46.756Z,9.30
2019-05-17T02:10:18.541Z,9.40
2019-05-17T02:12:49.019Z,9.30
2019-05-17T02:15:19.365Z,9.20
2019-05-17T02:17:47.747Z,9.10
2019-05-17T02:20:17.330Z,9.20
2019-05-17T02:22:47.443Z,9.10
2019-05-17T02:25:17.396Z,9.30
2019-05-17T02:27:45.806Z,9.30
2019-05-17T02:30:16.290Z,9.30
2019-05-17T02:32:46.028Z,9.30
2019-05-17T02:35:15.676Z,9.30
2019-05-17T02:37:44.212Z,9.30
2019-05-17T02:40:15.292Z,9.30
2019-05-17T02:42:44.638Z,9.30
2019-05-17T02:45:15.560Z,9.30
2019-05-17T02:47:44.174Z,9.20
2019-05-17T02:50:15.353Z,9.30
2019-05-17T02:52:44.284Z,9.20
2019-05-17T02:55:14.360Z,9.20
2019-05-17T02:57:43.661Z,9.20
2019-05-17T03:00:14.283Z,9.30
2019-05-17T03:02:43.843Z,9.30
2019-05-17T03:05:13.836Z,9.30
2019-05-17T03:07:43.799Z,9.40
2019-05-17T03:10:23.003Z,9.40
2019-05-17T03:12:44.709Z,9.40
2019-05-17T03:15:13.543Z,9.30
2019-05-17T03:17:43.338Z,9.30
2019-05-17T03:20:13.232Z,9.30
2019-05-17T03:22:44.029Z,9.30
2019-05-17T03:25:14.347Z,9.30
2019-05-17T03:27:43.754Z,9.30
2019-05-17T03:30:18.936Z,9.20
2019-05-17T03:32:48.842Z,9.20
2019-05-17T03:35:19.017Z,9.40
2019-05-17T03:37:47.486Z,9.50
2019-05-17T03:40:34.941Z,9.30
2019-05-17T03:42:46.014Z,9.30
2019-05-17T03:45:15.412Z,9.30
2019-05-17T03:47:44.795Z,9.30
2019-05-17T03:50:14.471Z,9.40
2019-05-17T03:52:45.019Z,9.30
2019-05-17T03:55:13.978Z,9.30
2019-05-17T03:57:44.209Z,9.40
2019-05-17T04:00:15.083Z,9.50
2019-05-17T04:02:44.846Z,9.40
2019-05-17T04:05:14.371Z,9.40
2019-05-17T04:07:43.810Z,9.40
2019-05-17T04:10:15.375Z,9.30
2019-05-17T04:12:44.605Z,9.30
2019-05-17T04:15:14.993Z,9.30
2019-05-17T04:17:44.262Z,9.40
2019-05-17T04:20:14.460Z,9.40
2019-05-17T04:22:44.024Z,9.50
2019-05-17T04:25:14.347Z,9.60
2019-05-17T04:27:44.083Z,9.60
2019-05-17T04:30:14.041Z,9.50
2019-05-17T04:32:44.325Z,9.40
2019-05-17T04:35:14.013Z,9.50
2019-05-17T04:37:44.968Z,9.60
2019-05-17T04:40:14.989Z,9.60
2019-05-17T04:42:44.630Z,9.60
2019-05-17T04:45:14.567Z,9.60
2019-05-17T04:47:44.112Z,9.70
2019-05-17T04:50:14.601Z,9.60
2019-05-17T04:52:43.632Z,9.60
2019-05-17T04:55:14.902Z,9.60
2019-05-17T04:57:44.294Z,9.50
2019-05-17T05:00:13.982Z,9.50
2019-05-17T05:02:44.265Z,9.50
2019-05-17T05:05:15.046Z,9.50
2019-05-17T05:07:43.956Z,9.50
2019-05-17T05:10:13.870Z,9.50
2019-05-17T05:12:44.374Z,9.50
2019-05-17T05:15:13.741Z,9.60
2019-05-17T05:17:42.738Z,9.50
2019-05-17T05:20:13.569Z,9.50
2019-05-17T05:22:43.110Z,9.60
2019-05-17T05:25:12.980Z,9.60
2019-05-17T05:27:42.564Z,9.60
2019-05-17T05:30:12.477Z,9.60
2019-05-17T05:32:42.656Z,9.60
2019-05-17T05:35:12.785Z,9.70
2019-05-17T05:37:42.552Z,9.70
2019-05-17T05:40:12.943Z,9.70
2019-05-17T05:42:42.871Z,9.60
2019-05-17T05:45:14.121Z,9.70
2019-05-17T05:47:43.477Z,9.70
2019-05-17T05:50:13.206Z,9.60
2019-05-17T05:52:42.450Z,9.60
2019-05-17T05:55:12.731Z,9.70
2019-05-17T05:57:41.927Z,9.80
2019-05-17T06:00:14.618Z,9.80
2019-05-17T06:02:43.016Z,9.90
2019-05-17T06:05:14.921Z,9.90
2019-05-17T06:07:42.234Z,10.00
2019-05-17T06:10:12.908Z,10.20
2019-05-17T06:12:43.414Z,10.20
2019-05-17T06:15:12.701Z,10.20
2019-05-17T06:17:43.154Z,10.30
2019-05-17T06:20:13.071Z,10.30
2019-05-17T06:22:42.834Z,10.40
2019-05-17T06:25:14.961Z,10.40
2019-05-17T06:27:42.766Z,10.50
2019-05-17T06:30:13.658Z,10.50
2019-05-17T06:32:43.523Z,10.60
2019-05-17T06:35:13.167Z,10.70
2019-05-17T06:37:42.246Z,10.70
2019-05-17T06:40:13.247Z,10.80
2019-05-17T06:42:45.545Z,10.90
2019-05-17T06:45:14.281Z,11.00
2019-05-17T06:47:42.985Z,11.00
2019-05-17T06:50:14.682Z,10.80
2019-05-17T06:52:44.177Z,10.90
2019-05-17T06:55:13.145Z,11.00
2019-05-17T06:57:43.239Z,11.10
2019-05-17T07:00:20.897Z,11.30
2019-05-17T07:02:44.234Z,11.50
2019-05-17T07:05:14.348Z,11.80
2019-05-17T07:07:42.752Z,12.00
2019-05-17T07:10:12.981Z,12.30
2019-05-17T07:12:54.980Z,12.40
2019-05-17T07:15:13.849Z,12.40
2019-05-17T07:17:42.255Z,12.30
2019-05-17T07:20:10.845Z,12.00
2019-05-17T07:22:40.843Z,11.70
2019-05-17T07:25:11.360Z,11.60
2019-05-17T07:27:45.461Z,11.60
2019-05-17T07:30:12.131Z,11.80
2019-05-17T07:32:40.924Z,11.90
2019-05-17T07:35:12.070Z,12.10
2019-05-17T07:37:40.733Z,12.20
2019-05-17T07:40:11.475Z,12.50
2019-05-17T07:42:40.089Z,12.50
2019-05-17T07:45:10.366Z,12.70
2019-05-17T07:47:40.429Z,12.80
2019-05-17T07:50:11.395Z,12.90
2019-05-17T07:52:40.201Z,12.70
2019-05-17T07:55:11.099Z,12.60
2019-05-17T07:57:41.074Z,12.60
2019-05-17T08:00:12.178Z,12.60
2019-05-17T08:02:40.587Z,12.50
2019-05-17T08:05:10.494Z,12.50
2019-05-17T08:07:40.758Z,12.60
2019-05-17T08:10:11.375Z,12.60
2019-05-17T08:12:40.743Z,12.60
2019-05-17T08:15:11.296Z,12.50
2019-05-17T08:17:40.035Z,12.60
2019-05-17T08:20:11.413Z,12.60
2019-05-17T08:22:40.573Z,12.60
2019-05-17T08:25:10.725Z,12.60
2019-05-17T08:27:40.646Z,12.50
2019-05-17T08:30:11.585Z,12.50
2019-05-17T08:32:40.557Z,12.60
2019-05-17T08:35:11.366Z,12.50
2019-05-17T08:37:42.451Z,12.30
2019-05-17T08:40:14.910Z,12.30
2019-05-17T08:43:00.982Z,12.20
2019-05-17T08:45:29.695Z,12.30
2019-05-17T08:48:00.166Z,12.40
2019-05-17T08:50:29.413Z,12.50
2019-05-17T08:52:59.950Z,12.50
2019-05-17T08:55:29.879Z,12.50
2019-05-17T08:58:00.994Z,12.40
2019-05-17T09:00:31.391Z,12.50
2019-05-17T09:03:00.197Z,12.60
2019-05-17T09:05:30.277Z,12.50
2019-05-17T09:08:00.111Z,12.40
2019-05-17T09:10:29.949Z,12.20
2019-05-17T09:12:59.730Z,12.20
2019-05-17T09:15:29.625Z,12.10
2019-05-17T09:18:00.305Z,11.90
2019-05-17T09:20:29.585Z,11.80
2019-05-17T09:23:00.088Z,11.80
2019-05-17T09:25:30.267Z,12.00
2019-05-17T09:28:00.682Z,12.20
2019-05-17T09:30:31.356Z,12.40
2019-05-17T09:33:00.334Z,12.50
2019-05-17T09:35:30.068Z,12.60
2019-05-17T09:38:00.519Z,12.70
2019-05-17T09:40:29.391Z,12.70
2019-05-17T09:43:00.371Z,12.50
2019-05-17T09:45:30.470Z,12.60
2019-05-17T09:48:00.526Z,12.80
2019-05-17T09:50:29.352Z,12.90
2019-05-17T09:52:59.999Z,12.80
2019-05-17T09:55:30.073Z,12.90
2019-05-17T09:58:00.249Z,13.10
2019-05-17T10:00:29.822Z,13.20
2019-05-17T10:03:00.058Z,13.10
2019-05-17T10:05:31.167Z,13.10
2019-05-17T10:08:00.038Z,12.90
2019-05-17T10:10:29.016Z,12.80
2019-05-17T10:12:57.414Z,12.70
2019-05-17T10:15:29.953Z,12.50
2019-05-17T10:18:00.408Z,12.40
2019-05-17T10:20:29.280Z,12.30
2019-05-17T10:22:59.600Z,12.30
2019-05-17T10:25:29.510Z,12.30
2019-05-17T10:28:00.508Z,12.40
2019-05-17T10:30:29.922Z,12.40
2019-05-17T10:33:00.025Z,12.50
2019-05-17T10:35:29.540Z,12.60
2019-05-17T10:37:59.576Z,12.70
2019-05-17T10:40:29.919Z,12.60
2019-05-17T10:43:00.779Z,12.60
2019-05-17T10:45:30.483Z,12.50
2019-05-17T10:48:00.793Z,12.40
2019-05-17T10:50:29.794Z,12.30
2019-05-17T10:53:00.430Z,12.40
2019-05-17T10:55:30.271Z,12.50
2019-05-17T10:58:00.509Z,12.50
2019-05-17T11:00:30.444Z,12.50
2019-05-17T11:03:00.450Z,12.60
2019-05-17T11:05:30.760Z,12.60
2019-05-17T11:08:00.020Z,12.70
2019-05-17T11:10:50.186Z,12.70
2019-05-17T11:13:18.377Z,12.70
2019-05-17T11:15:46.768Z,12.60
2019-05-17T11:18:15.160Z,12.60
2019-05-17T11:20:43.632Z,12.50
2019-05-17T11:23:12.019Z,12.50
2019-05-17T11:25:45.538Z,12.50
2019-05-17T11:28:10.546Z,12.30
2019-05-17T11:30:39.013Z,12.30
2019-05-17T11:33:07.422Z,12.30
2019-05-17T11:35:35.826Z,12.50
2019-05-17T11:38:05.185Z,12.50
2019-05-17T11:40:33.687Z,12.50
2019-05-17T11:43:02.147Z,12.40
2019-05-17T11:45:32.745Z,12.30
2019-05-17T11:48:00.669Z,12.30
2019-05-17T11:50:29.065Z,12.20
2019-05-17T11:52:57.530Z,12.30
2019-05-17T11:55:25.931Z,12.20
2019-05-17T11:57:54.338Z,12.30
2019-05-17T12:00:23.661Z,12.40
2019-05-17T12:02:52.053Z,12.40
2019-05-17T12:05:20.462Z,12.50
2019-05-17T12:07:48.852Z,12.60
2019-05-17T12:10:17.329Z,12.60
2019-05-17T12:12:45.745Z,12.50
2019-05-17T12:15:14.414Z,12.40
2019-05-17T12:17:42.954Z,12.30
2019-05-17T12:20:13.590Z,12.30
2019-05-17T12:22:42.205Z,12.30
2019-05-17T12:25:11.588Z,12.30
2019-05-17T12:27:40.285Z,12.20
2019-05-17T12:30:10.033Z,12.20
2019-05-17T12:32:39.094Z,12.20
2019-05-17T12:35:08.756Z,12.40
2019-05-17T12:37:37.411Z,12.50
2019-05-17T12:40:06.670Z,12.60
2019-05-17T12:42:35.217Z,12.50
2019-05-17T12:45:06.632Z,12.50
2019-05-17T12:47:35.011Z,12.60
2019-05-17T12:50:07.402Z,12.60
2019-05-17T12:52:35.789Z,12.60
2019-05-17T12:55:07.032Z,12.60
2019-05-17T12:57:35.431Z,12.70
2019-05-17T13:00:08.740Z,12.70
2019-05-17T13:02:37.152Z,12.80
2019-05-17T13:05:07.581Z,12.90
2019-05-17T13:07:35.982Z,13.00
2019-05-17T13:10:06.607Z,13.00
2019-05-17T13:12:35.010Z,13.10
2019-05-17T13:15:04.945Z,13.10
2019-05-17T13:17:33.336Z,13.00
2019-05-17T13:20:02.177Z,13.00
2019-05-17T13:22:31.747Z,13.20
2019-05-17T13:25:00.146Z,13.40
2019-05-17T13:27:28.529Z,13.60
2019-05-17T13:29:56.940Z,13.70
2019-05-17T13:32:25.350Z,13.90
2019-05-17T13:34:53.726Z,13.90
2019-05-17T13:37:22.120Z,14.00
2019-05-17T13:39:50.513Z,14.10
2019-05-17T13:42:19.164Z,14.20
2019-05-17T13:44:47.585Z,14.30
2019-05-17T13:47:16.001Z,14.50
2019-05-17T13:49:47.186Z,14.40
2019-05-17T13:52:15.606Z,14.30
2019-05-17T13:54:44.010Z,14.30
2019-05-17T13:57:12.397Z,14.10
2019-05-17T13:59:40.806Z,14.20
2019-05-17T14:02:09.220Z,14.10
2019-05-17T14:04:37.639Z,14.00
2019-05-17T14:07:06.112Z,14.00
2019-05-17T14:09:34.519Z,13.90
2019-05-17T14:12:03.749Z,13.90
2019-05-17T14:14:32.172Z,13.70
2019-05-17T14:17:00.574Z,13.60
2019-05-17T14:19:29.061Z,13.50
2019-05-17T14:21:57.465Z,13.50
2019-05-17T14:24:26.105Z,13.50
2019-05-17T14:26:54.525Z,13.60
2019-05-17T14:29:22.941Z,13.60
2019-05-17T14:31:51.336Z,13.60
2019-05-17T14:34:19.767Z,13.50
2019-05-17T14:36:48.255Z,13.60
2019-05-17T14:39:16.682Z,13.60
2019-05-17T14:41:45.079Z,13.60
2019-05-17T14:44:13.480Z,13.60
2019-05-17T14:46:41.897Z,13.50
2019-05-17T14:49:10.316Z,13.50
2019-05-17T14:51:38.711Z,13.50
2019-05-17T14:54:07.130Z,13.40
2019-05-17T14:56:35.608Z,13.40
2019-05-17T14:59:04.017Z,13.40
2019-05-17T15:01:33.070Z,13.40
2019-05-17T15:04:02.138Z,13.30
2019-05-17T15:06:30.617Z,13.40
2019-05-17T15:08:59.016Z,13.50
2019-05-17T15:11:27.417Z,13.50
2019-05-17T15:13:55.815Z,13.50
2019-05-17T15:16:24.218Z,13.50
2019-05-17T15:18:52.653Z,13.40
2019-05-17T15:21:21.063Z,13.40
2019-05-17T15:23:49.464Z,13.50
2019-05-17T15:26:17.860Z,13.50
2019-05-17T15:28:46.259Z,13.50
2019-05-17T15:31:14.664Z,13.50
2019-05-17T15:33:43.065Z,13.50
2019-05-17T15:36:11.492Z,13.40
2019-05-17T15:38:39.904Z,13.40
2019-05-17T15:41:08.321Z,13.30
2019-05-17T15:43:36.813Z,13.20
2019-05-17T15:46:05.214Z,13.10
2019-05-17T15:48:33.613Z,13.10
2019-05-17T15:51:02.095Z,13.00
2019-05-17T15:53:30.497Z,13.00
2019-05-17T15:55:58.887Z,12.90
2019-05-17T15:58:27.289Z,13.00
2019-05-17T16:00:55.686Z,13.00
2019-05-17T16:03:24.093Z,13.00
2019-05-17T16:05:52.555Z,12.90
2019-05-17T16:08:20.954Z,12.80
2019-05-17T16:10:49.367Z,12.80
2019-05-17T16:13:17.955Z,12.80
2019-05-17T16:15:46.368Z,12.80
2019-05-17T16:18:14.835Z,12.70
2019-05-17T16:20:43.221Z,12.60
2019-05-17T16:23:11.614Z,12.70
2019-05-17T16:25:41.561Z,12.60
2019-05-17T16:28:09.953Z,12.60
2019-05-17T16:30:38.437Z,12.50
2019-05-17T16:33:06.852Z,12.50
2019-05-17T16:35:35.237Z,12.50
2019-05-17T16:38:03.632Z,12.60
2019-05-17T16:40:32.029Z,12.60
2019-05-17T16:43:00.437Z,12.60
2019-05-17T16:45:28.833Z,12.60
2019-05-17T16:47:57.239Z,12.50
2019-05-17T16:50:25.637Z,12.50
2019-05-17T16:53:05.596Z,12.50
2019-05-17T16:55:26.029Z,12.50
2019-05-17T16:57:54.360Z,12.50
2019-05-17T17:00:35.097Z,12.40
2019-05-17T17:03:04.690Z,12.40
2019-05-17T17:05:33.115Z,12.40
2019-05-17T17:08:01.524Z,12.40
2019-05-17T17:10:29.929Z,12.40
2019-05-17T17:12:58.326Z,12.30
2019-05-17T17:15:26.733Z,12.30
2019-05-17T17:17:55.211Z,12.30
2019-05-17T17:20:24.749Z,12.20
2019-05-17T17:22:53.230Z,12.20
2019-05-17T17:25:21.618Z,12.20
2019-05-17T17:27:50.028Z,12.20
2019-05-17T17:30:20.062Z,12.20
2019-05-17T17:32:49.732Z,12.10
2019-05-17T17:35:19.105Z,12.20
2019-05-17T17:37:47.505Z,12.20
2019-05-17T17:40:19.214Z,12.20
2019-05-17T17:42:47.642Z,12.20
2019-05-17T17:45:19.265Z,12.20
2019-05-17T17:47:47.665Z,12.20
2019-05-17T17:50:16.824Z,12.20
2019-05-17T17:52:48.354Z,12.10
2019-05-17T17:55:16.829Z,12.10
2019-05-17T17:57:45.225Z,12.10
2019-05-17T18:00:15.773Z,12.10
2019-05-17T18:02:48.406Z,12.10
2019-05-17T18:05:17.565Z,12.10
2019-05-17T18:07:46.033Z,12.00
2019-05-17T18:10:31.720Z,12.00
2019-05-17T18:13:00.201Z,12.00
2019-05-17T18:15:43.334Z,12.00
2019-05-17T18:18:11.946Z,12.00
2019-05-17T18:20:40.426Z,11.90
2019-05-17T18:23:09.072Z,11.90
2019-05-17T18:25:37.708Z,11.90
2019-05-17T18:28:07.279Z,11.90
2019-05-17T18:30:36.640Z,11.90
2019-05-17T18:33:06.037Z,11.90
2019-05-17T18:35:35.847Z,11.90
2019-05-17T18:38:05.386Z,11.90
2019-05-17T18:40:33.958Z,11.80
2019-05-17T18:43:02.363Z,11.80
2019-05-17T18:45:30.761Z,11.80
2019-05-17T18:47:59.992Z,11.80
2019-05-17T18:50:29.881Z,11.80
2019-05-17T18:52:58.459Z,11.80
2019-05-17T18:55:26.917Z,11.80
2019-05-17T18:57:55.324Z,11.70
2019-05-17T19:00:23.842Z,11.70
2019-05-17T19:02:52.246Z,11.70
2019-05-17T19:05:20.801Z,11.70
2019-05-17T19:07:49.205Z,11.70
2019-05-17T19:10:17.681Z,11.70
2019-05-17T19:12:46.091Z,11.70
2019-05-17T19:15:15.628Z,11.70
2019-05-17T19:17:44.049Z,11.70
2019-05-17T19:20:12.521Z,11.70
2019-05-17T19:22:41.344Z,11.70
2019-05-17T19:25:11.456Z,11.70
2019-05-17T19:27:40.491Z,11.80
2019-05-17T19:30:11.349Z,11.80
2019-05-17T19:32:39.753Z,11.70
2019-05-17T19:35:10.007Z,11.60
2019-05-17T19:37:38.401Z,11.60
2019-05-17T19:40:08.945Z,11.60
2019-05-17T19:42:38.766Z,11.60
2019-05-17T19:45:09.566Z,11.50
2019-05-17T19:47:37.995Z,11.60
2019-05-17T19:50:07.926Z,11.60
2019-05-17T19:52:36.346Z,11.50
2019-05-17T19:55:08.076Z,11.50
2019-05-17T19:57:37.451Z,11.50
2019-05-17T20:00:11.522Z,11.50
2019-05-17T20:02:39.928Z,11.40
2019-05-17T20:05:09.252Z,11.40
2019-05-17T20:07:39.357Z,11.40
2019-05-17T20:10:10.293Z,11.40
2019-05-17T20:12:38.703Z,11.40
2019-05-17T20:15:17.213Z,11.30
2019-05-17T20:17:40.065Z,11.40
2019-05-17T20:20:10.200Z,11.30
2019-05-17T20:22:38.669Z,11.30
2019-05-17T20:25:09.040Z,11.30
2019-05-17T20:27:37.524Z,11.20
2019-05-17T20:30:08.978Z,11.20
2019-05-17T20:32:37.558Z,11.20
2019-05-17T20:35:07.298Z,11.10
2019-05-17T20:37:35.762Z,11.10
2019-05-17T20:40:08.074Z,11.00
2019-05-17T20:42:36.535Z,11.00
2019-05-17T20:45:10.450Z,11.00
2019-05-17T20:47:38.854Z,10.90
2019-05-17T20:50:08.772Z,10.80
2019-05-17T20:52:37.179Z,10.80
2019-05-17T20:55:07.419Z,10.80
2019-05-17T20:57:35.908Z,10.80
2019-05-17T21:00:07.015Z,10.80
2019-05-17T21:02:35.421Z,10.70
2019-05-17T21:05:06.482Z,10.70
2019-05-17T21:07:41.301Z,10.70
2019-05-17T21:10:10.349Z,10.70
2019-05-17T21:12:38.755Z,10.70
2019-05-17T21:15:09.522Z,10.70
2019-05-17T21:17:37.925Z,10.70
2019-05-17T21:20:08.560Z,10.70
2019-05-17T21:22:36.976Z,10.70
2019-05-17T21:25:07.720Z,10.70
2019-05-17T21:27:36.213Z,10.60
2019-05-17T21:30:07.488Z,10.70
2019-05-17T21:32:35.950Z,10.70
2019-05-17T21:35:06.214Z,10.70
2019-05-17T21:37:35.643Z,10.60
2019-05-17T21:40:08.674Z,10.60
2019-05-17T21:42:37.200Z,10.60
2019-05-17T21:45:08.703Z,10.60
2019-05-17T21:47:37.251Z,10.60
2019-05-17T21:50:06.256Z,10.60
2019-05-17T21:52:34.748Z,10.60
2019-05-17T21:55:03.232Z,10.50
2019-05-17T21:57:31.622Z,10.40
2019-05-17T22:00:00.156Z,10.50
2019-05-17T22:02:28.629Z,10.40
2019-05-17T22:04:57.049Z,10.40
2019-05-17T22:07:25.452Z,10.40
2019-05-17T22:09:53.916Z,10.40
2019-05-17T22:12:22.313Z,10.40
2019-05-17T22:14:50.723Z,10.40
2019-05-17T22:17:19.658Z,10.40
2019-05-17T22:19:48.075Z,10.30
2019-05-17T22:22:16.479Z,10.30
2019-05-17T22:24:44.877Z,10.30
2019-05-17T22:27:13.286Z,10.20
2019-05-17T22:29:41.757Z,10.10
2019-05-17T22:32:10.176Z,10.10
2019-05-17T22:34:38.565Z,10.10
2019-05-17T22:37:06.984Z,10.10
2019-05-17T22:39:35.379Z,10.20
2019-05-17T22:42:04.537Z,10.20
2019-05-17T22:44:32.946Z,10.20
2019-05-17T22:47:01.340Z,10.30
2019-05-17T22:49:29.744Z,10.30
2019-05-17T22:51:58.137Z,10.40
2019-05-17T22:54:27.514Z,10.40
2019-05-17T22:56:55.921Z,10.40
2019-05-17T22:59:24.332Z,10.50
2019-05-17T23:01:52.745Z,10.50
2019-05-17T23:04:21.136Z,10.50
2019-05-17T23:06:49.545Z,10.50
2019-05-17T23:09:17.944Z,10.60
2019-05-17T23:11:46.359Z,10.60
2019-05-17T23:14:14.771Z,10.60
2019-05-17T23:16:51.069Z,10.50
2019-05-17T23:19:13.324Z,10.50
2019-05-17T23:21:41.720Z,10.40
2019-05-17T23:24:10.129Z,10.40
2019-05-17T23:26:38.526Z,10.30
2019-05-17T23:29:06.940Z,10.20
2019-05-17T23:31:35.377Z,10.10
2019-05-17T23:34:03.914Z,9.90
2019-05-17T23:36:32.290Z,9.80
2019-05-17T23:39:00.681Z,9.70
2019-05-17T23:41:29.081Z,9.50
2019-05-17T23:43:57.477Z,9.40
2019-05-17T23:46:25.876Z,9.30
2019-05-17T23:48:54.288Z,9.30
2019-05-17T23:51:22.694Z,9.30
2019-05-17T23:53:51.085Z,9.20
2019-05-17T23:56:19.484Z,9.10
2019-05-17T23:58:47.924Z,9.00
