createdAt,value
2022-10-06T00:02:01.537Z,17.70
2022-10-06T00:04:35.628Z,17.80
2022-10-06T00:07:09.468Z,17.80
2022-10-06T00:09:42.941Z,17.70
2022-10-06T00:12:14.428Z,17.70
2022-10-06T00:14:48.092Z,17.60
2022-10-06T00:17:20.784Z,17.40
2022-10-06T00:19:52.631Z,17.50
2022-10-06T00:22:24.267Z,17.50
2022-10-06T00:24:56.135Z,17.40
2022-10-06T00:27:27.790Z,17.30
2022-10-06T00:30:00.445Z,17.30
2022-10-06T00:32:31.306Z,17.20
2022-10-06T00:35:02.585Z,17.20
2022-10-06T00:37:36.903Z,17.10
2022-10-06T00:40:11.237Z,17.00
2022-10-06T00:42:55.180Z,17.00
2022-10-06T00:45:33.827Z,16.90
2022-10-06T00:48:10.244Z,16.80
2022-10-06T00:50:42.552Z,16.80
2022-10-06T00:53:14.429Z,16.70
2022-10-06T00:55:45.738Z,16.60
2022-10-06T00:58:17.906Z,16.60
2022-10-06T01:00:55.795Z,16.50
2022-10-06T01:03:31.247Z,16.40
2022-10-06T01:06:03.221Z,16.40
2022-10-06T01:08:37.922Z,16.30
2022-10-06T01:11:14.402Z,16.20
2022-10-06T01:13:49.145Z,16.10
2022-10-06T01:16:29.109Z,16.10
2022-10-06T01:19:01.011Z,16.00
2022-10-06T01:21:41.071Z,15.90
2022-10-06T01:24:14.822Z,15.80
2022-10-06T01:26:53.213Z,15.80
2022-10-06T01:29:25.486Z,15.60
2022-10-06T01:31:57.140Z,15.60
2022-10-06T01:34:33.481Z,15.50
2022-10-06T01:37:04.528Z,15.40
2022-10-06T01:39:41.846Z,15.40
2022-10-06T01:42:14.045Z,15.30
2022-10-06T01:44:45.433Z,15.20
2022-10-06T01:47:17.291Z,15.10
2022-10-06T01:49:48.874Z,15.00
2022-10-06T01:52:21.293Z,14.90
2022-10-06T01:54:54.409Z,14.80
2022-10-06T01:57:25.801Z,14.70
2022-10-06T01:59:57.871Z,14.70
2022-10-06T02:02:28.897Z,14.60
2022-10-06T02:05:00.045Z,14.60
2022-10-06T02:07:31.020Z,14.50
2022-10-06T02:10:04.223Z,14.40
2022-10-06T02:12:36.491Z,14.30
2022-10-06T02:15:09.854Z,14.30
2022-10-06T02:17:40.941Z,14.20
2022-10-06T02:20:12.911Z,14.10
2022-10-06T02:22:44.530Z,14.10
2022-10-06T02:25:19.161Z,14.00
2022-10-06T02:27:51.097Z,14.00
2022-10-06T02:30:24.258Z,14.00
2022-10-06T02:32:55.284Z,13.90
2022-10-06T02:35:28.569Z,13.90
2022-10-06T02:38:11.936Z,13.80
2022-10-06T02:40:47.562Z,13.70
2022-10-06T02:43:19.174Z,13.70
2022-10-06T02:45:57.635Z,13.70
2022-10-06T02:48:30.219Z,13.70
2022-10-06T02:51:02.956Z,13.60
2022-10-06T02:53:34.220Z,13.50
2022-10-06T02:56:09.811Z,13.50
2022-10-06T02:58:41.873Z,13.50
2022-10-06T03:01:14.779Z,13.50
2022-10-06T03:03:47.585Z,13.40
2022-10-06T03:06:26.687Z,13.40
2022-10-06T03:08:59.535Z,13.40
2022-10-06T03:11:34.099Z,13.40
2022-10-06T03:14:05.831Z,13.40
2022-10-06T03:16:39.695Z,13.30
2022-10-06T03:19:12.013Z,13.30
2022-10-06T03:21:44.911Z,13.30
2022-10-06T03:24:16.762Z,13.30
2022-10-06T03:26:50.431Z,13.30
2022-10-06T03:29:21.745Z,13.20
2022-10-06T03:31:52.669Z,13.20
2022-10-06T03:34:23.549Z,13.20
2022-10-06T03:36:54.677Z,13.20
2022-10-06T03:39:25.823Z,13.20
2022-10-06T03:41:58.952Z,13.10
2022-10-06T03:44:30.661Z,13.10
2022-10-06T03:47:01.863Z,13.10
2022-10-06T03:49:32.658Z,13.10
2022-10-06T03:52:03.715Z,13.10
2022-10-06T03:54:34.801Z,13.00
2022-10-06T03:57:08.173Z,13.00
2022-10-06T03:59:39.003Z,12.90
2022-10-06T04:02:09.903Z,12.90
2022-10-06T04:04:41.961Z,12.90
2022-10-06T04:07:13.063Z,12.90
2022-10-06T04:09:44.929Z,12.90
2022-10-06T04:12:18.006Z,12.90
2022-10-06T04:14:48.762Z,12.80
2022-10-06T04:17:19.884Z,12.80
2022-10-06T04:19:50.658Z,12.80
2022-10-06T04:22:21.369Z,12.80
2022-10-06T04:24:52.513Z,12.80
2022-10-06T04:27:31.133Z,12.70
2022-10-06T04:30:02.205Z,12.70
2022-10-06T04:32:33.280Z,12.70
2022-10-06T04:35:04.646Z,12.70
2022-10-06T04:37:35.462Z,12.60
2022-10-06T04:40:07.353Z,12.60
2022-10-06T04:42:42.378Z,12.60
2022-10-06T04:45:14.159Z,12.60
2022-10-06T04:47:47.285Z,12.60
2022-10-06T04:50:18.667Z,12.60
2022-10-06T04:52:49.237Z,12.60
2022-10-06T04:55:20.884Z,12.60
2022-10-06T04:57:53.547Z,12.60
2022-10-06T05:00:27.576Z,12.60
2022-10-06T05:02:58.512Z,12.50
2022-10-06T05:05:30.615Z,12.50
2022-10-06T05:08:01.885Z,12.50
2022-10-06T05:10:32.796Z,12.50
2022-10-06T05:13:08.112Z,12.50
2022-10-06T05:15:39.152Z,12.50
2022-10-06T05:18:10.053Z,12.50
2022-10-06T05:20:41.866Z,12.50
2022-10-06T05:23:13.201Z,12.50
2022-10-06T05:25:52.836Z,12.50
2022-10-06T05:28:27.482Z,12.50
2022-10-06T05:30:59.599Z,12.40
2022-10-06T05:33:32.198Z,12.40
2022-10-06T05:36:05.265Z,12.40
2022-10-06T05:38:36.840Z,12.40
2022-10-06T05:41:10.957Z,12.40
2022-10-06T05:43:44.744Z,12.30
2022-10-06T05:46:21.159Z,12.30
2022-10-06T05:48:52.896Z,12.30
2022-10-06T05:51:30.014Z,12.20
2022-10-06T05:54:01.913Z,12.30
2022-10-06T05:56:34.777Z,12.20
2022-10-06T05:59:08.565Z,12.20
2022-10-06T06:01:41.424Z,12.20
2022-10-06T06:04:14.923Z,12.20
2022-10-06T06:06:47.581Z,12.20
2022-10-06T06:09:20.565Z,12.20
2022-10-06T06:11:53.305Z,12.20
2022-10-06T06:14:46.700Z,12.20
2022-10-06T06:17:17.552Z,12.10
2022-10-06T06:19:48.856Z,12.10
2022-10-06T06:22:19.446Z,12.10
2022-10-06T06:24:49.963Z,12.10
2022-10-06T06:27:22.055Z,12.10
2022-10-06T06:29:54.914Z,12.10
2022-10-06T06:32:25.960Z,12.10
2022-10-06T06:34:56.866Z,12.10
2022-10-06T06:37:27.445Z,12.00
2022-10-06T06:39:59.419Z,12.00
2022-10-06T06:42:30.562Z,12.00
2022-10-06T06:45:03.088Z,12.00
2022-10-06T06:47:35.772Z,12.00
2022-10-06T06:50:10.989Z,12.00
2022-10-06T06:52:42.693Z,12.00
2022-10-06T06:55:13.392Z,11.90
2022-10-06T06:57:44.782Z,11.90
2022-10-06T07:00:17.984Z,12.00
2022-10-06T07:02:57.106Z,12.00
2022-10-06T07:05:28.455Z,11.90
2022-10-06T07:07:59.949Z,11.90
2022-10-06T07:10:32.476Z,11.90
2022-10-06T07:13:03.397Z,11.90
2022-10-06T07:15:52.791Z,11.90
2022-10-06T07:18:40.887Z,11.90
2022-10-06T07:21:30.274Z,11.90
2022-10-06T07:24:18.826Z,11.80
2022-10-06T07:26:49.798Z,11.80
2022-10-06T07:29:20.954Z,11.80
2022-10-06T07:31:54.059Z,11.80
2022-10-06T07:34:25.094Z,11.80
2022-10-06T07:36:57.096Z,11.80
2022-10-06T07:39:28.304Z,11.80
2022-10-06T07:41:59.061Z,11.80
2022-10-06T07:44:30.232Z,11.80
2022-10-06T07:47:04.338Z,11.80
2022-10-06T07:49:35.473Z,11.70
2022-10-06T07:52:06.000Z,11.70
2022-10-06T07:54:37.258Z,11.70
2022-10-06T07:57:08.465Z,11.70
2022-10-06T07:59:39.146Z,11.70
2022-10-06T08:02:12.834Z,11.70
2022-10-06T08:04:44.471Z,11.70
2022-10-06T08:07:15.725Z,11.70
2022-10-06T08:09:47.216Z,11.70
2022-10-06T08:12:38.633Z,11.70
2022-10-06T08:15:12.775Z,11.70
2022-10-06T08:17:46.727Z,11.70
2022-10-06T08:20:19.184Z,11.70
2022-10-06T08:22:51.917Z,11.70
2022-10-06T08:25:23.278Z,11.60
2022-10-06T08:27:54.932Z,11.60
2022-10-06T08:30:28.030Z,11.60
2022-10-06T08:33:01.706Z,11.60
2022-10-06T08:35:33.218Z,11.50
2022-10-06T08:38:03.989Z,11.60
2022-10-06T08:40:37.183Z,11.50
2022-10-06T08:43:14.880Z,11.50
2022-10-06T08:45:48.650Z,11.50
2022-10-06T08:48:30.551Z,11.50
2022-10-06T08:51:19.503Z,11.40
2022-10-06T08:54:01.500Z,11.40
2022-10-06T08:56:38.460Z,11.40
2022-10-06T08:59:12.832Z,11.30
2022-10-06T09:01:48.642Z,11.30
2022-10-06T09:04:29.170Z,11.30
2022-10-06T09:07:09.209Z,11.20
2022-10-06T09:09:54.695Z,11.20
2022-10-06T09:12:35.021Z,11.20
2022-10-06T09:15:20.173Z,11.20
2022-10-06T09:17:56.515Z,11.20
2022-10-06T09:20:34.587Z,11.20
2022-10-06T09:23:10.413Z,11.20
2022-10-06T09:25:42.035Z,11.20
2022-10-06T09:28:18.083Z,11.20
2022-10-06T09:30:53.177Z,11.20
2022-10-06T09:33:28.829Z,11.20
2022-10-06T09:36:11.329Z,11.20
2022-10-06T09:38:57.304Z,11.20
2022-10-06T09:41:32.720Z,11.20
2022-10-06T09:44:07.105Z,11.20
2022-10-06T09:46:42.661Z,11.30
2022-10-06T09:49:22.440Z,11.30
2022-10-06T09:52:12.081Z,11.40
2022-10-06T09:54:44.379Z,11.40
2022-10-06T09:57:20.839Z,11.40
2022-10-06T09:59:51.722Z,11.50
2022-10-06T10:02:37.746Z,11.50
2022-10-06T10:05:19.025Z,11.50
2022-10-06T10:08:05.528Z,11.60
2022-10-06T10:10:37.422Z,11.60
2022-10-06T10:13:22.154Z,11.60
2022-10-06T10:15:57.371Z,11.60
2022-10-06T10:18:30.960Z,11.60
2022-10-06T10:21:06.598Z,11.70
2022-10-06T10:23:41.148Z,11.70
2022-10-06T10:26:42.569Z,11.70
2022-10-06T10:29:51.238Z,11.80
2022-10-06T10:32:28.422Z,11.90
2022-10-06T10:35:08.009Z,11.90
2022-10-06T10:37:45.411Z,12.00
2022-10-06T10:40:49.091Z,12.00
2022-10-06T10:43:32.659Z,12.00
2022-10-06T10:46:09.005Z,12.10
2022-10-06T10:48:45.055Z,12.20
2022-10-06T10:51:23.720Z,12.20
2022-10-06T10:53:57.896Z,12.20
2022-10-06T10:56:34.238Z,12.30
2022-10-06T10:59:18.281Z,12.30
2022-10-06T11:01:54.805Z,12.40
2022-10-06T11:04:25.870Z,12.40
2022-10-06T11:07:09.879Z,12.50
2022-10-06T11:09:48.804Z,12.50
2022-10-06T11:12:35.280Z,12.50
2022-10-06T11:15:14.334Z,12.60
2022-10-06T11:17:48.008Z,12.60
2022-10-06T11:20:42.618Z,12.70
2022-10-06T11:23:41.548Z,12.70
2022-10-06T11:26:26.674Z,12.80
2022-10-06T11:29:09.918Z,12.80
2022-10-06T11:32:06.840Z,12.80
2022-10-06T11:34:38.316Z,12.80
2022-10-06T11:37:21.870Z,12.80
2022-10-06T11:40:02.696Z,12.90
2022-10-06T11:42:41.470Z,12.90
2022-10-06T11:45:18.062Z,13.00
2022-10-06T11:48:13.831Z,13.00
2022-10-06T11:50:48.184Z,13.00
2022-10-06T11:53:46.896Z,12.90
2022-10-06T11:56:42.273Z,13.00
2022-10-06T11:59:28.018Z,13.00
2022-10-06T12:02:00.514Z,13.00
2022-10-06T12:04:34.526Z,13.00
2022-10-06T12:07:07.444Z,13.00
2022-10-06T12:10:17.409Z,13.10
2022-10-06T12:13:07.448Z,13.10
2022-10-06T12:19:20.404Z,13.10
2022-10-06T12:22:01.729Z,13.10
2022-10-06T12:24:42.013Z,13.10
2022-10-06T12:27:37.863Z,13.10
2022-10-06T12:30:20.450Z,13.10
2022-10-06T12:32:57.114Z,13.10
2022-10-06T12:35:34.532Z,13.10
2022-10-06T12:38:08.766Z,13.10
2022-10-06T12:40:50.853Z,13.10
2022-10-06T12:43:52.040Z,13.10
2022-10-06T12:46:46.252Z,13.10
2022-10-06T12:49:38.470Z,13.10
2022-10-06T12:52:32.744Z,13.10
2022-10-06T12:55:17.532Z,13.10
2022-10-06T12:57:49.125Z,13.10
2022-10-06T13:00:35.572Z,13.10
2022-10-06T13:03:08.054Z,13.10
2022-10-06T13:05:39.793Z,13.10
2022-10-06T13:08:23.959Z,13.10
2022-10-06T13:11:15.088Z,13.00
2022-10-06T13:13:51.253Z,13.00
2022-10-06T13:16:25.921Z,13.00
2022-10-06T13:18:59.667Z,13.00
2022-10-06T13:21:33.089Z,13.00
2022-10-06T13:24:03.810Z,12.90
2022-10-06T13:26:36.917Z,12.90
2022-10-06T13:29:19.005Z,12.90
2022-10-06T13:31:53.250Z,12.80
2022-10-06T13:34:31.082Z,12.90
2022-10-06T13:37:02.779Z,12.90
2022-10-06T13:39:34.349Z,12.90
2022-10-06T13:42:11.876Z,12.90
2022-10-06T13:44:45.232Z,12.90
2022-10-06T13:47:20.201Z,12.90
2022-10-06T13:49:54.350Z,13.00
2022-10-06T13:52:28.410Z,13.00
2022-10-06T13:55:01.558Z,12.90
2022-10-06T13:57:53.115Z,12.90
2022-10-06T14:00:28.692Z,12.90
2022-10-06T14:03:11.837Z,12.90
2022-10-06T14:05:44.030Z,12.90
2022-10-06T14:08:27.397Z,12.90
2022-10-06T14:10:59.833Z,12.90
2022-10-06T14:13:37.414Z,13.00
2022-10-06T14:16:09.975Z,13.00
2022-10-06T14:18:44.566Z,12.90
2022-10-06T14:21:29.762Z,12.90
2022-10-06T14:24:04.726Z,12.80
2022-10-06T14:26:38.734Z,12.80
2022-10-06T14:29:11.625Z,12.80
2022-10-06T14:31:43.645Z,12.80
2022-10-06T14:34:17.447Z,12.80
2022-10-06T14:36:52.704Z,12.80
2022-10-06T14:39:24.316Z,12.80
2022-10-06T14:41:55.492Z,12.80
2022-10-06T14:44:28.653Z,12.80
2022-10-06T14:46:59.803Z,12.80
2022-10-06T14:49:30.973Z,12.90
2022-10-06T14:52:02.089Z,12.90
2022-10-06T14:54:33.383Z,12.90
2022-10-06T14:57:04.555Z,12.80
2022-10-06T14:59:37.424Z,12.80
2022-10-06T15:02:08.774Z,12.80
2022-10-06T15:04:39.746Z,12.90
2022-10-06T15:07:27.086Z,12.90
2022-10-06T15:09:58.666Z,12.90
2022-10-06T15:12:33.848Z,12.90
2022-10-06T15:15:08.361Z,13.00
2022-10-06T15:17:39.040Z,13.00
2022-10-06T15:20:10.621Z,13.00
2022-10-06T15:22:41.432Z,13.10
2022-10-06T15:25:34.117Z,13.10
2022-10-06T15:28:23.682Z,13.10
2022-10-06T15:30:57.638Z,13.20
2022-10-06T15:33:31.156Z,13.20
2022-10-06T15:36:20.645Z,13.10
2022-10-06T15:38:52.033Z,13.20
2022-10-06T15:41:23.501Z,13.30
2022-10-06T15:44:00.722Z,13.30
2022-10-06T15:46:37.493Z,13.40
2022-10-06T15:49:09.562Z,13.40
2022-10-06T15:51:45.859Z,13.40
2022-10-06T15:54:20.876Z,13.40
2022-10-06T15:56:53.654Z,13.40
2022-10-06T15:59:25.570Z,13.50
2022-10-06T16:02:04.582Z,13.60
2022-10-06T16:04:49.455Z,13.60
2022-10-06T16:07:21.672Z,13.60
2022-10-06T16:09:54.126Z,13.70
2022-10-06T16:12:30.344Z,13.70
2022-10-06T16:15:02.654Z,13.70
2022-10-06T16:17:36.485Z,13.80
2022-10-06T16:20:08.526Z,13.80
2022-10-06T16:22:40.017Z,13.90
2022-10-06T16:25:12.205Z,14.00
2022-10-06T16:27:43.428Z,14.10
2022-10-06T16:30:15.360Z,14.00
2022-10-06T16:32:48.459Z,14.10
2022-10-06T16:35:19.869Z,14.10
2022-10-06T16:37:52.292Z,14.10
2022-10-06T16:40:25.037Z,14.20
2022-10-06T16:42:57.061Z,14.30
2022-10-06T16:45:28.513Z,14.40
2022-10-06T16:48:02.721Z,14.40
2022-10-06T16:50:34.865Z,14.40
2022-10-06T16:53:07.947Z,14.40
2022-10-06T16:55:40.283Z,14.50
2022-10-06T16:58:12.378Z,14.50
2022-10-06T17:00:44.236Z,14.40
2022-10-06T17:03:18.676Z,14.50
2022-10-06T17:05:52.318Z,14.50
2022-10-06T17:08:26.664Z,14.60
2022-10-06T17:11:04.826Z,14.60
2022-10-06T17:13:36.523Z,14.60
2022-10-06T17:16:09.511Z,14.70
2022-10-06T17:18:44.589Z,14.70
2022-10-06T17:21:40.359Z,14.90
2022-10-06T17:24:08.785Z,14.90
2022-10-06T17:26:41.513Z,15.00
2022-10-06T17:29:18.439Z,15.20
2022-10-06T17:31:51.165Z,15.30
2022-10-06T17:34:27.697Z,15.30
2022-10-06T17:37:02.801Z,15.30
2022-10-06T17:39:36.238Z,15.40
2022-10-06T17:42:09.016Z,15.40
2022-10-06T17:44:41.323Z,15.50
2022-10-06T17:47:14.032Z,15.50
2022-10-06T17:49:47.327Z,15.50
2022-10-06T17:52:24.069Z,15.60
2022-10-06T17:54:57.777Z,15.60
2022-10-06T17:57:31.542Z,15.50
2022-10-06T18:00:06.469Z,15.60
2022-10-06T18:02:41.275Z,15.70
2022-10-06T18:05:17.169Z,15.80
2022-10-06T18:07:48.926Z,15.80
2022-10-06T18:10:36.432Z,15.90
2022-10-06T18:13:09.101Z,15.90
2022-10-06T18:15:44.969Z,15.90
2022-10-06T18:18:16.154Z,15.90
2022-10-06T18:20:49.715Z,16.00
2022-10-06T18:23:21.217Z,16.00
2022-10-06T18:25:52.370Z,16.00
2022-10-06T18:28:24.397Z,16.00
2022-10-06T18:30:55.665Z,16.00
2022-10-06T18:36:22.080Z,16.00
2022-10-06T18:38:56.089Z,16.00
2022-10-06T18:41:29.402Z,16.10
2022-10-06T18:44:05.542Z,16.20
2022-10-06T18:46:55.222Z,16.20
2022-10-06T18:49:28.729Z,16.30
2022-10-06T18:52:05.032Z,16.20
2022-10-06T18:54:36.240Z,16.30
2022-10-06T18:57:09.885Z,16.30
2022-10-06T18:59:44.311Z,16.40
2022-10-06T19:02:16.327Z,16.50
2022-10-06T19:04:48.983Z,16.60
2022-10-06T19:07:21.962Z,16.70
2022-10-06T19:09:53.090Z,16.80
2022-10-06T19:12:28.064Z,17.00
2022-10-06T19:14:59.486Z,17.10
2022-10-06T19:17:32.447Z,17.20
2022-10-06T19:20:05.799Z,17.20
2022-10-06T19:22:39.680Z,17.40
2022-10-06T19:25:12.587Z,17.40
2022-10-06T19:27:44.409Z,17.50
2022-10-06T19:30:16.947Z,17.60
2022-10-06T19:32:48.710Z,17.60
2022-10-06T19:35:20.966Z,17.70
2022-10-06T19:37:58.698Z,17.80
2022-10-06T19:40:30.694Z,17.90
2022-10-06T19:43:01.323Z,18.00
2022-10-06T19:45:33.368Z,18.10
2022-10-06T19:48:05.554Z,18.30
2022-10-06T19:50:41.297Z,18.40
2022-10-06T19:53:16.348Z,18.30
2022-10-06T19:55:48.788Z,18.40
2022-10-06T19:58:29.067Z,18.50
2022-10-06T20:01:00.459Z,18.60
2022-10-06T20:03:34.901Z,18.80
2022-10-06T20:06:07.565Z,19.00
2022-10-06T20:08:42.123Z,19.10
2022-10-06T20:11:18.410Z,19.20
2022-10-06T20:13:50.899Z,19.40
2022-10-06T20:19:11.992Z,19.40
2022-10-06T20:21:43.325Z,19.50
2022-10-06T20:24:19.384Z,19.60
2022-10-06T20:26:52.375Z,19.70
2022-10-06T20:29:29.912Z,19.80
2022-10-06T20:32:02.801Z,20.00
2022-10-06T20:34:37.942Z,20.10
2022-10-06T20:37:09.570Z,20.20
2022-10-06T20:39:59.497Z,20.40
2022-10-06T20:42:32.279Z,20.60
2022-10-06T20:45:06.800Z,20.70
2022-10-06T20:47:37.963Z,20.90
2022-10-06T20:50:10.874Z,21.00
2022-10-06T20:52:43.059Z,21.20
2022-10-06T20:55:25.293Z,21.30
2022-10-06T20:57:57.648Z,21.30
2022-10-06T21:00:29.468Z,21.50
2022-10-06T21:03:01.164Z,21.70
2022-10-06T21:05:34.752Z,21.90
2022-10-06T21:08:06.307Z,22.00
2022-10-06T21:10:40.028Z,22.20
2022-10-06T21:13:11.663Z,22.30
2022-10-06T21:15:49.210Z,22.40
2022-10-06T21:18:22.194Z,22.50
2022-10-06T21:21:10.675Z,22.60
2022-10-06T21:23:44.872Z,22.70
2022-10-06T21:26:21.256Z,22.70
2022-10-06T21:28:53.555Z,22.80
2022-10-06T21:31:26.970Z,22.80
2022-10-06T21:33:58.900Z,22.90
2022-10-06T21:36:33.066Z,22.90
2022-10-06T21:39:06.522Z,23.00
2022-10-06T21:41:41.253Z,23.10
2022-10-06T21:44:13.310Z,23.20
2022-10-06T21:46:46.237Z,23.30
2022-10-06T21:49:18.577Z,23.40
2022-10-06T21:51:51.640Z,23.60
2022-10-06T21:54:23.443Z,23.60
2022-10-06T21:56:57.252Z,23.70
2022-10-06T21:59:29.469Z,23.80
2022-10-06T22:02:01.687Z,23.90
2022-10-06T22:04:33.842Z,24.00
2022-10-06T22:07:06.208Z,24.10
2022-10-06T22:09:46.324Z,24.10
2022-10-06T22:12:22.214Z,24.10
2022-10-06T22:14:53.576Z,24.10
2022-10-06T22:17:26.198Z,24.20
2022-10-06T22:19:59.232Z,24.30
2022-10-06T22:22:31.975Z,24.40
2022-10-06T22:25:04.215Z,24.50
2022-10-06T22:27:38.113Z,24.50
2022-10-06T22:30:17.114Z,24.60
2022-10-06T22:32:48.662Z,24.80
2022-10-06T22:35:21.161Z,24.80
2022-10-06T22:37:53.371Z,24.90
2022-10-06T22:40:24.686Z,24.90
2022-10-06T22:42:58.737Z,24.80
2022-10-06T22:45:30.829Z,24.80
2022-10-06T22:48:02.066Z,24.80
2022-10-06T22:50:33.981Z,24.80
2022-10-06T22:53:06.474Z,24.60
2022-10-06T22:55:38.230Z,24.50
2022-10-06T22:58:12.267Z,24.20
2022-10-06T23:00:44.743Z,24.10
2022-10-06T23:03:18.378Z,24.10
2022-10-06T23:08:49.135Z,23.90
2022-10-06T23:11:22.041Z,23.90
2022-10-06T23:13:55.878Z,23.90
2022-10-06T23:16:27.630Z,23.80
2022-10-06T23:18:59.171Z,23.70
2022-10-06T23:21:32.398Z,23.60
2022-10-06T23:24:04.159Z,23.50
2022-10-06T23:26:37.705Z,23.40
2022-10-06T23:29:12.692Z,23.30
2022-10-06T23:31:44.014Z,23.30
2022-10-06T23:34:16.587Z,23.20
2022-10-06T23:36:51.474Z,23.30
2022-10-06T23:39:23.454Z,23.20
2022-10-06T23:41:55.356Z,23.20
2022-10-06T23:44:29.184Z,23.20
2022-10-06T23:47:00.811Z,23.20
2022-10-06T23:49:35.419Z,23.30
2022-10-06T23:52:08.062Z,23.20
2022-10-06T23:54:40.610Z,23.30
2022-10-06T23:57:12.990Z,23.30
2022-10-06T23:59:47.501Z,23.20
