createdAt,value
2018-04-01T00:02:09.409Z,38.00
2018-04-01T00:04:43.406Z,38.00
2018-04-01T00:07:18.003Z,37.90
2018-04-01T00:09:51.944Z,37.90
2018-04-01T00:12:25.814Z,37.90
2018-04-01T00:14:59.621Z,37.90
2018-04-01T00:17:33.540Z,39.20
2018-04-01T00:20:08.092Z,38.20
2018-04-01T00:22:42.116Z,38.10
2018-04-01T00:25:16.840Z,37.90
2018-04-01T00:27:52.067Z,37.90
2018-04-01T00:30:26.703Z,37.90
2018-04-01T00:33:01.311Z,38.10
2018-04-01T00:35:35.427Z,38.00
2018-04-01T00:38:09.324Z,37.90
2018-04-01T00:40:44.024Z,38.00
2018-04-01T00:43:17.833Z,37.90
2018-04-01T00:45:51.745Z,37.90
2018-04-01T00:48:25.548Z,37.90
2018-04-01T00:50:59.448Z,37.90
2018-04-01T00:53:33.374Z,38.20
2018-04-01T00:56:07.381Z,38.10
2018-04-01T00:58:41.222Z,38.40
2018-04-01T01:01:15.188Z,38.30
2018-04-01T01:03:49.033Z,38.10
2018-04-01T01:06:22.920Z,37.90
2018-04-01T01:08:57.558Z,37.90
2018-04-01T01:11:32.185Z,38.20
2018-04-01T01:14:06.052Z,38.10
2018-04-01T01:16:40.221Z,38.20
2018-04-01T01:19:14.100Z,38.30
2018-04-01T01:21:48.733Z,38.30
2018-04-01T01:24:22.715Z,38.30
2018-04-01T01:26:57.281Z,38.10
2018-04-01T01:29:31.173Z,38.10
2018-04-01T01:32:05.070Z,37.80
2018-04-01T01:34:39.792Z,38.40
2018-04-01T01:37:13.793Z,38.20
2018-04-01T01:39:48.419Z,38.20
2018-04-01T01:42:22.223Z,38.20
2018-04-01T01:44:56.840Z,38.20
2018-04-01T01:47:30.765Z,38.10
2018-04-01T01:50:04.584Z,38.00
2018-04-01T01:52:39.330Z,38.00
2018-04-01T01:55:13.109Z,37.90
2018-04-01T01:57:47.762Z,38.00
2018-04-01T02:00:21.624Z,38.00
2018-04-01T02:02:55.653Z,38.20
2018-04-01T02:05:29.455Z,38.30
2018-04-01T02:08:03.699Z,38.30
2018-04-01T02:10:37.679Z,38.20
2018-04-01T02:13:11.791Z,38.20
2018-04-01T02:15:45.688Z,38.20
2018-04-01T02:18:20.321Z,38.50
2018-04-01T02:20:54.135Z,38.40
2018-04-01T02:23:28.710Z,38.00
2018-04-01T02:26:02.671Z,38.00
2018-04-01T02:28:36.503Z,38.10
2018-04-01T02:31:10.308Z,38.00
2018-04-01T02:33:44.175Z,38.10
2018-04-01T02:36:18.184Z,38.10
2018-04-01T02:38:52.141Z,38.10
2018-04-01T02:41:26.201Z,37.80
2018-04-01T02:44:00.862Z,38.00
2018-04-01T02:46:35.459Z,37.90
2018-04-01T02:49:09.465Z,37.90
2018-04-01T02:51:43.354Z,38.20
2018-04-01T02:54:17.281Z,38.40
2018-04-01T02:56:51.229Z,38.50
2018-04-01T02:59:25.200Z,38.50
2018-04-01T03:01:58.968Z,38.60
2018-04-01T03:04:33.932Z,38.30
2018-04-01T03:07:07.689Z,38.20
2018-04-01T03:09:41.657Z,37.90
2018-04-01T03:12:15.486Z,37.90
2018-04-01T03:14:49.352Z,38.00
2018-04-01T03:17:23.175Z,38.20
2018-04-01T03:19:57.084Z,38.40
2018-04-01T03:22:30.957Z,38.40
2018-04-01T03:25:04.898Z,39.30
2018-04-01T03:27:39.455Z,38.20
2018-04-01T03:30:13.326Z,38.20
2018-04-01T03:32:47.950Z,38.60
2018-04-01T03:35:21.957Z,38.60
2018-04-01T03:37:55.828Z,38.40
2018-04-01T03:40:29.693Z,38.00
2018-04-01T03:43:03.582Z,38.10
2018-04-01T03:45:37.461Z,37.90
2018-04-01T03:48:11.299Z,38.10
2018-04-01T03:50:45.967Z,38.60
2018-04-01T03:53:19.828Z,38.50
2018-04-01T03:55:54.502Z,38.50
2018-04-01T03:58:29.180Z,38.50
2018-04-01T04:01:03.039Z,38.40
2018-04-01T04:03:36.884Z,38.40
2018-04-01T04:06:10.808Z,38.40
2018-04-01T04:08:44.724Z,38.50
2018-04-01T04:11:19.285Z,38.40
2018-04-01T04:13:53.148Z,38.10
2018-04-01T04:16:27.406Z,37.80
2018-04-01T04:19:01.472Z,37.80
2018-04-01T04:21:35.391Z,37.90
2018-04-01T04:24:09.292Z,37.80
2018-04-01T04:26:43.936Z,37.80
2018-04-01T04:29:17.796Z,37.80
2018-04-01T04:31:51.735Z,37.90
2018-04-01T04:34:26.403Z,37.60
2018-04-01T04:37:00.266Z,37.60
2018-04-01T04:39:34.988Z,37.80
2018-04-01T04:42:09.024Z,37.80
2018-04-01T04:44:42.915Z,37.70
2018-04-01T04:47:16.819Z,37.90
2018-04-01T04:49:51.475Z,37.50
2018-04-01T04:52:25.269Z,37.50
2018-04-01T04:54:59.981Z,37.50
2018-04-01T04:57:33.784Z,37.50
2018-04-01T05:00:07.615Z,37.40
2018-04-01T05:02:41.606Z,37.70
2018-04-01T05:05:15.655Z,37.70
2018-04-01T05:07:49.532Z,37.60
2018-04-01T05:10:23.426Z,37.70
2018-04-01T05:12:57.359Z,37.80
2018-04-01T05:15:31.373Z,37.80
2018-04-01T05:18:05.265Z,37.80
2018-04-01T05:20:39.265Z,37.90
2018-04-01T05:23:13.938Z,37.90
2018-04-01T05:25:48.142Z,37.70
2018-04-01T05:28:22.070Z,38.00
2018-04-01T05:30:56.671Z,38.10
2018-04-01T05:33:30.561Z,38.00
2018-04-01T05:36:04.566Z,37.90
2018-04-01T05:38:38.561Z,38.10
2018-04-01T05:41:12.378Z,37.90
2018-04-01T05:43:46.725Z,38.10
2018-04-01T05:46:20.501Z,38.10
2018-04-01T05:48:54.399Z,37.90
2018-04-01T05:51:29.175Z,37.90
2018-04-01T05:54:03.043Z,37.80
2018-04-01T05:56:36.845Z,37.90
2018-04-01T05:59:10.895Z,37.70
2018-04-01T06:01:44.683Z,37.70
2018-04-01T06:04:18.427Z,38.00
2018-04-01T06:06:52.215Z,38.00
2018-04-01T06:09:26.182Z,38.10
2018-04-01T06:12:00.842Z,37.90
2018-04-01T06:14:34.632Z,37.90
2018-04-01T06:17:09.167Z,38.00
2018-04-01T06:19:43.180Z,38.00
2018-04-01T06:22:17.825Z,37.90
2018-04-01T06:24:51.897Z,37.90
2018-04-01T06:27:26.675Z,37.90
2018-04-01T06:30:01.351Z,38.00
2018-04-01T06:32:35.136Z,37.90
2018-04-01T06:35:08.965Z,37.90
2018-04-01T06:37:43.136Z,37.90
2018-04-01T06:40:17.787Z,37.80
2018-04-01T06:42:51.616Z,37.60
2018-04-01T06:45:25.561Z,37.80
2018-04-01T06:48:00.187Z,38.20
2018-04-01T06:50:34.128Z,38.20
2018-04-01T06:53:08.763Z,37.80
2018-04-01T06:55:42.764Z,37.80
2018-04-01T06:58:17.491Z,37.80
2018-04-01T07:00:51.612Z,37.60
2018-04-01T07:03:25.425Z,37.70
2018-04-01T07:06:00.043Z,37.90
2018-04-01T07:08:33.877Z,37.90
2018-04-01T07:11:07.671Z,38.00
2018-04-01T07:13:42.326Z,37.70
2018-04-01T07:16:16.193Z,37.60
2018-04-01T07:18:50.847Z,37.80
2018-04-01T07:21:24.636Z,37.80
2018-04-01T07:23:58.539Z,37.50
2018-04-01T07:26:32.316Z,38.20
2018-04-01T07:29:06.240Z,37.90
2018-04-01T07:31:41.721Z,37.90
2018-04-01T07:34:15.607Z,37.70
2018-04-01T07:36:50.220Z,37.80
2018-04-01T07:39:24.481Z,37.80
2018-04-01T07:41:58.342Z,38.00
2018-04-01T07:44:33.015Z,37.80
2018-04-01T07:47:06.968Z,37.70
2018-04-01T07:49:41.713Z,37.50
2018-04-01T07:52:15.642Z,37.50
2018-04-01T07:54:49.624Z,37.90
2018-04-01T07:57:23.526Z,37.80
2018-04-01T07:59:58.252Z,37.30
2018-04-01T08:02:32.224Z,37.30
2018-04-01T08:05:06.097Z,37.40
2018-04-01T08:07:40.719Z,37.70
2018-04-01T08:10:14.639Z,37.60
2018-04-01T08:12:49.330Z,37.30
2018-04-01T08:15:23.184Z,37.20
2018-04-01T08:17:57.057Z,37.40
2018-04-01T08:20:30.877Z,37.50
2018-04-01T08:23:04.833Z,37.50
2018-04-01T08:25:38.767Z,37.30
2018-04-01T08:28:12.615Z,37.90
2018-04-01T08:30:47.135Z,37.20
2018-04-01T08:33:21.721Z,37.50
2018-04-01T08:35:55.541Z,37.40
2018-04-01T08:38:29.479Z,37.50
2018-04-01T08:41:04.060Z,37.30
2018-04-01T08:43:38.175Z,37.20
2018-04-01T08:46:12.794Z,37.00
2018-04-01T08:48:46.715Z,37.00
2018-04-01T08:51:20.505Z,36.80
2018-04-01T08:53:55.145Z,37.00
2018-04-01T08:56:29.056Z,37.00
2018-04-01T08:59:03.668Z,36.80
2018-04-01T09:01:37.689Z,36.80
2018-04-01T09:04:11.641Z,36.80
2018-04-01T09:06:45.419Z,36.80
2018-04-01T09:09:20.071Z,36.80
2018-04-01T09:11:54.644Z,38.00
2018-04-01T09:14:28.524Z,36.80
2018-04-01T09:17:03.104Z,36.70
2018-04-01T09:19:37.094Z,36.70
2018-04-01T09:22:11.154Z,36.80
2018-04-01T09:24:45.117Z,36.80
2018-04-01T09:27:18.932Z,36.60
2018-04-01T09:29:52.761Z,36.70
2018-04-01T09:32:26.637Z,36.70
2018-04-01T09:35:00.540Z,36.70
2018-04-01T09:37:35.220Z,36.90
2018-04-01T09:40:09.893Z,36.80
2018-04-01T09:42:43.813Z,36.70
2018-04-01T09:45:17.800Z,36.70
2018-04-01T09:47:51.629Z,36.90
2018-04-01T09:50:26.269Z,36.80
2018-04-01T09:53:00.076Z,36.90
2018-04-01T09:55:34.693Z,37.10
2018-04-01T09:58:08.578Z,37.10
2018-04-01T10:01:00.710Z,36.80
2018-04-01T10:03:35.766Z,36.90
2018-04-01T10:06:10.152Z,36.90
2018-04-01T10:08:44.821Z,36.90
2018-04-01T10:11:19.339Z,37.00
2018-04-01T10:13:54.803Z,37.10
2018-04-01T10:16:29.386Z,37.00
2018-04-01T10:19:04.102Z,36.80
2018-04-01T10:21:39.557Z,36.90
2018-04-01T10:24:14.116Z,36.90
2018-04-01T10:26:48.799Z,37.00
2018-04-01T10:29:23.774Z,36.80
2018-04-01T10:31:58.299Z,37.00
2018-04-01T10:34:33.479Z,37.50
2018-04-01T10:37:08.217Z,37.00
2018-04-01T10:39:42.839Z,37.10
2018-04-01T10:42:17.475Z,37.10
2018-04-01T10:44:52.106Z,36.90
2018-04-01T10:47:26.750Z,36.80
2018-04-01T10:50:01.462Z,36.80
2018-04-01T10:52:36.068Z,36.80
2018-04-01T10:55:11.005Z,36.90
2018-04-01T10:57:45.262Z,36.80
2018-04-01T11:00:19.029Z,37.00
2018-04-01T11:02:54.221Z,36.90
2018-04-01T11:05:28.894Z,36.80
2018-04-01T11:08:02.820Z,36.80
2018-04-01T11:10:37.261Z,37.00
2018-04-01T11:13:11.287Z,36.90
2018-04-01T11:15:45.236Z,36.80
2018-04-01T11:18:19.163Z,36.90
2018-04-01T11:20:54.083Z,36.80
2018-04-01T11:23:27.998Z,36.80
2018-04-01T11:26:02.680Z,37.00
2018-04-01T11:28:36.563Z,37.10
2018-04-01T11:31:10.706Z,37.20
2018-04-01T11:33:44.642Z,37.20
2018-04-01T11:36:18.673Z,37.00
2018-04-01T11:38:52.591Z,37.00
2018-04-01T11:41:26.473Z,36.90
2018-04-01T11:44:00.483Z,37.00
2018-04-01T11:46:34.402Z,37.00
2018-04-01T11:49:08.646Z,36.90
2018-04-01T11:51:43.365Z,37.00
2018-04-01T11:54:17.142Z,37.00
2018-04-01T11:56:51.765Z,37.00
2018-04-01T11:59:25.923Z,37.10
2018-04-01T12:01:59.809Z,36.80
2018-04-01T12:04:34.336Z,37.10
2018-04-01T12:07:08.229Z,36.90
2018-04-01T12:09:42.124Z,37.10
2018-04-01T12:12:16.071Z,36.80
2018-04-01T12:14:50.393Z,36.90
2018-04-01T12:17:24.360Z,36.80
2018-04-01T12:19:58.271Z,36.90
2018-04-01T12:22:32.343Z,36.80
2018-04-01T12:25:06.929Z,36.80
2018-04-01T12:27:40.724Z,36.80
2018-04-01T12:30:14.539Z,36.60
2018-04-01T12:32:49.115Z,36.80
2018-04-01T12:35:22.884Z,36.80
2018-04-01T12:37:56.766Z,36.60
2018-04-01T12:40:31.008Z,36.80
2018-04-01T12:43:05.006Z,36.80
2018-04-01T12:45:39.632Z,36.50
2018-04-01T12:48:13.523Z,36.40
2018-04-01T12:50:47.434Z,36.40
2018-04-01T12:53:21.441Z,36.40
2018-04-01T12:55:56.167Z,36.60
2018-04-01T12:58:30.169Z,36.50
2018-04-01T13:01:04.726Z,36.50
2018-04-01T13:03:38.554Z,36.40
2018-04-01T13:06:12.513Z,36.40
2018-04-01T13:08:46.361Z,36.40
2018-04-01T13:11:20.217Z,36.50
2018-04-01T13:13:54.140Z,36.50
2018-04-01T13:16:28.767Z,36.50
2018-04-01T13:19:02.778Z,36.50
2018-04-01T13:21:36.639Z,36.30
2018-04-01T13:24:11.319Z,36.50
2018-04-01T13:26:45.212Z,36.50
2018-04-01T13:29:19.565Z,36.60
2018-04-01T13:31:53.482Z,36.50
2018-04-01T13:34:27.355Z,36.50
2018-04-01T13:37:01.352Z,36.40
2018-04-01T13:39:35.607Z,36.50
2018-04-01T13:42:09.472Z,36.40
2018-04-01T13:44:44.080Z,36.40
2018-04-01T13:47:17.907Z,36.30
2018-04-01T13:49:51.743Z,36.30
2018-04-01T13:52:25.570Z,36.10
2018-04-01T13:54:59.669Z,36.20
2018-04-01T13:57:33.540Z,36.30
2018-04-01T14:00:07.348Z,36.20
2018-04-01T14:02:41.217Z,36.50
2018-04-01T14:05:15.094Z,36.30
2018-04-01T14:07:49.004Z,36.20
2018-04-01T14:10:22.833Z,36.40
2018-04-01T14:12:56.641Z,36.20
2018-04-01T14:15:30.484Z,36.20
2018-04-01T14:18:04.408Z,36.20
2018-04-01T14:20:38.502Z,36.20
2018-04-01T14:23:12.521Z,36.10
2018-04-01T14:25:46.435Z,36.10
2018-04-01T14:28:20.251Z,36.10
2018-04-01T14:30:54.051Z,36.20
2018-04-01T14:33:28.080Z,36.10
2018-04-01T14:36:02.753Z,36.20
2018-04-01T14:38:36.561Z,36.20
2018-04-01T14:41:10.483Z,36.00
2018-04-01T14:43:45.152Z,36.10
2018-04-01T14:46:19.031Z,36.00
2018-04-01T14:48:52.932Z,36.00
2018-04-01T14:51:27.665Z,36.10
2018-04-01T14:54:01.534Z,36.10
2018-04-01T14:56:35.586Z,36.10
2018-04-01T14:59:09.488Z,36.10
2018-04-01T15:01:43.444Z,35.90
2018-04-01T15:04:17.277Z,36.10
2018-04-01T15:06:51.253Z,36.00
2018-04-01T15:09:25.876Z,35.90
2018-04-01T15:11:59.987Z,36.00
2018-04-01T15:14:33.950Z,35.90
2018-04-01T15:17:07.860Z,36.00
2018-04-01T15:19:41.894Z,36.00
2018-04-01T15:22:15.775Z,36.00
2018-04-01T15:24:49.691Z,35.90
2018-04-01T15:27:24.351Z,36.00
2018-04-01T15:29:58.673Z,35.90
2018-04-01T15:32:33.526Z,35.90
2018-04-01T15:35:08.133Z,36.00
2018-04-01T15:37:41.937Z,35.90
2018-04-01T15:40:16.569Z,36.00
2018-04-01T15:42:50.480Z,35.80
2018-04-01T15:45:24.546Z,36.00
2018-04-01T15:47:58.445Z,35.80
2018-04-01T15:50:33.072Z,35.80
2018-04-01T15:53:07.728Z,35.90
2018-04-01T15:55:41.932Z,35.80
2018-04-01T15:58:16.570Z,36.10
2018-04-01T16:00:50.649Z,36.10
2018-04-01T16:03:24.569Z,36.00
2018-04-01T16:05:59.227Z,36.10
2018-04-01T16:08:33.986Z,36.00
2018-04-01T16:11:08.065Z,36.00
2018-04-01T16:13:41.936Z,36.00
2018-04-01T16:16:16.806Z,36.20
2018-04-01T16:18:50.671Z,36.20
2018-04-01T16:21:24.690Z,36.00
2018-04-01T16:23:58.806Z,36.20
2018-04-01T16:26:32.773Z,36.20
2018-04-01T16:29:07.367Z,36.20
2018-04-01T16:31:41.248Z,36.20
2018-04-01T16:34:15.258Z,36.00
2018-04-01T16:36:49.256Z,36.10
2018-04-01T16:39:23.894Z,36.10
2018-04-01T16:41:57.709Z,36.00
2018-04-01T16:44:31.641Z,36.00
2018-04-01T16:47:05.459Z,36.10
2018-04-01T16:49:39.317Z,35.90
2018-04-01T16:52:13.148Z,36.20
2018-04-01T16:54:47.794Z,36.10
2018-04-01T16:57:21.653Z,36.00
2018-04-01T16:59:55.566Z,36.30
2018-04-01T17:02:30.394Z,36.10
2018-04-01T17:05:05.116Z,36.10
2018-04-01T17:07:39.129Z,36.10
2018-04-01T17:10:13.231Z,36.00
2018-04-01T17:12:47.028Z,36.10
2018-04-01T17:15:20.826Z,36.20
2018-04-01T17:17:54.661Z,35.90
2018-04-01T17:20:28.493Z,36.20
2018-04-01T17:23:02.715Z,36.20
2018-04-01T17:25:36.613Z,36.10
2018-04-01T17:28:10.706Z,36.00
2018-04-01T17:30:44.614Z,36.00
2018-04-01T17:33:18.627Z,36.00
2018-04-01T17:35:53.351Z,36.00
2018-04-01T17:38:27.381Z,35.90
2018-04-01T17:41:01.279Z,36.10
2018-04-01T17:43:35.189Z,36.10
2018-04-01T17:46:09.279Z,35.90
2018-04-01T17:48:43.435Z,36.00
2018-04-01T17:51:18.174Z,36.10
2018-04-01T17:53:52.043Z,36.10
2018-04-01T17:56:25.905Z,35.90
2018-04-01T17:58:59.736Z,35.90
2018-04-01T18:01:33.580Z,36.00
2018-04-01T18:04:08.285Z,35.80
2018-04-01T18:06:42.536Z,35.80
2018-04-01T18:09:17.159Z,36.00
2018-04-01T18:11:51.144Z,35.80
2018-04-01T18:14:25.178Z,36.00
2018-04-01T18:16:59.044Z,36.00
2018-04-01T18:19:32.889Z,35.80
2018-04-01T18:22:06.759Z,35.80
2018-04-01T18:24:40.592Z,35.90
2018-04-01T18:27:14.474Z,36.00
2018-04-01T18:29:48.331Z,36.10
2018-04-01T18:32:22.232Z,35.90
2018-04-01T18:34:56.178Z,35.80
2018-04-01T18:37:29.997Z,36.10
2018-04-01T18:40:04.016Z,36.10
2018-04-01T18:42:38.693Z,36.20
2018-04-01T18:45:12.501Z,36.20
2018-04-01T18:47:47.063Z,36.00
2018-04-01T18:50:21.095Z,35.90
2018-04-01T18:52:55.699Z,35.90
2018-04-01T18:55:29.820Z,35.90
2018-04-01T18:58:03.750Z,36.00
2018-04-01T19:00:38.521Z,35.90
2018-04-01T19:03:13.175Z,36.00
2018-04-01T19:05:47.130Z,35.90
2018-04-01T19:08:21.020Z,36.00
2018-04-01T19:10:55.660Z,36.00
2018-04-01T19:13:30.370Z,36.00
2018-04-01T19:16:04.868Z,35.80
2018-04-01T19:18:39.294Z,35.90
2018-04-01T19:21:13.842Z,35.90
2018-04-01T19:23:48.520Z,36.10
2018-04-01T19:26:23.793Z,37.10
2018-04-01T19:28:58.320Z,35.80
2018-04-01T19:31:32.832Z,35.90
2018-04-01T19:34:07.456Z,35.80
2018-04-01T19:36:42.183Z,35.60
2018-04-01T19:39:16.819Z,35.70
2018-04-01T19:41:51.335Z,35.70
2018-04-01T19:44:26.881Z,35.80
2018-04-01T19:47:01.603Z,35.70
2018-04-01T19:49:36.141Z,35.80
2018-04-01T19:52:11.710Z,35.70
2018-04-01T19:54:46.250Z,35.60
2018-04-01T19:57:20.828Z,35.60
2018-04-01T19:59:55.548Z,35.60
2018-04-01T20:02:30.271Z,35.80
2018-04-01T20:05:04.922Z,35.80
2018-04-01T20:07:39.416Z,35.80
2018-04-01T20:10:14.199Z,35.80
2018-04-01T20:12:48.683Z,35.90
2018-04-01T20:15:23.473Z,36.10
2018-04-01T20:17:57.897Z,36.10
2018-04-01T20:20:32.597Z,36.30
2018-04-01T20:23:07.165Z,36.00
2018-04-01T20:25:41.796Z,35.80
2018-04-01T20:28:16.438Z,35.80
2018-04-01T20:30:51.152Z,35.90
2018-04-01T20:33:25.676Z,36.10
2018-04-01T20:36:00.225Z,36.40
2018-04-01T20:38:34.915Z,36.20
2018-04-01T20:41:09.444Z,36.20
2018-04-01T20:43:44.316Z,36.20
2018-04-01T20:46:18.955Z,36.40
2018-04-01T20:48:53.536Z,37.90
2018-04-01T20:51:28.375Z,36.80
2018-04-01T20:54:02.972Z,36.30
2018-04-01T20:56:38.153Z,36.50
2018-04-01T20:59:13.561Z,36.40
2018-04-01T21:01:48.253Z,36.20
2018-04-01T21:04:23.052Z,36.60
2018-04-01T21:06:57.786Z,36.40
2018-04-01T21:09:32.226Z,36.50
2018-04-01T21:12:06.800Z,36.20
2018-04-01T21:14:41.417Z,36.30
2018-04-01T21:17:16.146Z,36.50
2018-04-01T21:19:50.877Z,36.30
2018-04-01T21:22:25.380Z,36.30
2018-04-01T21:25:00.937Z,36.50
2018-04-01T21:27:35.556Z,36.40
2018-04-01T21:30:10.168Z,36.30
2018-04-01T21:32:45.354Z,36.40
2018-04-01T21:35:19.959Z,36.50
2018-04-01T21:37:54.814Z,36.50
2018-04-01T21:40:29.236Z,36.70
2018-04-01T21:43:04.020Z,36.90
2018-04-01T21:45:39.568Z,36.30
2018-04-01T21:48:14.303Z,36.30
2018-04-01T21:50:48.826Z,36.50
2018-04-01T21:53:23.431Z,36.30
2018-04-01T21:55:58.081Z,36.40
2018-04-01T21:58:32.683Z,36.40
2018-04-01T22:01:07.488Z,36.40
2018-04-01T22:03:42.762Z,36.50
2018-04-01T22:06:17.721Z,36.40
2018-04-01T22:08:52.232Z,36.70
2018-04-01T22:11:26.944Z,36.80
2018-04-01T22:14:01.671Z,36.80
2018-04-01T22:16:36.541Z,36.80
2018-04-01T22:19:11.835Z,36.70
2018-04-01T22:21:46.531Z,36.60
2018-04-01T22:24:21.305Z,36.50
2018-04-01T22:26:55.919Z,36.50
2018-04-01T22:29:31.368Z,36.60
2018-04-01T22:32:06.184Z,36.60
2018-04-01T22:34:40.827Z,36.40
2018-04-01T22:37:15.548Z,36.40
2018-04-01T22:39:50.418Z,36.50
2018-04-01T22:42:25.750Z,36.80
2018-04-01T22:45:00.338Z,36.80
2018-04-01T22:47:35.034Z,36.80
2018-04-01T22:50:09.699Z,36.50
2018-04-01T22:52:44.394Z,36.60
2018-04-01T22:55:18.992Z,36.40
2018-04-01T22:57:54.131Z,36.40
2018-04-01T23:00:29.433Z,36.50
2018-04-01T23:03:03.989Z,36.50
2018-04-01T23:05:38.558Z,36.50
2018-04-01T23:08:13.237Z,36.60
2018-04-01T23:10:47.835Z,36.50
2018-04-01T23:13:22.361Z,36.70
2018-04-01T23:15:56.976Z,36.80
2018-04-01T23:18:31.661Z,36.70
2018-04-01T23:21:06.323Z,36.50
2018-04-01T23:23:41.183Z,36.60
2018-04-01T23:26:15.624Z,36.70
2018-04-01T23:28:50.298Z,36.60
2018-04-01T23:31:24.824Z,36.70
2018-04-01T23:33:59.518Z,36.80
2018-04-01T23:36:34.290Z,36.80
2018-04-01T23:39:09.966Z,37.00
2018-04-01T23:41:44.414Z,36.90
2018-04-01T23:44:18.971Z,36.90
2018-04-01T23:46:53.943Z,36.80
2018-04-01T23:49:29.263Z,36.90
2018-04-01T23:52:03.979Z,36.80
2018-04-01T23:54:38.488Z,36.90
2018-04-01T23:57:13.184Z,36.80
2018-04-01T23:59:47.756Z,36.90
