createdAt,value
2018-10-03T00:00:04.106Z,3.17
2018-10-03T00:02:32.655Z,4.03
2018-10-03T00:05:01.193Z,4.03
2018-10-03T00:07:30.090Z,4.10
2018-10-03T00:10:01.692Z,4.80
2018-10-03T00:12:30.294Z,3.67
2018-10-03T00:14:58.886Z,3.70
2018-10-03T00:17:29.273Z,2.90
2018-10-03T00:19:57.788Z,3.27
2018-10-03T00:22:26.365Z,2.55
2018-10-03T00:24:54.934Z,3.40
2018-10-03T00:27:23.406Z,2.45
2018-10-03T00:29:51.958Z,4.37
2018-10-03T00:32:20.449Z,4.35
2018-10-03T00:34:49.009Z,5.12
2018-10-03T00:37:17.609Z,5.00
2018-10-03T00:39:46.153Z,3.93
2018-10-03T00:42:14.720Z,4.62
2018-10-03T00:44:43.311Z,4.33
2018-10-03T00:47:11.932Z,4.17
2018-10-03T00:49:41.934Z,3.90
2018-10-03T00:52:10.533Z,4.47
2018-10-03T00:54:39.024Z,3.12
2018-10-03T00:57:07.524Z,3.05
2018-10-03T00:59:36.088Z,5.65
2018-10-03T01:02:04.665Z,6.35
2018-10-03T01:04:33.169Z,4.08
2018-10-03T01:07:01.760Z,4.30
2018-10-03T01:09:30.443Z,4.25
2018-10-03T01:11:58.960Z,4.62
2018-10-03T01:14:27.486Z,3.13
2018-10-03T01:16:56.014Z,3.02
2018-10-03T01:19:24.548Z,2.47
2018-10-03T01:21:53.128Z,4.35
2018-10-03T01:24:21.635Z,5.15
2018-10-03T01:26:50.173Z,3.25
2018-10-03T01:29:18.684Z,3.12
2018-10-03T01:31:47.258Z,4.40
2018-10-03T01:34:15.763Z,5.12
2018-10-03T01:36:44.285Z,2.60
2018-10-03T01:39:12.824Z,4.03
2018-10-03T01:41:41.468Z,4.40
2018-10-03T01:44:10.059Z,4.65
2018-10-03T01:46:38.889Z,3.53
2018-10-03T01:49:07.892Z,4.35
2018-10-03T01:51:36.529Z,6.75
2018-10-03T01:54:06.533Z,2.60
2018-10-03T01:56:35.029Z,4.35
2018-10-03T01:59:03.603Z,1.80
2018-10-03T02:01:32.100Z,3.08
2018-10-03T02:04:00.620Z,3.30
2018-10-03T02:06:29.177Z,4.20
2018-10-03T02:08:57.729Z,3.10
2018-10-03T02:11:26.275Z,2.25
2018-10-03T02:13:54.817Z,3.15
2018-10-03T02:16:23.467Z,3.20
2018-10-03T02:18:51.918Z,4.08
2018-10-03T02:21:20.478Z,5.17
2018-10-03T02:23:49.060Z,3.90
2018-10-03T02:26:18.743Z,2.73
2018-10-03T02:28:47.376Z,4.50
2018-10-03T02:31:15.852Z,3.85
2018-10-03T02:33:44.408Z,3.33
2018-10-03T02:36:12.934Z,3.10
2018-10-03T02:38:41.444Z,3.37
2018-10-03T02:41:09.973Z,3.58
2018-10-03T02:43:38.471Z,4.20
2018-10-03T02:46:07.024Z,3.33
2018-10-03T02:48:35.566Z,4.62
2018-10-03T02:51:04.096Z,2.77
2018-10-03T02:53:32.775Z,3.67
2018-10-03T02:56:01.423Z,5.00
2018-10-03T02:58:29.977Z,4.60
2018-10-03T03:00:58.454Z,3.72
2018-10-03T03:03:27.005Z,3.60
2018-10-03T03:05:55.515Z,4.50
2018-10-03T03:08:24.082Z,4.08
2018-10-03T03:10:52.633Z,5.97
2018-10-03T03:13:21.196Z,5.00
2018-10-03T03:15:49.796Z,3.60
2018-10-03T03:18:18.326Z,4.10
2018-10-03T03:20:46.839Z,4.15
2018-10-03T03:23:15.345Z,3.10
2018-10-03T03:25:43.886Z,4.37
2018-10-03T03:28:12.826Z,4.03
2018-10-03T03:30:41.365Z,3.95
2018-10-03T03:33:09.936Z,4.78
2018-10-03T03:35:38.564Z,3.90
2018-10-03T03:38:07.043Z,8.10
2018-10-03T03:40:35.643Z,6.13
2018-10-03T03:43:04.176Z,5.37
2018-10-03T03:45:32.749Z,6.60
2018-10-03T03:48:01.308Z,3.95
2018-10-03T03:50:30.199Z,5.05
2018-10-03T03:52:58.739Z,3.52
2018-10-03T03:55:27.228Z,5.15
2018-10-03T03:57:55.786Z,4.92
2018-10-03T04:00:26.193Z,3.30
2018-10-03T04:02:54.715Z,3.20
2018-10-03T04:05:23.228Z,4.25
2018-10-03T04:07:51.798Z,3.62
2018-10-03T04:10:20.319Z,4.37
2018-10-03T04:12:48.808Z,3.42
2018-10-03T04:15:17.352Z,4.17
2018-10-03T04:17:46.098Z,3.85
2018-10-03T04:20:14.614Z,4.17
2018-10-03T04:22:43.179Z,5.45
2018-10-03T04:25:11.727Z,3.80
2018-10-03T04:27:40.243Z,3.58
2018-10-03T04:30:08.774Z,3.03
2018-10-03T04:32:39.815Z,2.72
2018-10-03T04:35:08.409Z,4.35
2018-10-03T04:37:36.922Z,2.80
2018-10-03T04:40:05.503Z,4.33
2018-10-03T04:42:34.058Z,3.77
2018-10-03T04:45:02.591Z,2.42
2018-10-03T04:47:31.146Z,6.35
2018-10-03T04:49:59.679Z,5.08
2018-10-03T04:52:28.216Z,2.35
2018-10-03T04:54:56.813Z,5.23
2018-10-03T04:57:25.330Z,3.45
2018-10-03T04:59:53.851Z,4.70
2018-10-03T05:02:22.436Z,4.03
2018-10-03T05:04:52.067Z,6.45
2018-10-03T05:07:20.636Z,5.20
2018-10-03T05:09:49.138Z,3.33
2018-10-03T05:12:17.666Z,5.28
2018-10-03T05:14:46.283Z,3.45
2018-10-03T05:17:14.815Z,3.80
2018-10-03T05:19:43.383Z,3.33
2018-10-03T05:22:11.878Z,4.37
2018-10-03T05:24:40.512Z,2.37
2018-10-03T05:27:09.062Z,2.95
2018-10-03T05:29:37.562Z,3.70
2018-10-03T05:32:06.106Z,4.08
2018-10-03T05:34:34.653Z,2.98
2018-10-03T05:37:03.215Z,5.83
2018-10-03T05:39:31.716Z,2.62
2018-10-03T05:42:00.314Z,3.75
2018-10-03T05:44:28.776Z,4.03
2018-10-03T05:46:57.317Z,3.55
2018-10-03T05:49:25.875Z,3.40
2018-10-03T05:51:54.401Z,3.90
2018-10-03T05:54:22.937Z,3.77
2018-10-03T05:56:51.409Z,4.10
2018-10-03T05:59:19.946Z,4.40
2018-10-03T06:01:48.514Z,3.98
2018-10-03T06:04:17.153Z,4.80
2018-10-03T06:06:45.660Z,3.37
2018-10-03T06:09:14.176Z,2.70
2018-10-03T06:11:43.238Z,5.55
2018-10-03T06:14:12.268Z,3.22
2018-10-03T06:16:40.832Z,3.05
2018-10-03T06:19:09.455Z,3.47
2018-10-03T06:21:38.057Z,3.47
2018-10-03T06:24:06.227Z,3.00
2018-10-03T06:26:34.769Z,2.85
2018-10-03T06:29:03.484Z,5.42
2018-10-03T06:31:32.060Z,4.22
2018-10-03T06:34:00.664Z,4.53
2018-10-03T06:36:29.193Z,5.33
2018-10-03T06:38:57.665Z,5.37
2018-10-03T06:41:26.307Z,4.58
2018-10-03T06:43:54.848Z,2.83
2018-10-03T06:46:23.435Z,3.62
2018-10-03T06:48:51.915Z,2.33
2018-10-03T06:51:20.463Z,4.17
2018-10-03T06:53:48.972Z,3.02
2018-10-03T06:56:17.470Z,3.70
2018-10-03T06:58:46.004Z,4.97
2018-10-03T07:01:14.848Z,3.12
2018-10-03T07:03:43.467Z,3.50
2018-10-03T07:06:12.005Z,3.47
2018-10-03T07:08:40.588Z,3.10
2018-10-03T07:11:09.111Z,3.72
2018-10-03T07:13:37.641Z,2.95
2018-10-03T07:16:06.133Z,3.55
2018-10-03T07:18:34.763Z,3.45
2018-10-03T07:21:03.360Z,4.33
2018-10-03T07:23:31.882Z,4.28
2018-10-03T07:26:00.493Z,4.55
2018-10-03T07:28:28.992Z,2.10
2018-10-03T07:30:57.478Z,3.20
2018-10-03T07:33:26.009Z,2.00
2018-10-03T07:35:54.844Z,2.87
2018-10-03T07:38:23.379Z,3.62
2018-10-03T07:40:51.958Z,2.90
2018-10-03T07:43:22.149Z,2.85
2018-10-03T07:45:50.665Z,1.98
2018-10-03T07:48:19.258Z,2.22
2018-10-03T07:50:47.846Z,1.80
2018-10-03T07:53:16.425Z,2.60
2018-10-03T07:55:44.969Z,2.95
2018-10-03T07:58:13.509Z,2.42
2018-10-03T08:00:42.039Z,3.22
2018-10-03T08:03:13.097Z,2.57
2018-10-03T08:05:41.576Z,2.97
2018-10-03T08:08:10.121Z,4.33
2018-10-03T08:10:39.647Z,2.57
2018-10-03T08:13:08.365Z,3.30
2018-10-03T08:15:37.110Z,1.90
2018-10-03T08:18:05.775Z,2.97
2018-10-03T08:20:34.384Z,2.22
2018-10-03T08:23:03.003Z,1.92
2018-10-03T08:25:31.628Z,4.15
2018-10-03T08:28:00.175Z,4.00
2018-10-03T08:30:28.755Z,2.15
2018-10-03T08:32:57.400Z,2.65
2018-10-03T08:35:25.992Z,2.20
2018-10-03T08:37:54.547Z,2.00
2018-10-03T08:40:23.092Z,3.83
2018-10-03T08:42:51.659Z,3.52
2018-10-03T08:45:20.332Z,1.80
2018-10-03T08:47:50.688Z,3.58
2018-10-03T08:50:20.441Z,3.15
2018-10-03T08:52:49.096Z,1.82
2018-10-03T08:55:17.748Z,2.43
2018-10-03T08:57:46.612Z,1.62
2018-10-03T09:00:15.368Z,2.05
2018-10-03T09:02:43.973Z,3.45
2018-10-03T09:05:13.201Z,2.92
2018-10-03T09:07:41.772Z,3.00
2018-10-03T09:10:10.577Z,2.63
2018-10-03T09:12:39.141Z,1.70
2018-10-03T09:15:07.697Z,2.00
2018-10-03T09:17:36.303Z,2.67
2018-10-03T09:20:05.074Z,3.72
2018-10-03T09:22:33.614Z,2.45
2018-10-03T09:25:02.134Z,2.00
2018-10-03T09:27:30.715Z,2.08
2018-10-03T09:29:59.209Z,2.62
2018-10-03T09:32:27.761Z,1.43
2018-10-03T09:34:56.304Z,2.10
2018-10-03T09:37:24.936Z,2.30
2018-10-03T09:39:53.491Z,1.12
2018-10-03T09:42:21.996Z,1.50
2018-10-03T09:44:50.531Z,1.77
2018-10-03T09:47:19.004Z,1.20
2018-10-03T09:49:47.530Z,1.37
2018-10-03T09:52:16.088Z,1.42
2018-10-03T09:54:44.585Z,1.10
2018-10-03T09:57:13.111Z,1.27
2018-10-03T09:59:41.640Z,1.15
2018-10-03T10:02:10.086Z,1.00
2018-10-03T10:04:38.630Z,1.05
2018-10-03T10:07:07.132Z,0.90
2018-10-03T10:09:35.628Z,1.73
2018-10-03T10:12:04.220Z,1.85
2018-10-03T10:14:32.920Z,3.35
2018-10-03T10:17:01.454Z,2.00
2018-10-03T10:19:29.977Z,1.98
2018-10-03T10:22:00.372Z,1.55
2018-10-03T10:24:32.060Z,1.43
2018-10-03T10:27:00.627Z,1.87
2018-10-03T10:29:29.080Z,1.22
2018-10-03T10:31:57.692Z,1.70
2018-10-03T10:34:26.240Z,2.37
2018-10-03T10:36:54.758Z,2.02
2018-10-03T10:39:23.366Z,2.73
2018-10-03T10:41:51.848Z,1.98
2018-10-03T10:44:20.303Z,1.62
2018-10-03T10:46:49.078Z,1.73
2018-10-03T10:49:17.575Z,1.62
2018-10-03T10:51:46.117Z,2.55
2018-10-03T10:54:14.575Z,1.55
2018-10-03T10:56:43.119Z,2.47
2018-10-03T10:59:11.681Z,1.30
2018-10-03T11:01:40.317Z,2.40
2018-10-03T11:04:08.855Z,1.22
2018-10-03T11:06:37.380Z,1.50
2018-10-03T11:09:07.244Z,2.23
2018-10-03T11:11:35.761Z,2.27
2018-10-03T11:14:04.370Z,1.73
2018-10-03T11:16:32.942Z,1.30
2018-10-03T11:19:01.520Z,1.17
2018-10-03T11:21:30.044Z,1.20
2018-10-03T11:23:58.764Z,2.10
2018-10-03T11:26:27.316Z,1.10
2018-10-03T11:28:55.824Z,1.07
2018-10-03T11:31:24.517Z,1.42
2018-10-03T11:33:53.155Z,0.72
2018-10-03T11:36:21.777Z,2.23
2018-10-03T11:38:50.376Z,1.55
2018-10-03T11:41:19.043Z,2.40
2018-10-03T11:43:47.736Z,1.00
2018-10-03T11:46:16.448Z,1.35
2018-10-03T11:48:45.107Z,0.67
2018-10-03T11:51:13.816Z,1.35
2018-10-03T11:53:42.377Z,2.37
2018-10-03T11:56:11.084Z,1.00
2018-10-03T11:58:40.989Z,0.50
2018-10-03T12:01:09.646Z,1.00
2018-10-03T12:03:38.357Z,1.90
2018-10-03T12:06:07.093Z,1.80
2018-10-03T12:08:35.617Z,1.55
2018-10-03T12:11:04.094Z,1.32
2018-10-03T12:13:33.079Z,1.10
2018-10-03T12:16:01.630Z,1.60
2018-10-03T12:18:30.676Z,0.93
2018-10-03T12:20:59.287Z,2.00
2018-10-03T12:23:27.764Z,1.05
2018-10-03T12:25:56.287Z,0.90
2018-10-03T12:28:24.851Z,1.47
2018-10-03T12:30:54.712Z,0.78
2018-10-03T12:33:23.274Z,1.02
2018-10-03T12:35:51.846Z,0.73
2018-10-03T12:38:20.334Z,1.52
2018-10-03T12:40:48.948Z,0.60
2018-10-03T12:43:17.532Z,1.45
2018-10-03T12:45:46.071Z,1.10
2018-10-03T12:48:14.564Z,1.60
2018-10-03T12:50:43.245Z,0.90
2018-10-03T12:53:11.993Z,1.50
2018-10-03T12:55:40.699Z,0.80
2018-10-03T12:58:09.383Z,2.08
2018-10-03T13:00:38.019Z,1.60
2018-10-03T13:03:07.135Z,1.47
2018-10-03T13:05:35.779Z,1.35
2018-10-03T13:08:05.310Z,0.90
2018-10-03T13:10:34.197Z,0.88
2018-10-03T13:13:02.808Z,0.97
2018-10-03T13:15:31.491Z,1.10
2018-10-03T13:18:00.389Z,0.95
2018-10-03T13:20:28.986Z,1.53
2018-10-03T13:22:57.549Z,2.08
2018-10-03T13:25:26.059Z,0.75
2018-10-03T13:27:54.570Z,1.37
2018-10-03T13:30:23.139Z,1.67
2018-10-03T13:32:51.747Z,1.57
2018-10-03T13:35:20.242Z,0.65
2018-10-03T13:37:48.880Z,1.17
2018-10-03T13:40:17.387Z,0.70
2018-10-03T13:42:45.988Z,1.32
2018-10-03T13:45:14.601Z,0.50
2018-10-03T13:47:43.266Z,0.93
2018-10-03T13:50:11.779Z,2.17
2018-10-03T13:52:40.303Z,0.90
2018-10-03T13:55:08.868Z,0.50
2018-10-03T13:57:37.378Z,0.60
2018-10-03T14:00:06.236Z,0.60
2018-10-03T14:02:41.523Z,1.27
2018-10-03T14:05:10.033Z,1.00
2018-10-03T14:07:38.650Z,2.80
2018-10-03T14:10:07.413Z,0.95
2018-10-03T14:12:35.925Z,1.20
2018-10-03T14:15:04.763Z,1.47
2018-10-03T14:17:33.258Z,1.30
2018-10-03T14:20:01.963Z,1.50
2018-10-03T14:22:30.580Z,1.27
2018-10-03T14:24:59.113Z,0.98
2018-10-03T14:27:27.691Z,1.40
2018-10-03T14:29:56.211Z,2.00
2018-10-03T14:32:24.764Z,1.12
2018-10-03T14:34:53.274Z,0.90
2018-10-03T14:37:23.288Z,1.13
2018-10-03T14:39:52.034Z,1.80
2018-10-03T14:42:20.503Z,1.60
2018-10-03T14:44:49.087Z,1.80
2018-10-03T14:47:17.737Z,1.00
2018-10-03T14:49:46.323Z,1.30
2018-10-03T14:52:15.034Z,1.32
2018-10-03T14:54:43.651Z,2.12
2018-10-03T14:57:12.286Z,1.05
2018-10-03T14:59:40.883Z,1.90
2018-10-03T15:02:09.793Z,1.70
2018-10-03T15:04:38.420Z,1.47
2018-10-03T15:07:07.560Z,1.30
2018-10-03T15:09:37.931Z,1.25
2018-10-03T15:12:06.454Z,2.87
2018-10-03T15:14:34.998Z,1.80
2018-10-03T15:17:03.572Z,1.60
2018-10-03T15:19:32.031Z,2.43
2018-10-03T15:22:00.479Z,1.00
2018-10-03T15:24:29.049Z,2.70
2018-10-03T15:26:57.517Z,0.98
2018-10-03T15:29:25.996Z,1.00
2018-10-03T15:31:54.571Z,3.55
2018-10-03T15:34:23.076Z,2.62
2018-10-03T15:36:51.840Z,2.30
2018-10-03T15:39:20.346Z,1.10
2018-10-03T15:41:49.231Z,0.90
2018-10-03T15:44:17.866Z,1.05
2018-10-03T15:46:46.320Z,1.55
2018-10-03T15:49:14.879Z,1.50
2018-10-03T15:51:43.395Z,2.77
2018-10-03T15:54:12.428Z,1.90
2018-10-03T15:56:41.221Z,1.40
2018-10-03T15:59:09.914Z,2.47
2018-10-03T16:01:38.422Z,1.50
2018-10-03T16:04:07.466Z,1.27
2018-10-03T16:06:36.086Z,1.45
2018-10-03T16:09:07.619Z,1.87
2018-10-03T16:11:37.741Z,1.00
2018-10-03T16:14:06.385Z,2.27
2018-10-03T16:16:34.984Z,1.60
2018-10-03T16:19:03.472Z,2.10
2018-10-03T16:21:32.020Z,1.20
2018-10-03T16:24:00.981Z,1.57
2018-10-03T16:26:29.615Z,1.93
2018-10-03T16:28:58.078Z,2.52
2018-10-03T16:31:27.449Z,1.65
2018-10-03T16:33:56.340Z,2.30
2018-10-03T16:36:25.380Z,1.75
2018-10-03T16:38:54.280Z,1.65
2018-10-03T16:41:22.999Z,1.45
2018-10-03T16:43:51.733Z,2.80
2018-10-03T16:46:20.350Z,1.87
2018-10-03T16:48:49.217Z,1.93
2018-10-03T16:51:18.051Z,1.55
2018-10-03T16:53:46.891Z,3.25
2018-10-03T16:56:15.500Z,2.67
2018-10-03T16:58:44.094Z,3.10
2018-10-03T17:01:12.688Z,1.92
2018-10-03T17:03:44.280Z,1.70
2018-10-03T17:06:12.934Z,2.47
2018-10-03T17:08:41.645Z,1.70
2018-10-03T17:11:10.210Z,1.82
2018-10-03T17:13:50.933Z,1.70
2018-10-03T17:16:19.702Z,1.50
2018-10-03T17:18:48.340Z,2.17
2018-10-03T17:21:17.011Z,1.82
2018-10-03T17:23:45.524Z,2.52
2018-10-03T17:26:14.084Z,2.92
2018-10-03T17:28:42.570Z,3.50
2018-10-03T17:31:11.194Z,3.08
2018-10-03T17:33:39.717Z,2.50
2018-10-03T17:36:08.284Z,2.55
2018-10-03T17:38:36.906Z,1.98
2018-10-03T17:41:05.500Z,1.90
2018-10-03T17:43:34.137Z,2.30
2018-10-03T17:46:02.815Z,2.35
2018-10-03T17:48:31.441Z,3.25
2018-10-03T17:51:00.031Z,1.90
2018-10-03T17:53:28.723Z,2.42
2018-10-03T17:55:57.388Z,3.90
2018-10-03T17:58:26.146Z,2.70
2018-10-03T18:00:55.094Z,2.33
2018-10-03T18:03:23.914Z,1.83
2018-10-03T18:05:53.692Z,2.85
2018-10-03T18:08:22.422Z,3.35
2018-10-03T18:10:51.611Z,2.65
2018-10-03T18:13:20.824Z,3.30
2018-10-03T18:15:49.958Z,3.15
2018-10-03T18:18:18.893Z,4.42
2018-10-03T18:20:49.798Z,3.10
2018-10-03T18:23:18.597Z,4.70
2018-10-03T18:25:47.612Z,2.80
2018-10-03T18:28:16.476Z,2.50
2018-10-03T18:30:45.269Z,3.20
2018-10-03T18:33:15.191Z,2.20
2018-10-03T18:35:43.861Z,3.42
2018-10-03T18:38:12.677Z,2.33
2018-10-03T18:40:41.754Z,1.90
2018-10-03T18:43:10.631Z,2.00
2018-10-03T18:45:39.530Z,2.45
2018-10-03T18:48:08.438Z,2.65
2018-10-03T18:50:37.721Z,2.08
2018-10-03T18:53:08.394Z,2.22
2018-10-03T18:55:37.019Z,4.20
2018-10-03T18:58:05.866Z,1.70
2018-10-03T19:00:34.723Z,1.98
2018-10-03T19:03:03.427Z,2.77
2018-10-03T19:05:32.235Z,2.60
2018-10-03T19:08:00.982Z,1.82
2018-10-03T19:10:29.724Z,1.98
2018-10-03T19:12:58.433Z,2.12
2018-10-03T19:15:27.157Z,2.72
2018-10-03T19:17:55.772Z,3.17
2018-10-03T19:20:24.303Z,2.70
2018-10-03T19:22:52.912Z,2.10
2018-10-03T19:25:21.504Z,4.17
2018-10-03T19:27:50.148Z,2.50
2018-10-03T19:30:18.728Z,2.33
2018-10-03T19:32:47.430Z,3.15
2018-10-03T19:35:16.098Z,2.50
2018-10-03T19:37:45.638Z,3.10
2018-10-03T19:40:14.471Z,2.75
2018-10-03T19:42:43.203Z,3.35
2018-10-03T19:45:11.951Z,3.30
2018-10-03T19:47:40.559Z,3.37
2018-10-03T19:50:09.417Z,2.62
2018-10-03T19:52:38.186Z,2.17
2018-10-03T19:55:06.849Z,3.77
2018-10-03T19:57:35.482Z,3.22
2018-10-03T20:00:04.604Z,3.17
2018-10-03T20:02:33.221Z,2.45
2018-10-03T20:05:01.802Z,2.72
2018-10-03T20:07:30.402Z,2.27
2018-10-03T20:09:59.004Z,2.60
2018-10-03T20:12:27.658Z,2.40
2018-10-03T20:14:56.310Z,2.60
2018-10-03T20:17:24.992Z,2.70
2018-10-03T20:19:53.641Z,3.27
2018-10-03T20:22:22.336Z,3.47
2018-10-03T20:24:50.914Z,3.92
2018-10-03T20:27:19.595Z,2.67
2018-10-03T20:29:48.274Z,2.27
2018-10-03T20:32:17.726Z,3.02
2018-10-03T20:34:46.449Z,2.58
2018-10-03T20:37:14.962Z,2.83
2018-10-03T20:39:43.491Z,3.00
2018-10-03T20:42:12.060Z,3.25
2018-10-03T20:44:40.626Z,3.35
2018-10-03T20:47:09.123Z,2.85
2018-10-03T20:49:37.647Z,2.47
2018-10-03T20:52:06.810Z,2.60
2018-10-03T20:54:35.387Z,2.95
2018-10-03T20:57:04.153Z,2.72
2018-10-03T20:59:33.072Z,2.40
2018-10-03T21:02:01.814Z,3.70
2018-10-03T21:04:30.395Z,3.42
2018-10-03T21:06:59.200Z,2.72
2018-10-03T21:09:27.842Z,3.98
2018-10-03T21:12:18.770Z,3.08
2018-10-03T21:14:48.935Z,3.10
2018-10-03T21:17:19.725Z,3.10
2018-10-03T21:19:49.625Z,3.62
2018-10-03T21:22:19.181Z,3.50
2018-10-03T21:24:48.479Z,3.95
2018-10-03T21:27:19.540Z,3.80
2018-10-03T21:29:49.246Z,2.87
2018-10-03T21:32:21.024Z,3.25
2018-10-03T21:34:51.537Z,3.20
2018-10-03T21:37:20.386Z,3.98
2018-10-03T21:40:05.302Z,3.50
2018-10-03T21:42:34.876Z,3.10
2018-10-03T21:45:05.873Z,3.17
2018-10-03T21:47:35.145Z,3.80
2018-10-03T21:50:04.785Z,3.40
2018-10-03T21:52:33.930Z,3.33
2018-10-03T21:55:12.509Z,5.03
2018-10-03T21:57:41.329Z,3.27
2018-10-03T22:00:10.180Z,2.80
2018-10-03T22:02:40.247Z,3.65
2018-10-03T22:05:10.382Z,3.10
2018-10-03T22:07:39.807Z,3.25
2018-10-03T22:10:09.646Z,3.45
2018-10-03T22:12:40.080Z,4.08
2018-10-03T22:15:08.957Z,3.42
2018-10-03T22:17:40.428Z,3.17
2018-10-03T22:20:10.220Z,2.98
2018-10-03T22:22:39.078Z,3.37
2018-10-03T22:25:07.957Z,2.65
2018-10-03T22:27:36.877Z,4.00
2018-10-03T22:30:05.925Z,3.87
2018-10-03T22:32:34.670Z,2.90
2018-10-03T22:35:03.521Z,3.00
2018-10-03T22:37:32.323Z,3.58
2018-10-03T22:40:01.049Z,3.27
2018-10-03T22:42:29.828Z,3.37
2018-10-03T22:44:58.610Z,3.77
2018-10-03T22:47:27.424Z,4.22
2018-10-03T22:49:56.299Z,4.33
2018-10-03T22:52:27.918Z,3.00
2018-10-03T22:54:56.757Z,2.72
2018-10-03T22:57:25.589Z,3.57
2018-10-03T22:59:54.444Z,4.70
2018-10-03T23:02:23.247Z,3.08
2018-10-03T23:04:52.110Z,3.22
2018-10-03T23:07:21.107Z,3.22
2018-10-03T23:09:49.896Z,3.70
2018-10-03T23:12:18.791Z,3.87
2018-10-03T23:14:47.625Z,3.30
2018-10-03T23:17:16.333Z,3.17
2018-10-03T23:19:45.282Z,5.70
2018-10-03T23:22:14.350Z,3.65
2018-10-03T23:24:43.684Z,4.40
2018-10-03T23:27:12.615Z,2.80
2018-10-03T23:29:41.364Z,2.60
2018-10-03T23:32:10.080Z,3.70
2018-10-03T23:34:39.108Z,2.90
2018-10-03T23:37:08.231Z,4.07
2018-10-03T23:39:37.021Z,2.83
2018-10-03T23:42:06.004Z,2.80
2018-10-03T23:44:34.689Z,4.83
2018-10-03T23:47:04.118Z,2.60
2018-10-03T23:49:32.930Z,3.50
2018-10-03T23:52:02.380Z,4.83
2018-10-03T23:54:31.225Z,2.67
2018-10-03T23:57:00.646Z,3.10
2018-10-03T23:59:29.442Z,3.15
