createdAt,value
2023-04-16T00:00:43.398Z,18.43
2023-04-16T00:03:09.937Z,17.95
2023-04-16T00:05:36.444Z,17.94
2023-04-16T00:08:03.034Z,17.93
2023-04-16T00:10:29.333Z,18.20
2023-04-16T00:12:55.629Z,18.15
2023-04-16T00:15:22.008Z,17.76
2023-04-16T00:17:48.366Z,17.63
2023-04-16T00:20:14.725Z,17.72
2023-04-16T00:22:40.993Z,17.86
2023-04-16T00:25:07.451Z,18.05
2023-04-16T00:27:33.980Z,17.85
2023-04-16T00:30:00.457Z,17.07
2023-04-16T00:32:26.800Z,17.76
2023-04-16T00:34:53.135Z,17.99
2023-04-16T00:37:19.461Z,17.80
2023-04-16T00:39:45.769Z,17.81
2023-04-16T00:42:12.101Z,17.70
2023-04-16T00:44:38.530Z,17.96
2023-04-16T00:47:04.880Z,18.04
2023-04-16T00:49:31.657Z,17.46
2023-04-16T00:51:57.950Z,17.38
2023-04-16T00:54:24.877Z,17.55
2023-04-16T00:56:51.236Z,17.79
2023-04-16T00:59:17.723Z,17.50
2023-04-16T01:01:44.105Z,18.16
2023-04-16T01:04:10.584Z,18.13
2023-04-16T01:06:36.961Z,17.61
2023-04-16T01:09:03.322Z,17.79
2023-04-16T01:11:29.683Z,18.09
2023-04-16T01:13:55.996Z,17.64
2023-04-16T01:16:22.413Z,17.86
2023-04-16T01:18:48.898Z,16.65
2023-04-16T01:21:15.352Z,17.18
2023-04-16T01:23:41.628Z,17.28
2023-04-16T01:26:07.939Z,17.34
2023-04-16T01:28:34.218Z,17.41
2023-04-16T01:31:00.815Z,18.19
2023-04-16T01:33:27.122Z,18.39
2023-04-16T01:35:53.436Z,17.65
2023-04-16T01:38:19.750Z,17.86
2023-04-16T01:40:46.113Z,18.07
2023-04-16T01:43:12.662Z,18.00
2023-04-16T01:45:38.988Z,17.52
2023-04-16T01:48:05.390Z,17.48
2023-04-16T01:50:31.866Z,17.10
2023-04-16T01:52:58.204Z,16.89
2023-04-16T01:55:24.652Z,16.98
2023-04-16T01:57:50.958Z,17.48
2023-04-16T02:00:17.315Z,17.54
2023-04-16T02:02:43.750Z,17.61
2023-04-16T02:05:10.163Z,17.57
2023-04-16T02:07:36.487Z,17.86
2023-04-16T02:10:04.625Z,17.04
2023-04-16T02:12:30.941Z,16.95
2023-04-16T02:14:57.242Z,17.84
2023-04-16T02:17:23.592Z,17.44
2023-04-16T02:19:49.928Z,17.83
2023-04-16T02:22:16.239Z,17.03
2023-04-16T02:24:42.540Z,17.38
2023-04-16T02:27:08.950Z,17.36
2023-04-16T02:29:35.528Z,16.82
2023-04-16T02:32:01.912Z,16.91
2023-04-16T02:34:28.208Z,17.22
2023-04-16T02:36:55.095Z,17.71
2023-04-16T02:39:21.455Z,17.53
2023-04-16T02:41:47.798Z,17.46
2023-04-16T02:44:14.117Z,17.45
2023-04-16T02:46:40.440Z,17.41
2023-04-16T02:49:06.823Z,17.71
2023-04-16T02:51:33.242Z,17.37
2023-04-16T02:53:59.539Z,17.30
2023-04-16T02:56:26.177Z,17.01
2023-04-16T02:58:52.711Z,17.08
2023-04-16T03:01:19.108Z,17.36
2023-04-16T03:03:45.587Z,17.35
2023-04-16T03:06:12.728Z,17.21
2023-04-16T03:08:39.081Z,17.26
2023-04-16T03:11:05.352Z,17.26
2023-04-16T03:13:31.618Z,17.32
2023-04-16T03:15:58.117Z,17.18
2023-04-16T03:18:24.510Z,17.45
2023-04-16T03:20:53.868Z,17.50
2023-04-16T03:23:20.248Z,17.57
2023-04-16T03:25:47.973Z,17.47
2023-04-16T03:28:14.814Z,17.21
2023-04-16T03:30:41.168Z,17.31
2023-04-16T03:33:07.446Z,17.21
2023-04-16T03:35:33.766Z,17.53
2023-04-16T03:38:00.068Z,17.22
2023-04-16T03:40:26.395Z,16.46
2023-04-16T03:42:52.807Z,15.61
2023-04-16T03:45:19.092Z,16.42
2023-04-16T03:47:48.473Z,16.41
2023-04-16T03:50:14.864Z,16.54
2023-04-16T03:52:41.288Z,16.51
2023-04-16T03:55:07.946Z,16.57
2023-04-16T03:57:34.478Z,16.91
2023-04-16T04:00:00.796Z,16.32
2023-04-16T04:02:27.277Z,16.22
2023-04-16T04:04:53.740Z,16.70
2023-04-16T04:07:20.180Z,16.40
2023-04-16T04:09:46.495Z,16.39
2023-04-16T04:12:13.457Z,15.96
2023-04-16T04:14:40.090Z,16.24
2023-04-16T04:17:06.751Z,16.97
2023-04-16T04:19:33.084Z,16.72
2023-04-16T04:21:59.361Z,16.75
2023-04-16T04:24:26.240Z,17.02
2023-04-16T04:26:52.788Z,16.46
2023-04-16T04:29:19.109Z,16.03
2023-04-16T04:31:45.625Z,16.70
2023-04-16T04:34:11.959Z,16.67
2023-04-16T04:36:38.229Z,16.90
2023-04-16T04:39:04.525Z,16.29
2023-04-16T04:41:31.011Z,17.04
2023-04-16T04:43:57.333Z,16.77
2023-04-16T04:46:23.699Z,16.93
2023-04-16T04:48:50.032Z,16.56
2023-04-16T04:51:16.328Z,17.28
2023-04-16T04:53:42.651Z,17.22
2023-04-16T04:56:12.732Z,16.99
2023-04-16T04:58:39.509Z,16.89
2023-04-16T05:01:06.112Z,16.72
2023-04-16T05:03:32.512Z,16.62
2023-04-16T05:05:58.900Z,16.81
2023-04-16T05:08:25.162Z,17.19
2023-04-16T05:10:51.567Z,17.27
2023-04-16T05:13:17.909Z,16.52
2023-04-16T05:15:45.662Z,16.99
2023-04-16T05:18:11.964Z,16.85
2023-04-16T05:20:38.273Z,16.73
2023-04-16T05:23:04.567Z,17.05
2023-04-16T05:25:30.946Z,16.66
2023-04-16T05:27:57.271Z,17.32
2023-04-16T05:30:23.566Z,16.53
2023-04-16T05:32:49.932Z,17.11
2023-04-16T05:35:17.611Z,17.05
2023-04-16T05:37:44.164Z,17.03
2023-04-16T05:40:12.111Z,17.42
2023-04-16T05:42:38.408Z,17.11
2023-04-16T05:45:05.071Z,17.26
2023-04-16T05:47:31.449Z,16.33
2023-04-16T05:49:57.756Z,16.87
2023-04-16T05:52:24.065Z,16.72
2023-04-16T05:54:50.476Z,17.03
2023-04-16T05:57:16.916Z,17.26
2023-04-16T05:59:43.455Z,16.84
2023-04-16T06:02:09.880Z,17.11
2023-04-16T06:04:36.194Z,17.21
2023-04-16T06:07:02.630Z,17.45
2023-04-16T06:09:29.540Z,17.23
2023-04-16T06:11:56.305Z,17.51
2023-04-16T06:14:22.578Z,17.22
2023-04-16T06:16:49.229Z,16.69
2023-04-16T06:19:15.556Z,16.92
2023-04-16T06:21:41.883Z,16.94
2023-04-16T06:24:08.238Z,16.78
2023-04-16T06:26:34.560Z,17.33
2023-04-16T06:29:01.011Z,17.43
2023-04-16T06:31:27.384Z,17.52
2023-04-16T06:33:53.665Z,17.54
2023-04-16T06:36:20.001Z,17.48
2023-04-16T06:38:46.461Z,17.57
2023-04-16T06:41:13.695Z,17.20
2023-04-16T06:43:39.993Z,17.49
2023-04-16T06:46:06.308Z,17.36
2023-04-16T06:48:32.602Z,17.41
2023-04-16T06:50:58.934Z,17.54
2023-04-16T06:53:25.249Z,17.43
2023-04-16T06:55:51.672Z,17.70
2023-04-16T06:58:17.966Z,17.78
2023-04-16T07:00:44.308Z,17.52
2023-04-16T07:03:10.785Z,16.92
2023-04-16T07:05:37.273Z,17.98
2023-04-16T07:08:03.604Z,17.25
2023-04-16T07:10:29.941Z,17.72
2023-04-16T07:12:56.273Z,17.19
2023-04-16T07:15:22.611Z,17.67
2023-04-16T07:17:49.014Z,17.54
2023-04-16T07:20:15.315Z,17.17
2023-04-16T07:22:41.652Z,17.84
2023-04-16T07:25:08.220Z,18.03
2023-04-16T07:27:34.565Z,18.01
2023-04-16T07:30:00.893Z,17.80
2023-04-16T07:32:27.231Z,17.50
2023-04-16T07:34:53.550Z,18.32
2023-04-16T07:37:19.854Z,17.13
2023-04-16T07:39:47.221Z,18.52
2023-04-16T07:42:13.726Z,18.16
2023-04-16T07:44:40.024Z,18.68
2023-04-16T07:47:06.382Z,17.78
2023-04-16T07:49:32.676Z,18.28
2023-04-16T07:51:59.001Z,18.54
2023-04-16T07:54:27.347Z,18.62
2023-04-16T07:56:55.360Z,18.12
2023-04-16T07:59:23.315Z,18.44
2023-04-16T08:01:50.313Z,18.16
2023-04-16T08:04:23.477Z,18.15
2023-04-16T08:06:50.765Z,18.56
2023-04-16T08:09:17.339Z,18.25
2023-04-16T08:11:43.644Z,17.93
2023-04-16T08:14:10.062Z,17.75
2023-04-16T08:16:36.663Z,18.46
2023-04-16T08:19:03.608Z,18.57
2023-04-16T08:21:30.703Z,18.92
2023-04-16T08:23:57.132Z,19.23
2023-04-16T08:26:23.507Z,18.55
2023-04-16T08:28:49.928Z,18.58
2023-04-16T08:31:16.425Z,18.78
2023-04-16T08:33:43.305Z,19.06
2023-04-16T08:36:09.648Z,18.10
2023-04-16T08:38:35.998Z,18.44
2023-04-16T08:41:03.164Z,18.43
2023-04-16T08:43:29.471Z,18.38
2023-04-16T08:45:56.569Z,18.60
2023-04-16T08:48:22.921Z,17.85
2023-04-16T08:50:49.439Z,18.44
2023-04-16T08:53:18.723Z,18.89
2023-04-16T08:55:48.960Z,18.65
2023-04-16T08:58:16.087Z,18.77
2023-04-16T09:00:42.420Z,19.28
2023-04-16T09:03:09.268Z,19.22
2023-04-16T09:05:35.619Z,19.55
2023-04-16T09:08:02.028Z,19.89
2023-04-16T09:10:28.305Z,18.67
2023-04-16T09:12:55.874Z,19.74
2023-04-16T09:15:22.504Z,19.92
2023-04-16T09:17:48.843Z,20.32
2023-04-16T09:20:15.529Z,20.60
2023-04-16T09:22:41.886Z,20.41
2023-04-16T09:25:08.469Z,20.44
2023-04-16T09:27:34.794Z,20.39
2023-04-16T09:30:01.354Z,20.82
2023-04-16T09:32:28.483Z,20.48
2023-04-16T09:34:55.884Z,19.48
2023-04-16T09:37:22.238Z,20.41
2023-04-16T09:39:57.683Z,20.55
2023-04-16T09:42:27.456Z,20.72
2023-04-16T09:44:59.406Z,20.55
2023-04-16T09:47:27.225Z,21.03
2023-04-16T09:49:53.692Z,20.71
2023-04-16T09:52:21.646Z,20.29
2023-04-16T09:54:51.987Z,20.93
2023-04-16T09:57:20.661Z,19.99
2023-04-16T09:59:47.230Z,20.73
2023-04-16T10:02:15.345Z,20.19
2023-04-16T10:05:06.429Z,20.84
2023-04-16T10:07:36.191Z,21.48
2023-04-16T10:10:03.012Z,19.83
2023-04-16T10:12:29.738Z,19.70
2023-04-16T10:14:56.133Z,18.75
2023-04-16T10:17:24.062Z,20.03
2023-04-16T10:19:50.914Z,20.81
2023-04-16T10:22:17.741Z,21.01
2023-04-16T10:24:44.386Z,20.19
2023-04-16T10:27:11.187Z,20.71
2023-04-16T10:29:37.499Z,21.20
2023-04-16T10:32:03.848Z,21.55
2023-04-16T10:34:31.180Z,22.00
2023-04-16T10:36:57.563Z,21.33
2023-04-16T10:39:24.400Z,21.22
2023-04-16T10:41:50.988Z,21.27
2023-04-16T10:44:18.380Z,21.70
2023-04-16T10:46:46.397Z,20.73
2023-04-16T10:49:13.822Z,21.02
2023-04-16T10:51:40.207Z,21.34
2023-04-16T10:54:11.161Z,20.57
2023-04-16T10:56:37.510Z,21.73
2023-04-16T10:59:07.457Z,21.92
2023-04-16T11:01:34.946Z,21.08
2023-04-16T11:04:02.275Z,21.11
2023-04-16T11:06:28.827Z,20.96
2023-04-16T11:08:55.568Z,20.30
2023-04-16T11:11:21.964Z,20.22
2023-04-16T11:13:48.266Z,20.44
2023-04-16T11:16:16.259Z,20.05
2023-04-16T11:18:51.001Z,20.19
2023-04-16T11:21:18.308Z,21.08
2023-04-16T11:23:52.651Z,21.27
2023-04-16T11:26:29.406Z,20.61
2023-04-16T11:28:57.177Z,21.09
2023-04-16T11:31:24.623Z,19.83
2023-04-16T11:33:51.111Z,20.51
2023-04-16T11:36:17.611Z,22.08
2023-04-16T11:38:44.145Z,21.73
2023-04-16T11:41:11.178Z,21.13
2023-04-16T11:43:37.673Z,22.05
2023-04-16T11:46:16.732Z,21.96
2023-04-16T11:48:55.775Z,22.12
2023-04-16T11:51:23.329Z,21.79
2023-04-16T11:53:52.742Z,21.23
2023-04-16T11:56:30.633Z,20.80
2023-04-16T11:59:10.253Z,21.08
2023-04-16T12:01:37.825Z,21.42
2023-04-16T12:04:04.907Z,21.14
2023-04-16T12:06:32.777Z,21.51
2023-04-16T12:08:59.666Z,21.42
2023-04-16T12:11:41.447Z,21.27
2023-04-16T12:14:11.219Z,21.08
2023-04-16T12:16:37.701Z,20.20
2023-04-16T12:19:04.445Z,21.26
2023-04-16T12:21:41.117Z,20.80
2023-04-16T12:24:08.513Z,20.61
2023-04-16T12:26:42.876Z,20.57
2023-04-16T12:29:15.761Z,19.88
2023-04-16T12:31:42.079Z,19.85
2023-04-16T12:34:08.460Z,20.57
2023-04-16T12:36:34.873Z,21.31
2023-04-16T12:39:01.608Z,20.89
2023-04-16T12:41:27.930Z,20.98
2023-04-16T12:44:02.983Z,20.58
2023-04-16T12:46:29.647Z,20.69
2023-04-16T12:48:57.561Z,21.17
2023-04-16T12:51:23.933Z,20.58
2023-04-16T12:53:50.282Z,21.17
2023-04-16T12:56:16.716Z,20.96
2023-04-16T12:58:43.089Z,20.71
2023-04-16T13:01:09.394Z,21.20
2023-04-16T13:03:37.246Z,20.96
2023-04-16T13:06:03.903Z,20.60
2023-04-16T13:08:30.707Z,21.50
2023-04-16T13:10:57.154Z,22.09
2023-04-16T13:13:23.899Z,20.90
2023-04-16T13:15:50.360Z,22.07
2023-04-16T13:18:16.825Z,22.16
2023-04-16T13:20:43.753Z,21.59
2023-04-16T13:23:10.158Z,21.00
2023-04-16T13:25:36.454Z,21.56
2023-04-16T13:28:02.763Z,22.16
2023-04-16T13:30:29.457Z,22.36
2023-04-16T13:32:56.392Z,22.37
2023-04-16T13:35:22.819Z,22.13
2023-04-16T13:37:49.112Z,21.67
2023-04-16T13:40:15.573Z,21.10
2023-04-16T13:42:42.252Z,21.46
2023-04-16T13:45:09.494Z,19.83
2023-04-16T13:47:36.459Z,20.82
2023-04-16T13:50:02.838Z,21.80
2023-04-16T13:52:29.189Z,19.84
2023-04-16T13:54:55.537Z,20.44
2023-04-16T13:57:22.062Z,19.65
2023-04-16T13:59:48.362Z,20.53
2023-04-16T14:02:14.975Z,21.09
2023-04-16T14:04:41.974Z,20.41
2023-04-16T14:07:08.420Z,20.60
2023-04-16T14:09:34.762Z,20.94
2023-04-16T14:12:01.110Z,20.77
2023-04-16T14:14:27.521Z,21.07
2023-04-16T14:16:58.106Z,21.01
2023-04-16T14:19:24.514Z,20.91
2023-04-16T14:21:50.851Z,21.52
2023-04-16T14:24:17.188Z,20.92
2023-04-16T14:26:44.883Z,20.34
2023-04-16T14:29:11.365Z,21.59
2023-04-16T14:31:37.886Z,21.69
2023-04-16T14:34:04.382Z,21.09
2023-04-16T14:36:31.266Z,21.58
2023-04-16T14:38:57.594Z,21.86
2023-04-16T14:41:24.110Z,21.60
2023-04-16T14:43:50.459Z,20.89
2023-04-16T14:46:17.673Z,20.54
2023-04-16T14:48:44.293Z,21.30
2023-04-16T14:51:10.795Z,20.17
2023-04-16T14:53:38.666Z,20.44
2023-04-16T14:56:05.828Z,20.92
2023-04-16T14:58:32.261Z,20.76
2023-04-16T15:00:58.716Z,21.03
2023-04-16T15:03:25.577Z,21.41
2023-04-16T15:05:55.752Z,20.20
2023-04-16T15:08:22.589Z,21.11
2023-04-16T15:10:48.962Z,20.71
2023-04-16T15:13:15.557Z,21.18
2023-04-16T15:15:41.910Z,21.11
2023-04-16T15:18:08.436Z,21.05
2023-04-16T15:20:35.302Z,20.26
2023-04-16T15:23:01.750Z,20.19
2023-04-16T15:25:28.078Z,20.83
2023-04-16T15:27:54.463Z,20.45
2023-04-16T15:30:20.969Z,20.57
2023-04-16T15:32:47.931Z,20.76
2023-04-16T15:35:14.367Z,20.64
2023-04-16T15:37:40.912Z,20.17
2023-04-16T15:40:07.860Z,19.87
2023-04-16T15:42:34.323Z,20.49
2023-04-16T15:45:00.776Z,21.01
2023-04-16T15:47:27.080Z,20.47
2023-04-16T15:49:53.520Z,20.33
2023-04-16T15:52:20.345Z,20.33
2023-04-16T15:54:46.821Z,20.73
2023-04-16T15:57:13.162Z,20.68
2023-04-16T15:59:39.522Z,21.10
2023-04-16T16:02:06.679Z,20.57
2023-04-16T16:04:33.245Z,21.19
2023-04-16T16:06:59.633Z,21.31
2023-04-16T16:09:26.572Z,21.87
2023-04-16T16:11:54.358Z,22.07
2023-04-16T16:14:21.202Z,21.80
2023-04-16T16:16:47.653Z,21.55
2023-04-16T16:19:14.188Z,21.36
2023-04-16T16:21:40.986Z,20.38
2023-04-16T16:24:07.709Z,21.29
2023-04-16T16:26:34.120Z,19.91
2023-04-16T16:29:01.382Z,20.23
2023-04-16T16:31:27.833Z,19.88
2023-04-16T16:33:54.196Z,20.55
2023-04-16T16:36:20.530Z,20.17
2023-04-16T16:38:47.421Z,20.61
2023-04-16T16:41:14.447Z,20.74
2023-04-16T16:43:40.826Z,21.10
2023-04-16T16:46:07.673Z,20.76
2023-04-16T16:48:34.178Z,20.76
2023-04-16T16:51:00.636Z,20.79
2023-04-16T16:53:27.339Z,20.02
2023-04-16T16:55:53.773Z,20.28
2023-04-16T16:58:20.810Z,20.09
2023-04-16T17:00:47.265Z,19.99
2023-04-16T17:03:17.113Z,20.54
2023-04-16T17:05:43.772Z,20.73
2023-04-16T17:08:10.401Z,20.65
2023-04-16T17:10:36.883Z,20.55
2023-04-16T17:13:03.298Z,20.71
2023-04-16T17:15:29.739Z,20.27
2023-04-16T17:17:57.162Z,20.76
2023-04-16T17:20:23.956Z,20.46
2023-04-16T17:22:51.184Z,20.11
2023-04-16T17:25:17.630Z,20.05
2023-04-16T17:27:44.350Z,21.03
2023-04-16T17:30:11.001Z,20.56
2023-04-16T17:32:37.565Z,20.88
2023-04-16T17:35:04.575Z,20.28
2023-04-16T17:37:31.040Z,20.15
2023-04-16T17:39:57.470Z,19.71
2023-04-16T17:42:24.913Z,19.79
2023-04-16T17:44:51.434Z,20.25
2023-04-16T17:47:17.889Z,19.98
2023-04-16T17:49:44.367Z,20.12
2023-04-16T17:52:10.851Z,19.77
2023-04-16T17:54:37.236Z,19.83
2023-04-16T17:57:03.798Z,20.23
2023-04-16T17:59:30.232Z,20.34
2023-04-16T18:01:56.849Z,19.30
2023-04-16T18:04:23.548Z,20.02
2023-04-16T18:06:50.439Z,20.43
2023-04-16T18:09:16.875Z,20.27
2023-04-16T18:11:43.275Z,20.98
2023-04-16T18:14:11.602Z,20.71
2023-04-16T18:16:38.292Z,19.86
2023-04-16T18:19:05.628Z,19.86
2023-04-16T18:21:32.124Z,20.08
2023-04-16T18:24:00.864Z,19.53
2023-04-16T18:26:29.631Z,19.72
2023-04-16T18:28:56.536Z,20.64
2023-04-16T18:31:22.964Z,20.49
2023-04-16T18:33:57.513Z,20.06
2023-04-16T18:36:26.420Z,20.13
2023-04-16T18:39:01.756Z,20.37
2023-04-16T18:41:29.412Z,20.32
2023-04-16T18:43:56.051Z,19.62
2023-04-16T18:46:22.547Z,19.20
2023-04-16T18:48:49.024Z,19.85
2023-04-16T18:51:16.518Z,19.06
2023-04-16T18:53:44.348Z,19.41
2023-04-16T18:56:11.599Z,19.55
2023-04-16T18:58:38.093Z,20.09
2023-04-16T19:01:04.868Z,21.05
2023-04-16T19:03:32.380Z,20.10
2023-04-16T19:05:58.955Z,20.25
2023-04-16T19:08:25.435Z,20.24
2023-04-16T19:10:51.952Z,19.92
2023-04-16T19:13:18.694Z,18.83
2023-04-16T19:15:45.430Z,19.60
2023-04-16T19:18:11.877Z,19.62
2023-04-16T19:20:38.335Z,19.65
2023-04-16T19:23:05.608Z,19.39
2023-04-16T19:25:32.237Z,19.91
2023-04-16T19:27:58.684Z,19.17
2023-04-16T19:30:25.131Z,19.87
2023-04-16T19:32:53.235Z,18.74
2023-04-16T19:35:21.128Z,19.35
2023-04-16T19:37:47.618Z,19.12
2023-04-16T19:40:14.185Z,18.96
2023-04-16T19:42:40.956Z,18.72
2023-04-16T19:45:07.704Z,19.09
2023-04-16T19:47:34.148Z,19.08
2023-04-16T19:50:00.793Z,19.37
2023-04-16T19:52:27.310Z,18.38
2023-04-16T19:54:53.704Z,18.23
2023-04-16T19:57:20.312Z,18.84
2023-04-16T19:59:46.719Z,18.61
2023-04-16T20:02:13.188Z,17.54
2023-04-16T20:04:39.613Z,18.68
2023-04-16T20:07:06.039Z,18.90
2023-04-16T20:09:32.440Z,18.37
2023-04-16T20:11:58.891Z,18.78
2023-04-16T20:14:25.415Z,18.35
2023-04-16T20:16:52.184Z,18.73
2023-04-16T20:19:19.557Z,18.67
2023-04-16T20:21:46.089Z,18.98
2023-04-16T20:24:12.570Z,18.75
2023-04-16T20:26:38.957Z,18.26
2023-04-16T20:29:05.396Z,18.35
2023-04-16T20:31:31.779Z,18.27
2023-04-16T20:33:58.136Z,18.65
2023-04-16T20:36:24.471Z,18.33
2023-04-16T20:38:53.802Z,18.58
2023-04-16T20:41:21.159Z,18.04
2023-04-16T20:43:50.074Z,18.36
2023-04-16T20:46:16.964Z,18.14
2023-04-16T20:48:43.271Z,17.64
2023-04-16T20:51:09.677Z,18.74
2023-04-16T20:53:39.154Z,18.41
2023-04-16T20:56:06.713Z,18.01
2023-04-16T20:58:33.395Z,17.54
2023-04-16T21:00:59.715Z,18.72
2023-04-16T21:03:26.388Z,19.05
2023-04-16T21:05:53.425Z,18.30
2023-04-16T21:08:20.039Z,18.48
2023-04-16T21:10:46.367Z,19.07
2023-04-16T21:13:12.833Z,18.35
2023-04-16T21:15:39.671Z,18.06
2023-04-16T21:18:06.264Z,18.54
2023-04-16T21:20:32.722Z,18.10
2023-04-16T21:22:59.156Z,18.18
2023-04-16T21:25:25.753Z,18.65
2023-04-16T21:27:52.087Z,17.79
2023-04-16T21:30:18.392Z,18.73
2023-04-16T21:32:44.834Z,18.49
2023-04-16T21:35:11.392Z,18.14
2023-04-16T21:37:37.755Z,17.65
2023-04-16T21:40:06.988Z,18.66
2023-04-16T21:42:33.931Z,18.32
2023-04-16T21:45:00.235Z,18.93
2023-04-16T21:47:26.563Z,18.79
2023-04-16T21:49:52.841Z,18.29
2023-04-16T21:52:19.142Z,18.15
2023-04-16T21:54:45.582Z,17.93
2023-04-16T21:57:11.922Z,17.46
2023-04-16T21:59:38.441Z,17.97
2023-04-16T22:02:05.152Z,17.96
2023-04-16T22:04:39.000Z,17.76
2023-04-16T22:07:09.171Z,18.30
2023-04-16T22:09:36.206Z,18.00
2023-04-16T22:12:02.510Z,17.99
2023-04-16T22:14:30.072Z,18.69
2023-04-16T22:16:56.472Z,18.34
2023-04-16T22:19:22.876Z,18.60
2023-04-16T22:21:49.251Z,17.83
2023-04-16T22:24:15.636Z,17.79
2023-04-16T22:26:41.917Z,17.79
2023-04-16T22:29:08.227Z,18.98
2023-04-16T22:31:34.577Z,18.32
2023-04-16T22:34:02.757Z,17.90
2023-04-16T22:36:29.756Z,17.27
2023-04-16T22:38:56.173Z,17.95
2023-04-16T22:41:22.907Z,17.88
2023-04-16T22:43:50.605Z,17.50
2023-04-16T22:46:19.897Z,17.49
2023-04-16T22:48:46.292Z,17.56
2023-04-16T22:51:12.636Z,18.15
2023-04-16T22:53:38.941Z,17.98
2023-04-16T22:56:05.400Z,18.03
2023-04-16T22:58:31.723Z,17.35
2023-04-16T23:00:59.381Z,17.45
2023-04-16T23:03:25.970Z,17.30
2023-04-16T23:05:52.374Z,17.50
2023-04-16T23:08:18.686Z,17.87
2023-04-16T23:10:45.213Z,17.37
2023-04-16T23:13:11.575Z,17.70
2023-04-16T23:15:37.960Z,18.08
2023-04-16T23:18:04.351Z,17.50
2023-04-16T23:20:30.762Z,17.55
2023-04-16T23:22:57.052Z,17.82
2023-04-16T23:25:23.568Z,17.64
2023-04-16T23:27:49.911Z,17.73
2023-04-16T23:30:16.629Z,17.57
2023-04-16T23:32:42.976Z,17.36
2023-04-16T23:35:09.497Z,18.13
2023-04-16T23:37:35.812Z,17.71
2023-04-16T23:40:02.576Z,17.72
2023-04-16T23:42:28.886Z,17.15
2023-04-16T23:44:55.308Z,17.52
2023-04-16T23:47:21.673Z,17.53
2023-04-16T23:49:47.960Z,17.79
2023-04-16T23:52:14.289Z,17.13
2023-04-16T23:54:40.598Z,17.43
2023-04-16T23:57:06.916Z,17.22
2023-04-16T23:59:33.222Z,17.53
