createdAt,value
2022-08-03T00:01:31.417Z,98816.42
2022-08-03T00:03:58.267Z,98813.11
2022-08-03T00:06:25.150Z,98811.33
2022-08-03T00:08:52.214Z,98810.91
2022-08-03T00:11:19.436Z,98809.70
2022-08-03T00:13:46.712Z,98813.64
2022-08-03T00:16:13.763Z,98818.13
2022-08-03T00:18:40.933Z,98816.27
2022-08-03T00:21:08.367Z,98813.59
2022-08-03T00:23:52.858Z,98809.74
2022-08-03T00:26:21.193Z,98809.70
2022-08-03T00:28:48.684Z,98811.11
2022-08-03T00:31:15.593Z,98805.33
2022-08-03T00:33:59.442Z,98807.67
2022-08-03T00:36:27.798Z,98809.04
2022-08-03T00:38:55.600Z,98814.62
2022-08-03T00:41:22.870Z,98812.88
2022-08-03T00:43:50.010Z,98810.82
2022-08-03T00:46:21.377Z,98812.40
2022-08-03T00:48:50.451Z,98814.12
2022-08-03T00:51:18.583Z,98810.73
2022-08-03T00:53:46.166Z,98814.87
2022-08-03T00:56:15.297Z,98814.09
2022-08-03T00:58:45.099Z,98812.00
2022-08-03T01:01:12.875Z,98810.00
2022-08-03T01:03:40.339Z,98808.35
2022-08-03T01:06:11.969Z,98808.98
2022-08-03T01:09:10.277Z,98811.48
2022-08-03T01:12:01.039Z,98809.22
2022-08-03T01:14:44.364Z,98801.19
2022-08-03T01:17:25.711Z,98811.53
2022-08-03T01:20:10.239Z,98815.89
2022-08-03T01:22:52.492Z,98814.31
2022-08-03T01:25:54.425Z,98814.94
2022-08-03T01:28:28.539Z,98813.88
2022-08-03T01:31:01.649Z,98816.25
2022-08-03T01:33:50.528Z,98818.02
2022-08-03T01:36:23.203Z,98824.06
2022-08-03T01:38:55.337Z,98812.34
2022-08-03T01:41:29.070Z,98824.02
2022-08-03T01:44:28.150Z,98820.63
2022-08-03T01:46:50.141Z,98817.80
2022-08-03T01:49:18.345Z,98821.16
2022-08-03T01:52:02.981Z,98818.51
2022-08-03T01:54:41.912Z,98820.38
2022-08-03T01:57:10.863Z,98819.09
2022-08-03T01:59:40.328Z,98816.23
2022-08-03T02:02:31.813Z,98812.38
2022-08-03T02:04:57.900Z,98812.47
2022-08-03T02:07:26.901Z,98811.77
2022-08-03T02:09:55.711Z,98805.30
2022-08-03T02:12:25.359Z,98810.88
2022-08-03T02:14:53.980Z,98812.98
2022-08-03T02:17:38.486Z,98811.02
2022-08-03T02:20:09.984Z,98810.07
2022-08-03T02:22:40.570Z,98807.77
2022-08-03T02:25:10.450Z,98810.04
2022-08-03T02:27:43.621Z,98816.23
2022-08-03T02:30:12.696Z,98814.90
2022-08-03T02:32:42.640Z,98815.70
2022-08-03T02:35:13.582Z,98812.21
2022-08-03T02:37:49.501Z,98810.17
2022-08-03T02:40:19.401Z,98810.83
2022-08-03T02:42:49.309Z,98811.88
2022-08-03T02:45:20.001Z,98813.77
2022-08-03T02:47:53.938Z,98810.13
2022-08-03T02:50:23.488Z,98806.54
2022-08-03T02:52:52.013Z,98810.02
2022-08-03T02:55:21.716Z,98813.89
2022-08-03T02:57:50.199Z,98813.35
2022-08-03T03:00:19.504Z,98817.31
2022-08-03T03:02:58.418Z,98815.30
2022-08-03T03:05:52.665Z,98820.23
2022-08-03T03:08:17.639Z,98821.07
2022-08-03T03:10:46.777Z,98819.81
2022-08-03T03:13:15.359Z,98824.29
2022-08-03T03:15:45.008Z,98825.52
2022-08-03T03:18:16.774Z,98820.56
2022-08-03T03:20:45.964Z,98819.39
2022-08-03T03:23:14.039Z,98819.51
2022-08-03T03:25:41.741Z,98825.11
2022-08-03T03:28:11.682Z,98826.48
2022-08-03T03:30:38.819Z,98825.48
2022-08-03T03:33:05.954Z,98825.82
2022-08-03T03:35:38.853Z,98828.17
2022-08-03T03:38:07.419Z,98826.85
2022-08-03T03:40:36.735Z,98829.70
2022-08-03T03:43:07.508Z,98830.44
2022-08-03T03:45:35.441Z,98833.73
2022-08-03T03:48:05.048Z,98833.82
2022-08-03T03:50:34.032Z,98825.71
2022-08-03T03:53:02.216Z,98833.14
2022-08-03T03:55:29.365Z,98829.66
2022-08-03T03:57:56.581Z,98830.66
2022-08-03T04:00:23.436Z,98835.80
2022-08-03T04:02:50.267Z,98836.48
2022-08-03T04:05:37.084Z,98838.50
2022-08-03T04:08:30.434Z,98842.52
2022-08-03T04:11:16.093Z,98840.64
2022-08-03T04:13:55.383Z,98847.16
2022-08-03T04:16:30.654Z,98845.89
2022-08-03T04:19:09.534Z,98844.88
2022-08-03T04:21:40.606Z,98850.35
2022-08-03T04:24:10.963Z,98850.60
2022-08-03T04:26:41.914Z,98855.63
2022-08-03T04:29:11.096Z,98861.77
2022-08-03T04:31:40.297Z,98865.73
2022-08-03T04:34:07.915Z,98873.36
2022-08-03T04:36:53.167Z,98872.12
2022-08-03T04:39:26.610Z,98872.70
2022-08-03T04:42:07.233Z,98876.00
2022-08-03T04:44:45.318Z,98877.09
2022-08-03T04:47:12.559Z,98879.19
2022-08-03T04:49:40.694Z,98874.95
2022-08-03T04:52:10.224Z,98880.50
2022-08-03T04:54:50.317Z,98880.09
2022-08-03T04:57:22.385Z,98875.91
2022-08-03T05:00:01.401Z,98873.48
2022-08-03T05:02:31.490Z,98874.58
2022-08-03T05:04:59.150Z,98873.48
2022-08-03T05:07:26.022Z,98873.27
2022-08-03T05:09:57.599Z,98874.02
2022-08-03T05:12:32.664Z,98872.50
2022-08-03T05:15:00.888Z,98876.04
2022-08-03T05:17:29.069Z,98874.82
2022-08-03T05:19:56.567Z,98873.71
2022-08-03T05:22:24.352Z,98875.83
2022-08-03T05:24:51.407Z,98875.45
2022-08-03T05:27:19.895Z,98875.29
2022-08-03T05:29:47.879Z,98875.60
2022-08-03T05:32:16.107Z,98873.05
2022-08-03T05:34:43.804Z,98873.50
2022-08-03T05:37:10.954Z,98869.27
2022-08-03T05:39:38.320Z,98875.34
2022-08-03T05:42:05.200Z,98876.05
2022-08-03T05:44:32.287Z,98875.55
2022-08-03T05:46:59.665Z,98877.40
2022-08-03T05:49:26.625Z,98876.86
2022-08-03T05:52:00.656Z,98876.92
2022-08-03T05:54:55.998Z,98874.95
2022-08-03T05:57:24.968Z,98872.25
2022-08-03T05:59:53.887Z,98873.42
2022-08-03T06:02:27.433Z,98872.16
2022-08-03T06:04:54.721Z,98873.05
2022-08-03T06:07:21.870Z,98871.16
2022-08-03T06:10:35.229Z,98875.45
2022-08-03T06:12:36.429Z,98870.79
2022-08-03T06:15:05.281Z,98872.01
2022-08-03T06:17:37.374Z,98868.09
2022-08-03T06:20:06.060Z,98869.08
2022-08-03T06:22:32.909Z,98874.17
2022-08-03T06:25:04.132Z,98874.00
2022-08-03T06:27:36.534Z,98871.75
2022-08-03T06:30:07.057Z,98872.90
2022-08-03T06:32:34.024Z,98868.48
2022-08-03T06:35:01.352Z,98870.92
2022-08-03T06:37:28.947Z,98866.16
2022-08-03T06:39:57.710Z,98866.09
2022-08-03T06:42:24.702Z,98869.59
2022-08-03T06:44:52.299Z,98871.64
2022-08-03T06:47:19.142Z,98874.04
2022-08-03T06:50:12.658Z,98874.71
2022-08-03T06:52:37.507Z,98875.86
2022-08-03T06:55:06.423Z,98878.20
2022-08-03T06:57:33.479Z,98880.26
2022-08-03T07:00:07.494Z,98874.23
2022-08-03T07:02:40.057Z,98878.01
2022-08-03T07:05:08.093Z,98877.69
2022-08-03T07:07:35.092Z,98875.66
2022-08-03T07:10:02.609Z,98876.77
2022-08-03T07:12:31.033Z,98875.05
2022-08-03T07:15:01.676Z,98878.08
2022-08-03T07:17:31.701Z,98873.04
2022-08-03T07:20:00.101Z,98874.70
2022-08-03T07:22:27.341Z,98875.89
2022-08-03T07:24:54.305Z,98875.42
2022-08-03T07:27:23.667Z,98873.34
2022-08-03T07:29:50.612Z,98869.69
2022-08-03T07:32:17.677Z,98868.33
2022-08-03T07:34:44.884Z,98873.60
2022-08-03T07:37:11.885Z,98867.70
2022-08-03T07:39:38.724Z,98861.13
2022-08-03T07:42:05.783Z,98863.54
2022-08-03T07:44:32.736Z,98861.21
2022-08-03T07:47:00.099Z,98858.21
2022-08-03T07:49:30.722Z,98856.27
2022-08-03T07:52:13.494Z,98858.89
2022-08-03T07:54:40.335Z,98858.52
2022-08-03T07:57:07.138Z,98855.19
2022-08-03T07:59:56.609Z,98858.72
2022-08-03T08:02:22.278Z,98856.73
2022-08-03T08:04:49.116Z,98855.98
2022-08-03T08:07:16.362Z,98855.02
2022-08-03T08:09:45.210Z,98854.48
2022-08-03T08:12:15.564Z,98853.80
2022-08-03T08:14:45.931Z,98854.71
2022-08-03T08:17:13.502Z,98853.07
2022-08-03T08:19:43.793Z,98846.51
2022-08-03T08:22:22.404Z,98848.53
2022-08-03T08:24:57.134Z,98848.98
2022-08-03T08:27:24.013Z,98850.90
2022-08-03T08:29:55.169Z,98854.93
2022-08-03T08:32:23.389Z,98852.30
2022-08-03T08:34:50.233Z,98856.15
2022-08-03T08:37:17.232Z,98853.78
2022-08-03T08:39:44.048Z,98851.80
2022-08-03T08:42:11.003Z,98853.81
2022-08-03T08:44:37.840Z,98860.73
2022-08-03T08:47:04.919Z,98856.40
2022-08-03T08:49:36.112Z,98855.80
2022-08-03T08:52:25.017Z,98851.41
2022-08-03T08:54:57.288Z,98852.98
2022-08-03T08:57:42.271Z,98852.10
2022-08-03T09:00:14.894Z,98858.86
2022-08-03T09:02:44.131Z,98861.64
2022-08-03T09:05:13.280Z,98861.03
2022-08-03T09:07:41.378Z,98863.79
2022-08-03T09:10:13.315Z,98862.73
2022-08-03T09:12:46.142Z,98859.23
2022-08-03T09:15:20.312Z,98857.92
2022-08-03T09:17:51.063Z,98855.98
2022-08-03T09:20:20.528Z,98856.55
2022-08-03T09:23:19.010Z,98852.30
2022-08-03T09:25:58.518Z,98848.19
2022-08-03T09:29:00.140Z,98847.33
2022-08-03T09:31:31.611Z,98843.79
2022-08-03T09:34:01.406Z,98849.39
2022-08-03T09:36:44.807Z,98847.70
2022-08-03T09:39:13.994Z,98844.50
2022-08-03T09:41:44.454Z,98844.77
2022-08-03T09:44:24.694Z,98836.22
2022-08-03T09:46:56.438Z,98830.08
2022-08-03T09:49:24.559Z,98831.81
2022-08-03T09:52:31.494Z,98832.66
2022-08-03T09:54:39.741Z,98831.80
2022-08-03T09:57:06.595Z,98829.02
2022-08-03T09:59:35.025Z,98826.79
2022-08-03T10:02:02.184Z,98826.73
2022-08-03T10:04:30.125Z,98827.25
2022-08-03T10:07:12.654Z,98821.26
2022-08-03T10:09:54.428Z,98822.75
2022-08-03T10:12:22.144Z,98821.92
2022-08-03T10:14:49.226Z,98824.59
2022-08-03T10:17:16.477Z,98817.70
2022-08-03T10:19:43.650Z,98823.90
2022-08-03T10:22:19.527Z,98826.34
2022-08-03T10:24:54.256Z,98825.23
2022-08-03T10:27:24.370Z,98823.34
2022-08-03T10:29:55.364Z,98825.34
2022-08-03T10:32:28.818Z,98821.23
2022-08-03T10:35:19.730Z,98814.17
2022-08-03T10:37:56.879Z,98818.45
2022-08-03T10:40:47.605Z,98812.66
2022-08-03T10:43:20.763Z,98815.92
2022-08-03T10:45:47.891Z,98818.95
2022-08-03T10:48:15.996Z,98810.48
2022-08-03T10:50:44.778Z,98806.34
2022-08-03T10:53:11.707Z,98801.10
2022-08-03T10:56:00.403Z,98804.60
2022-08-03T10:58:57.718Z,98803.81
2022-08-03T11:01:58.254Z,98804.91
2022-08-03T11:04:26.872Z,98799.13
2022-08-03T11:07:18.442Z,98799.27
2022-08-03T11:09:49.922Z,98795.99
2022-08-03T11:12:33.248Z,98794.09
2022-08-03T11:15:05.004Z,98791.80
2022-08-03T11:17:33.919Z,98792.48
2022-08-03T11:20:14.931Z,98791.26
2022-08-03T11:22:51.234Z,98789.00
2022-08-03T11:25:53.128Z,98783.30
2022-08-03T11:28:28.746Z,98778.79
2022-08-03T11:30:55.861Z,98768.91
2022-08-03T11:33:31.230Z,98769.61
2022-08-03T11:36:00.327Z,98770.57
2022-08-03T11:38:27.345Z,98765.44
2022-08-03T11:40:54.946Z,98763.52
2022-08-03T11:43:26.754Z,98759.54
2022-08-03T11:46:00.461Z,98764.05
2022-08-03T11:48:34.156Z,98763.13
2022-08-03T11:51:01.943Z,98762.34
2022-08-03T11:53:29.338Z,98758.98
2022-08-03T11:55:59.995Z,98751.09
2022-08-03T11:59:10.698Z,98747.52
2022-08-03T12:01:21.264Z,98744.13
2022-08-03T12:03:50.327Z,98743.88
2022-08-03T12:06:19.177Z,98744.67
2022-08-03T12:08:46.772Z,98739.39
2022-08-03T12:11:15.982Z,98737.80
2022-08-03T12:14:36.707Z,98734.86
2022-08-03T12:16:31.349Z,98735.42
2022-08-03T12:19:00.797Z,98733.08
2022-08-03T12:21:29.042Z,98732.16
2022-08-03T12:24:00.673Z,98729.34
2022-08-03T12:26:29.337Z,98726.50
2022-08-03T12:28:56.349Z,98730.07
2022-08-03T12:31:23.364Z,98735.27
2022-08-03T12:34:08.400Z,98726.58
2022-08-03T12:36:36.397Z,98712.75
2022-08-03T12:39:08.232Z,98719.65
2022-08-03T12:41:38.939Z,98721.23
2022-08-03T12:44:08.582Z,98717.77
2022-08-03T12:46:37.404Z,98706.95
2022-08-03T12:49:15.676Z,98715.84
2022-08-03T12:51:43.430Z,98715.73
2022-08-03T12:54:16.765Z,98716.35
2022-08-03T12:57:01.702Z,98714.34
2022-08-03T12:59:34.878Z,98702.87
2022-08-03T13:02:09.507Z,98705.12
2022-08-03T13:04:37.092Z,98704.02
2022-08-03T13:07:06.869Z,98699.27
2022-08-03T13:09:43.766Z,98697.31
2022-08-03T13:12:12.332Z,98693.55
2022-08-03T13:14:39.333Z,98694.88
2022-08-03T13:17:07.228Z,98698.44
2022-08-03T13:19:36.463Z,98699.33
2022-08-03T13:22:20.317Z,98699.80
2022-08-03T13:24:50.131Z,98698.45
2022-08-03T13:28:02.538Z,98696.77
2022-08-03T13:30:06.303Z,98698.71
2022-08-03T13:32:33.745Z,98697.04
2022-08-03T13:35:02.617Z,98694.22
2022-08-03T13:37:32.647Z,98690.42
2022-08-03T13:40:04.492Z,98689.64
2022-08-03T13:42:33.698Z,98688.88
2022-08-03T13:45:01.457Z,98690.05
2022-08-03T13:47:29.270Z,98691.57
2022-08-03T13:50:01.468Z,98693.15
2022-08-03T13:52:31.797Z,98690.25
2022-08-03T13:54:58.984Z,98691.54
2022-08-03T13:58:11.350Z,98689.64
2022-08-03T14:00:13.404Z,98691.27
2022-08-03T14:02:57.249Z,98689.95
2022-08-03T14:05:30.387Z,98692.11
2022-08-03T14:08:04.149Z,98683.11
2022-08-03T14:10:33.654Z,98679.94
2022-08-03T14:13:00.664Z,98685.48
2022-08-03T14:15:28.788Z,98684.50
2022-08-03T14:17:58.401Z,98689.67
2022-08-03T14:20:36.699Z,98684.69
2022-08-03T14:23:07.290Z,98683.28
2022-08-03T14:25:43.678Z,98682.10
2022-08-03T14:28:21.384Z,98678.77
2022-08-03T14:30:48.782Z,98674.05
2022-08-03T14:33:16.027Z,98674.92
2022-08-03T14:35:43.371Z,98673.52
2022-08-03T14:38:10.235Z,98672.66
2022-08-03T14:40:37.077Z,98669.67
2022-08-03T14:43:04.059Z,98667.73
2022-08-03T14:45:31.305Z,98662.11
2022-08-03T14:50:34.937Z,98661.37
2022-08-03T14:50:51.833Z,98659.52
2022-08-03T14:53:20.179Z,98658.83
2022-08-03T14:55:51.514Z,98657.66
2022-08-03T14:58:22.083Z,98654.45
2022-08-03T15:00:50.881Z,98654.09
2022-08-03T15:03:23.425Z,98651.17
2022-08-03T15:05:53.799Z,98647.33
2022-08-03T15:08:36.766Z,98649.75
2022-08-03T15:11:03.781Z,98648.92
2022-08-03T15:13:31.855Z,98648.48
2022-08-03T15:15:58.762Z,98648.88
2022-08-03T15:18:25.623Z,98647.27
2022-08-03T15:20:52.403Z,98645.75
2022-08-03T15:23:19.629Z,98642.67
2022-08-03T15:26:04.089Z,98640.10
2022-08-03T15:28:34.836Z,98634.02
2022-08-03T15:31:05.681Z,98637.46
2022-08-03T15:33:33.124Z,98633.23
2022-08-03T15:36:02.465Z,98630.45
2022-08-03T15:38:29.332Z,98627.61
2022-08-03T15:40:56.272Z,98625.20
2022-08-03T15:43:23.940Z,98631.14
2022-08-03T15:46:12.838Z,98631.94
2022-08-03T15:48:39.402Z,98631.77
2022-08-03T15:51:06.992Z,98633.23
2022-08-03T15:53:34.794Z,98631.27
2022-08-03T15:56:06.342Z,98632.59
2022-08-03T15:59:09.395Z,98628.80
2022-08-03T16:01:25.451Z,98625.94
2022-08-03T16:03:52.674Z,98625.38
2022-08-03T16:06:29.875Z,98622.10
2022-08-03T16:09:01.833Z,98619.05
2022-08-03T16:11:28.690Z,98619.54
2022-08-03T16:14:11.924Z,98616.58
2022-08-03T16:16:42.307Z,98615.09
2022-08-03T16:19:09.358Z,98611.25
2022-08-03T16:21:42.048Z,98609.98
2022-08-03T16:24:17.469Z,98606.12
2022-08-03T16:26:50.055Z,98604.17
2022-08-03T16:29:23.653Z,98602.17
2022-08-03T16:31:51.668Z,98598.05
2022-08-03T16:34:19.092Z,98596.59
2022-08-03T16:36:45.975Z,98600.25
2022-08-03T16:39:12.931Z,98599.23
2022-08-03T16:41:54.303Z,98597.59
2022-08-03T16:44:27.518Z,98597.29
2022-08-03T16:46:54.673Z,98594.02
2022-08-03T16:49:53.287Z,98597.31
2022-08-03T16:52:08.337Z,98596.64
2022-08-03T16:54:35.275Z,98597.13
2022-08-03T16:57:02.224Z,98590.10
2022-08-03T16:59:36.069Z,98606.37
2022-08-03T17:02:09.911Z,98610.45
2022-08-03T17:04:37.189Z,98612.11
2022-08-03T17:07:08.814Z,98614.20
2022-08-03T17:09:38.300Z,98614.86
2022-08-03T17:12:07.588Z,98617.87
2022-08-03T17:14:38.592Z,98618.24
2022-08-03T17:17:16.310Z,98616.23
2022-08-03T17:19:47.250Z,98622.83
2022-08-03T17:22:19.111Z,98623.02
2022-08-03T17:24:49.972Z,98622.05
2022-08-03T17:28:50.422Z,98624.89
2022-08-03T17:30:15.274Z,98622.24
2022-08-03T17:32:57.341Z,98624.59
2022-08-03T17:35:36.479Z,98627.64
2022-08-03T17:38:11.904Z,98632.42
2022-08-03T17:40:43.094Z,98632.46
2022-08-03T17:44:16.026Z,98635.20
2022-08-03T17:46:10.562Z,98637.00
2022-08-03T17:48:41.467Z,98642.27
2022-08-03T17:51:17.279Z,98645.41
2022-08-03T17:53:51.151Z,98647.16
2022-08-03T17:56:42.627Z,98648.30
2022-08-03T17:59:52.240Z,98655.27
2022-08-03T18:02:47.820Z,98653.76
2022-08-03T18:05:17.727Z,98659.63
2022-08-03T18:07:47.902Z,98664.41
2022-08-03T18:10:23.107Z,98663.38
2022-08-03T18:12:54.933Z,98663.83
2022-08-03T18:15:27.236Z,98666.48
2022-08-03T18:18:02.675Z,98669.02
2022-08-03T18:20:40.977Z,98667.00
2022-08-03T18:23:11.436Z,98671.98
2022-08-03T18:25:58.222Z,98673.22
2022-08-03T18:28:27.205Z,98677.16
2022-08-03T18:30:55.299Z,98674.08
2022-08-03T18:34:19.924Z,98684.05
2022-08-03T18:36:21.553Z,98681.10
2022-08-03T18:38:51.834Z,98686.59
2022-08-03T18:41:33.694Z,98686.16
2022-08-03T18:44:08.283Z,98692.86
2022-08-03T18:47:06.841Z,98690.85
2022-08-03T18:50:00.904Z,98693.30
2022-08-03T18:52:29.410Z,98698.28
2022-08-03T18:55:19.894Z,98701.04
2022-08-03T18:57:59.739Z,98705.91
2022-08-03T19:00:42.344Z,98703.78
2022-08-03T19:03:24.981Z,98704.95
2022-08-03T19:06:16.028Z,98705.31
2022-08-03T19:08:50.321Z,98708.48
2022-08-03T19:11:28.025Z,98712.10
2022-08-03T19:13:59.693Z,98716.98
2022-08-03T19:16:34.764Z,98718.09
2022-08-03T19:19:02.439Z,98720.14
2022-08-03T19:21:31.378Z,98725.30
2022-08-03T19:24:09.513Z,98723.84
2022-08-03T19:26:39.663Z,98727.45
2022-08-03T19:29:14.900Z,98728.24
2022-08-03T19:31:54.429Z,98733.06
2022-08-03T19:34:30.561Z,98733.83
2022-08-03T19:36:58.851Z,98735.77
2022-08-03T19:39:25.926Z,98737.00
2022-08-03T19:41:58.466Z,98737.82
2022-08-03T19:44:37.938Z,98738.54
2022-08-03T19:47:11.368Z,98744.84
2022-08-03T19:50:04.827Z,98738.14
2022-08-03T19:52:38.035Z,98746.68
2022-08-03T19:55:12.139Z,98740.61
2022-08-03T19:57:43.262Z,98743.63
2022-08-03T20:00:13.998Z,98742.37
2022-08-03T20:02:41.480Z,98743.98
2022-08-03T20:05:14.909Z,98741.41
2022-08-03T20:07:47.777Z,98746.29
2022-08-03T20:10:17.466Z,98747.63
2022-08-03T20:12:47.542Z,98745.91
2022-08-03T20:15:18.061Z,98743.10
2022-08-03T20:17:56.771Z,98740.15
2022-08-03T20:20:33.424Z,98740.75
2022-08-03T20:23:13.838Z,98735.69
2022-08-03T20:25:48.751Z,98736.88
2022-08-03T20:28:30.815Z,98734.35
2022-08-03T20:30:59.870Z,98733.56
2022-08-03T20:33:27.885Z,98734.42
2022-08-03T20:36:15.907Z,98738.95
2022-08-03T20:38:47.125Z,98735.40
2022-08-03T20:41:15.830Z,98738.48
2022-08-03T20:43:43.003Z,98735.44
2022-08-03T20:46:29.535Z,98735.02
2022-08-03T20:48:58.832Z,98736.38
2022-08-03T20:51:50.678Z,98736.45
2022-08-03T20:54:22.792Z,98735.53
2022-08-03T20:57:03.567Z,98740.92
2022-08-03T20:59:47.013Z,98745.92
2022-08-03T21:02:28.732Z,98747.69
2022-08-03T21:05:03.526Z,98749.14
2022-08-03T21:08:04.179Z,98748.39
2022-08-03T21:10:31.235Z,98751.48
2022-08-03T21:13:17.844Z,98751.92
2022-08-03T21:16:06.861Z,98754.40
2022-08-03T21:18:41.078Z,98751.78
2022-08-03T21:21:10.294Z,98752.21
2022-08-03T21:23:48.829Z,98752.65
2022-08-03T21:26:18.955Z,98755.55
2022-08-03T21:28:47.813Z,98755.17
2022-08-03T21:31:24.660Z,98757.38
2022-08-03T21:33:58.001Z,98758.16
2022-08-03T21:36:27.898Z,98759.10
2022-08-03T21:38:57.407Z,98761.61
2022-08-03T21:41:29.138Z,98760.02
2022-08-03T21:43:56.911Z,98761.52
2022-08-03T21:46:26.624Z,98759.16
2022-08-03T21:49:51.994Z,98761.91
2022-08-03T21:51:49.254Z,98764.60
2022-08-03T21:54:17.968Z,98767.04
2022-08-03T21:56:48.552Z,98768.25
2022-08-03T21:59:17.736Z,98766.45
2022-08-03T22:01:49.193Z,98767.54
2022-08-03T22:04:50.315Z,98764.66
2022-08-03T22:07:08.139Z,98763.14
2022-08-03T22:09:36.538Z,98765.70
2022-08-03T22:12:04.135Z,98766.64
2022-08-03T22:14:34.530Z,98763.38
2022-08-03T22:17:06.313Z,98767.28
2022-08-03T22:19:34.279Z,98769.30
2022-08-03T22:22:06.205Z,98769.84
2022-08-03T22:24:36.664Z,98771.52
2022-08-03T22:27:19.996Z,98772.21
2022-08-03T22:29:47.262Z,98769.95
2022-08-03T22:32:14.160Z,98769.61
2022-08-03T22:34:46.343Z,98770.67
2022-08-03T22:37:16.652Z,98770.54
2022-08-03T22:39:44.712Z,98768.07
2022-08-03T22:42:12.063Z,98775.59
2022-08-03T22:44:39.851Z,98771.64
2022-08-03T22:47:07.313Z,98774.92
2022-08-03T22:49:35.666Z,98778.19
2022-08-03T22:52:02.709Z,98779.69
2022-08-03T22:54:32.345Z,98775.35
2022-08-03T22:56:59.836Z,98776.21
2022-08-03T22:59:39.161Z,98777.23
2022-08-03T23:02:20.918Z,98772.91
2022-08-03T23:04:52.519Z,98769.73
2022-08-03T23:07:27.645Z,98767.39
2022-08-03T23:09:56.330Z,98769.48
2022-08-03T23:12:23.685Z,98763.94
2022-08-03T23:14:54.780Z,98764.73
2022-08-03T23:17:24.412Z,98762.90
2022-08-03T23:19:53.677Z,98762.56
2022-08-03T23:22:29.572Z,98763.20
2022-08-03T23:24:59.564Z,98767.70
2022-08-03T23:27:27.560Z,98759.75
2022-08-03T23:29:56.831Z,98759.75
2022-08-03T23:32:26.460Z,98757.42
2022-08-03T23:35:12.465Z,98757.17
2022-08-03T23:38:04.277Z,98750.35
2022-08-03T23:40:30.984Z,98747.98
2022-08-03T23:42:58.492Z,98748.48
2022-08-03T23:45:27.616Z,98746.91
2022-08-03T23:47:55.023Z,98746.05
2022-08-03T23:50:21.911Z,98744.15
2022-08-03T23:52:50.435Z,98746.37
2022-08-03T23:55:39.679Z,98745.04
2022-08-03T23:58:12.942Z,98740.39
