createdAt,value
2023-02-03T00:02:00.004Z,15.47
2023-02-03T00:04:26.279Z,17.40
2023-02-03T00:06:52.560Z,16.03
2023-02-03T00:09:20.120Z,16.20
2023-02-03T00:11:46.493Z,15.27
2023-02-03T00:14:12.665Z,16.33
2023-02-03T00:16:38.921Z,15.70
2023-02-03T00:19:05.134Z,15.97
2023-02-03T00:21:31.337Z,15.93
2023-02-03T00:23:57.575Z,15.77
2023-02-03T00:26:25.225Z,15.30
2023-02-03T00:28:51.393Z,16.10
2023-02-03T00:31:23.682Z,15.53
2023-02-03T00:33:56.262Z,14.83
2023-02-03T00:36:24.025Z,14.10
2023-02-03T00:38:50.360Z,14.70
2023-02-03T00:41:17.346Z,14.73
2023-02-03T00:43:43.720Z,14.47
2023-02-03T00:46:10.110Z,14.13
2023-02-03T00:48:36.312Z,13.93
2023-02-03T00:51:02.588Z,13.27
2023-02-03T00:53:28.860Z,13.67
2023-02-03T00:55:55.188Z,14.30
2023-02-03T00:58:21.933Z,13.57
2023-02-03T01:00:48.153Z,14.93
2023-02-03T01:03:15.865Z,13.63
2023-02-03T01:05:42.003Z,13.87
2023-02-03T01:08:08.139Z,12.70
2023-02-03T01:10:37.132Z,12.63
2023-02-03T01:13:03.573Z,13.57
2023-02-03T01:15:29.828Z,12.70
2023-02-03T01:17:57.089Z,12.77
2023-02-03T01:20:23.468Z,12.37
2023-02-03T01:22:50.381Z,12.77
2023-02-03T01:25:16.658Z,12.93
2023-02-03T01:27:42.894Z,13.07
2023-02-03T01:30:10.305Z,12.23
2023-02-03T01:32:36.449Z,11.50
2023-02-03T01:35:04.454Z,12.00
2023-02-03T01:37:30.766Z,12.10
2023-02-03T01:39:57.110Z,11.80
2023-02-03T01:42:23.315Z,11.80
2023-02-03T01:44:51.384Z,11.00
2023-02-03T01:47:29.124Z,10.83
2023-02-03T01:50:02.065Z,10.67
2023-02-03T01:52:30.722Z,11.30
2023-02-03T01:55:01.044Z,10.23
2023-02-03T01:57:39.494Z,10.23
2023-02-03T02:00:08.735Z,9.63
2023-02-03T02:02:45.195Z,10.13
2023-02-03T02:05:24.385Z,10.50
2023-02-03T02:07:50.851Z,10.30
2023-02-03T02:10:17.400Z,10.27
2023-02-03T02:12:43.915Z,10.27
2023-02-03T02:15:11.215Z,10.53
2023-02-03T02:18:14.164Z,10.13
2023-02-03T02:20:58.872Z,10.10
2023-02-03T02:24:11.015Z,10.27
2023-02-03T02:27:20.845Z,9.27
2023-02-03T02:30:14.506Z,10.20
2023-02-03T02:32:55.612Z,10.47
2023-02-03T02:35:56.649Z,10.17
2023-02-03T02:38:37.142Z,10.57
2023-02-03T02:41:20.847Z,9.17
2023-02-03T02:44:03.147Z,9.63
2023-02-03T02:46:47.847Z,9.93
2023-02-03T02:49:37.213Z,10.13
2023-02-03T02:52:07.930Z,9.90
2023-02-03T02:54:39.985Z,9.37
2023-02-03T02:57:12.282Z,10.13
2023-02-03T02:59:38.721Z,9.37
2023-02-03T03:02:04.952Z,9.47
2023-02-03T03:04:34.710Z,9.93
2023-02-03T03:07:08.982Z,9.57
2023-02-03T03:09:55.134Z,9.93
2023-02-03T03:12:30.503Z,9.90
2023-02-03T03:15:14.990Z,10.63
2023-02-03T03:17:53.585Z,10.77
2023-02-03T03:20:26.150Z,10.57
2023-02-03T03:23:02.781Z,9.73
2023-02-03T03:25:43.009Z,9.77
2023-02-03T03:28:18.373Z,9.60
2023-02-03T03:30:44.670Z,10.20
2023-02-03T03:33:10.953Z,10.00
2023-02-03T03:36:17.377Z,9.67
2023-02-03T03:39:24.030Z,9.10
2023-02-03T03:42:07.011Z,9.13
2023-02-03T03:44:43.809Z,8.90
2023-02-03T03:47:56.518Z,9.37
2023-02-03T03:50:33.259Z,8.80
2023-02-03T03:53:03.680Z,9.50
2023-02-03T03:55:34.454Z,8.83
2023-02-03T03:58:29.019Z,9.50
2023-02-03T04:01:00.580Z,9.40
2023-02-03T04:03:43.994Z,8.60
2023-02-03T04:06:11.467Z,9.67
2023-02-03T04:08:38.647Z,8.63
2023-02-03T04:11:05.763Z,9.13
2023-02-03T04:13:32.305Z,9.17
2023-02-03T04:15:58.677Z,9.70
2023-02-03T04:18:24.857Z,9.17
2023-02-03T04:20:51.044Z,9.70
2023-02-03T04:23:17.213Z,9.60
2023-02-03T04:25:43.436Z,10.13
2023-02-03T04:28:09.771Z,10.47
2023-02-03T04:30:36.125Z,10.13
2023-02-03T04:33:02.498Z,10.57
2023-02-03T04:35:28.751Z,11.27
2023-02-03T04:37:54.979Z,10.80
2023-02-03T04:40:21.204Z,10.37
2023-02-03T04:42:47.394Z,9.50
2023-02-03T04:45:13.577Z,10.17
2023-02-03T04:47:39.758Z,10.97
2023-02-03T04:50:06.786Z,10.00
2023-02-03T04:52:32.960Z,10.77
2023-02-03T04:54:59.376Z,10.43
2023-02-03T04:57:25.649Z,10.23
2023-02-03T04:59:51.838Z,10.53
2023-02-03T05:02:18.016Z,10.43
2023-02-03T05:04:44.225Z,10.70
2023-02-03T05:07:10.818Z,10.27
2023-02-03T05:09:37.131Z,10.30
2023-02-03T05:12:03.507Z,9.43
2023-02-03T05:14:29.699Z,10.00
2023-02-03T05:16:55.993Z,10.00
2023-02-03T05:19:22.170Z,9.70
2023-02-03T05:21:48.388Z,9.20
2023-02-03T05:24:14.593Z,9.83
2023-02-03T05:26:40.918Z,9.27
2023-02-03T05:29:07.248Z,9.23
2023-02-03T05:31:33.990Z,9.70
2023-02-03T05:34:00.293Z,9.63
2023-02-03T05:36:26.467Z,9.27
2023-02-03T05:38:52.677Z,9.10
2023-02-03T05:41:37.740Z,9.20
2023-02-03T05:44:04.126Z,9.23
2023-02-03T05:46:30.421Z,9.00
2023-02-03T05:48:56.647Z,9.63
2023-02-03T05:51:24.280Z,9.13
2023-02-03T05:53:50.573Z,9.87
2023-02-03T05:56:16.733Z,8.90
2023-02-03T05:58:42.904Z,9.33
2023-02-03T06:01:10.930Z,8.90
2023-02-03T06:03:37.268Z,10.00
2023-02-03T06:06:03.667Z,7.97
2023-02-03T06:08:29.883Z,8.13
2023-02-03T06:10:59.930Z,8.57
2023-02-03T06:13:26.671Z,9.77
2023-02-03T06:15:53.227Z,8.50
2023-02-03T06:18:20.758Z,9.07
2023-02-03T06:20:47.304Z,10.03
2023-02-03T06:23:13.542Z,9.33
2023-02-03T06:25:39.729Z,9.03
2023-02-03T06:28:05.929Z,9.10
2023-02-03T06:30:32.206Z,9.70
2023-02-03T06:32:58.473Z,10.00
2023-02-03T06:35:24.778Z,10.63
2023-02-03T06:37:51.137Z,10.03
2023-02-03T06:40:17.675Z,9.83
2023-02-03T06:42:47.824Z,9.97
2023-02-03T06:45:14.955Z,10.07
2023-02-03T06:47:42.900Z,10.13
2023-02-03T06:50:13.041Z,9.90
2023-02-03T06:52:39.532Z,8.87
2023-02-03T06:55:06.681Z,9.00
2023-02-03T06:57:33.356Z,8.27
2023-02-03T06:59:59.525Z,9.20
2023-02-03T07:02:25.842Z,8.93
2023-02-03T07:04:52.102Z,8.50
2023-02-03T07:07:18.406Z,9.23
2023-02-03T07:09:44.560Z,8.67
2023-02-03T07:12:10.958Z,8.60
2023-02-03T07:14:38.652Z,8.50
2023-02-03T07:17:06.203Z,8.70
2023-02-03T07:19:32.373Z,8.33
2023-02-03T07:21:58.569Z,8.30
2023-02-03T07:24:24.840Z,10.23
2023-02-03T07:26:52.338Z,8.40
2023-02-03T07:29:18.715Z,7.90
2023-02-03T07:31:45.045Z,7.97
2023-02-03T07:34:11.421Z,8.67
2023-02-03T07:36:37.632Z,7.40
2023-02-03T07:39:04.005Z,7.80
2023-02-03T07:41:30.393Z,9.57
2023-02-03T07:43:56.621Z,7.97
2023-02-03T07:46:23.049Z,8.50
2023-02-03T07:48:49.280Z,8.17
2023-02-03T07:51:15.563Z,7.97
2023-02-03T07:53:41.888Z,8.83
2023-02-03T07:56:08.426Z,8.90
2023-02-03T07:58:34.657Z,8.70
2023-02-03T08:01:01.001Z,8.67
2023-02-03T08:03:27.276Z,8.67
2023-02-03T08:05:53.444Z,8.77
2023-02-03T08:08:20.028Z,8.73
2023-02-03T08:10:46.595Z,9.57
2023-02-03T08:13:12.983Z,10.13
2023-02-03T08:15:39.186Z,11.73
2023-02-03T08:18:08.037Z,10.93
2023-02-03T08:20:34.740Z,8.57
2023-02-03T08:23:01.191Z,9.93
2023-02-03T08:25:27.793Z,9.20
2023-02-03T08:27:54.030Z,8.93
2023-02-03T08:30:21.335Z,9.20
2023-02-03T08:32:47.724Z,8.57
2023-02-03T08:35:14.239Z,8.13
2023-02-03T08:37:41.012Z,7.87
2023-02-03T08:40:12.549Z,7.73
2023-02-03T08:42:38.853Z,7.60
2023-02-03T08:45:06.531Z,7.60
2023-02-03T08:47:33.067Z,7.40
2023-02-03T08:49:59.292Z,7.43
2023-02-03T08:52:25.760Z,7.40
2023-02-03T08:54:52.010Z,7.13
2023-02-03T08:57:20.014Z,8.10
2023-02-03T08:59:50.446Z,7.73
2023-02-03T09:02:19.176Z,7.33
2023-02-03T09:04:46.860Z,6.87
2023-02-03T09:07:13.210Z,7.00
2023-02-03T09:09:39.932Z,6.80
2023-02-03T09:12:07.952Z,7.03
2023-02-03T09:14:35.444Z,6.77
2023-02-03T09:17:04.300Z,6.73
2023-02-03T09:19:31.291Z,6.73
2023-02-03T09:21:57.653Z,7.27
2023-02-03T09:24:24.469Z,7.97
2023-02-03T09:26:50.881Z,6.97
2023-02-03T09:29:17.715Z,6.63
2023-02-03T09:31:46.215Z,7.20
2023-02-03T09:34:12.587Z,6.97
2023-02-03T09:36:39.711Z,6.57
2023-02-03T09:39:06.655Z,6.80
2023-02-03T09:42:12.908Z,6.63
2023-02-03T09:45:05.135Z,5.90
2023-02-03T09:47:40.724Z,5.97
2023-02-03T09:50:17.367Z,6.80
2023-02-03T09:52:43.664Z,7.63
2023-02-03T09:55:31.246Z,7.50
2023-02-03T09:58:22.204Z,5.83
2023-02-03T10:00:53.609Z,6.80
2023-02-03T10:03:38.900Z,7.30
2023-02-03T10:06:41.083Z,6.60
2023-02-03T10:09:33.588Z,6.57
2023-02-03T10:12:37.561Z,6.43
2023-02-03T10:15:34.865Z,6.40
2023-02-03T10:18:51.153Z,6.23
2023-02-03T10:21:51.938Z,5.70
2023-02-03T10:24:44.383Z,5.50
2023-02-03T10:27:20.761Z,6.00
2023-02-03T10:30:02.561Z,5.97
2023-02-03T10:32:29.618Z,5.67
2023-02-03T10:34:56.284Z,5.73
2023-02-03T10:37:36.341Z,5.83
2023-02-03T10:40:03.913Z,5.57
2023-02-03T10:42:52.442Z,5.50
2023-02-03T10:45:20.155Z,5.60
2023-02-03T10:47:55.680Z,5.50
2023-02-03T10:50:31.165Z,5.43
2023-02-03T10:53:31.132Z,5.47
2023-02-03T10:56:12.454Z,5.17
2023-02-03T10:58:47.856Z,6.70
2023-02-03T11:01:19.120Z,5.03
2023-02-03T11:04:03.195Z,5.87
2023-02-03T11:06:33.499Z,4.67
2023-02-03T11:09:00.003Z,5.53
2023-02-03T11:11:39.998Z,8.30
2023-02-03T11:14:06.136Z,7.07
2023-02-03T11:16:37.840Z,7.13
2023-02-03T11:19:16.878Z,6.30
2023-02-03T11:21:50.641Z,6.07
2023-02-03T11:24:26.914Z,5.00
2023-02-03T11:26:53.353Z,5.60
2023-02-03T11:29:30.629Z,5.57
2023-02-03T11:32:01.512Z,6.30
2023-02-03T11:34:37.198Z,5.87
2023-02-03T11:37:34.027Z,5.90
2023-02-03T11:40:06.399Z,6.13
2023-02-03T11:42:41.671Z,7.30
2023-02-03T11:45:18.031Z,6.50
2023-02-03T11:47:53.215Z,5.77
2023-02-03T11:50:33.295Z,5.30
2023-02-03T11:53:28.300Z,5.13
2023-02-03T11:56:12.634Z,4.40
2023-02-03T11:58:59.941Z,5.07
2023-02-03T12:01:44.887Z,5.27
2023-02-03T12:04:52.731Z,5.23
2023-02-03T12:07:45.366Z,5.47
2023-02-03T12:10:50.618Z,7.57
2023-02-03T12:13:49.952Z,6.93
2023-02-03T12:16:55.442Z,6.43
2023-02-03T12:20:02.523Z,6.80
2023-02-03T12:23:29.841Z,6.60
2023-02-03T12:26:14.032Z,6.63
2023-02-03T12:29:12.509Z,6.80
2023-02-03T12:32:12.782Z,6.97
2023-02-03T12:35:18.048Z,7.13
2023-02-03T12:38:16.251Z,7.30
2023-02-03T12:40:55.041Z,6.80
2023-02-03T12:43:39.140Z,7.50
2023-02-03T12:46:29.462Z,8.20
2023-02-03T12:49:27.433Z,6.83
2023-02-03T12:52:42.874Z,7.80
2023-02-03T12:55:33.916Z,7.87
2023-02-03T12:58:34.790Z,7.60
2023-02-03T13:01:27.579Z,9.07
2023-02-03T13:04:25.610Z,8.30
2023-02-03T13:07:14.213Z,7.70
2023-02-03T13:09:57.348Z,8.17
2023-02-03T13:12:37.373Z,8.30
2023-02-03T13:15:29.984Z,8.77
2023-02-03T13:18:19.688Z,8.60
2023-02-03T13:20:46.204Z,8.23
2023-02-03T13:23:15.150Z,8.07
2023-02-03T13:26:33.265Z,8.27
2023-02-03T13:29:23.652Z,8.17
2023-02-03T13:32:13.758Z,8.60
2023-02-03T13:34:51.786Z,8.50
2023-02-03T13:37:26.872Z,9.23
2023-02-03T13:40:41.765Z,10.30
2023-02-03T13:43:38.521Z,10.73
2023-02-03T13:46:17.738Z,10.13
2023-02-03T13:48:46.472Z,10.17
2023-02-03T13:51:15.182Z,9.90
2023-02-03T13:53:45.588Z,9.83
2023-02-03T13:56:25.437Z,9.07
2023-02-03T13:59:19.798Z,9.50
2023-02-03T14:01:46.136Z,9.90
2023-02-03T14:04:24.539Z,8.90
2023-02-03T14:06:53.365Z,8.70
2023-02-03T14:09:33.818Z,8.77
2023-02-03T14:12:32.567Z,9.10
2023-02-03T14:15:17.027Z,8.47
2023-02-03T14:17:43.198Z,8.10
2023-02-03T14:20:24.650Z,7.83
2023-02-03T14:23:04.294Z,8.27
2023-02-03T14:25:37.383Z,8.73
2023-02-03T14:28:10.355Z,7.43
2023-02-03T14:31:18.587Z,7.27
2023-02-03T14:34:08.032Z,8.00
2023-02-03T14:36:53.921Z,7.63
2023-02-03T14:39:20.430Z,6.90
2023-02-03T14:42:01.867Z,7.07
2023-02-03T14:44:47.729Z,7.37
2023-02-03T14:47:47.429Z,6.90
2023-02-03T14:50:31.127Z,7.17
2023-02-03T14:53:16.717Z,7.53
2023-02-03T14:56:10.370Z,7.87
2023-02-03T14:58:54.508Z,7.00
2023-02-03T15:01:47.524Z,6.90
2023-02-03T15:04:13.714Z,7.03
2023-02-03T15:06:50.124Z,6.93
2023-02-03T15:09:42.325Z,7.17
2023-02-03T15:12:23.245Z,8.10
2023-02-03T15:14:49.798Z,6.90
2023-02-03T15:17:25.584Z,6.57
2023-02-03T15:19:52.164Z,6.47
2023-02-03T15:22:28.082Z,6.70
2023-02-03T15:25:04.643Z,6.70
2023-02-03T15:27:32.660Z,5.93
2023-02-03T15:30:14.708Z,6.07
2023-02-03T15:32:51.456Z,6.40
2023-02-03T15:35:19.742Z,5.10
2023-02-03T15:37:55.606Z,3.87
2023-02-03T15:40:29.135Z,4.57
2023-02-03T15:43:08.047Z,4.03
2023-02-03T15:45:54.140Z,4.40
2023-02-03T15:48:42.301Z,4.37
2023-02-03T15:51:33.416Z,4.70
2023-02-03T15:54:39.810Z,5.03
2023-02-03T15:57:13.933Z,4.40
2023-02-03T16:00:01.019Z,4.80
2023-02-03T16:02:33.949Z,5.00
2023-02-03T16:05:36.381Z,4.67
2023-02-03T16:08:36.578Z,4.33
2023-02-03T16:11:29.420Z,4.90
2023-02-03T16:14:02.689Z,4.63
2023-02-03T16:17:04.352Z,4.53
2023-02-03T16:19:37.212Z,4.90
2023-02-03T16:22:03.503Z,4.73
2023-02-03T16:24:32.816Z,4.73
2023-02-03T16:27:27.072Z,4.57
2023-02-03T16:30:38.294Z,4.90
2023-02-03T16:33:31.433Z,5.47
2023-02-03T16:36:29.257Z,4.67
2023-02-03T16:39:14.466Z,5.80
2023-02-03T16:41:59.040Z,5.00
2023-02-03T16:44:43.529Z,5.80
2023-02-03T16:47:49.124Z,5.40
2023-02-03T16:50:41.148Z,5.07
2023-02-03T16:53:15.412Z,5.50
2023-02-03T16:55:43.357Z,4.80
2023-02-03T16:58:11.759Z,4.53
2023-02-03T17:00:43.921Z,5.40
2023-02-03T17:03:14.508Z,4.30
2023-02-03T17:05:43.056Z,5.03
2023-02-03T17:08:09.660Z,5.20
2023-02-03T17:10:38.141Z,4.83
2023-02-03T17:13:05.409Z,5.27
2023-02-03T17:15:31.934Z,5.30
2023-02-03T17:17:58.423Z,5.37
2023-02-03T17:20:25.706Z,5.20
2023-02-03T17:22:53.690Z,5.30
2023-02-03T17:25:21.016Z,6.13
2023-02-03T17:27:47.676Z,5.07
2023-02-03T17:30:15.968Z,5.37
2023-02-03T17:32:42.167Z,6.20
2023-02-03T17:35:08.487Z,6.40
2023-02-03T17:37:35.651Z,6.43
2023-02-03T17:54:05.505Z,7.20
2023-02-03T17:56:34.825Z,7.50
2023-02-03T17:59:04.371Z,8.37
2023-02-03T18:01:31.387Z,9.30
2023-02-03T18:04:01.992Z,9.63
2023-02-03T18:06:30.696Z,9.83
2023-02-03T18:09:01.885Z,8.80
2023-02-03T18:11:30.627Z,8.60
2023-02-03T18:13:57.613Z,9.23
2023-02-03T18:16:31.582Z,10.57
2023-02-03T18:19:00.094Z,9.33
2023-02-03T18:21:27.005Z,8.97
2023-02-03T18:23:58.694Z,9.30
2023-02-03T18:26:28.114Z,10.53
2023-02-03T18:28:55.139Z,9.70
2023-02-03T18:31:21.845Z,10.10
2023-02-03T18:33:48.457Z,9.63
2023-02-03T18:36:16.063Z,9.60
2023-02-03T18:38:45.066Z,8.93
2023-02-03T18:41:19.907Z,10.23
2023-02-03T18:43:48.506Z,9.07
2023-02-03T18:46:28.412Z,9.00
2023-02-03T18:48:55.543Z,7.37
2023-02-03T18:51:24.032Z,9.40
2023-02-03T18:53:51.148Z,7.63
2023-02-03T18:56:24.514Z,8.60
2023-02-03T18:58:51.787Z,8.80
2023-02-03T19:01:27.875Z,8.17
2023-02-03T19:04:00.729Z,8.17
2023-02-03T19:06:29.900Z,8.47
2023-02-03T19:08:58.041Z,7.93
2023-02-03T19:11:25.399Z,7.63
2023-02-03T19:13:51.899Z,7.77
2023-02-03T19:16:18.316Z,7.27
2023-02-03T19:18:46.023Z,7.80
2023-02-03T19:21:13.572Z,6.37
2023-02-03T19:23:41.422Z,7.23
2023-02-03T19:26:09.255Z,5.80
2023-02-03T19:28:35.979Z,6.10
2023-02-03T19:31:12.397Z,6.63
2023-02-03T19:33:38.777Z,6.03
2023-02-03T19:36:06.879Z,5.97
2023-02-03T19:38:34.131Z,6.63
2023-02-03T19:41:00.955Z,5.67
2023-02-03T19:43:28.072Z,6.00
2023-02-03T19:45:56.988Z,6.07
2023-02-03T19:48:23.345Z,5.93
2023-02-03T19:50:49.980Z,5.23
2023-02-03T19:53:17.632Z,6.30
2023-02-03T19:55:45.609Z,5.90
2023-02-03T19:58:13.448Z,5.47
2023-02-03T20:00:40.823Z,6.27
2023-02-03T20:03:07.179Z,6.07
2023-02-03T20:05:35.223Z,6.17
2023-02-03T20:08:01.820Z,5.20
2023-02-03T20:10:28.387Z,5.30
2023-02-03T20:12:55.069Z,5.50
2023-02-03T20:15:21.709Z,4.80
2023-02-03T20:17:48.359Z,5.13
2023-02-03T20:20:16.318Z,5.90
2023-02-03T20:22:42.523Z,4.97
2023-02-03T20:25:09.291Z,4.83
2023-02-03T20:27:35.698Z,4.73
2023-02-03T20:30:03.298Z,5.23
2023-02-03T20:32:29.953Z,5.43
2023-02-03T20:34:57.077Z,6.50
2023-02-03T20:37:23.250Z,5.43
2023-02-03T20:39:49.729Z,5.30
2023-02-03T20:42:17.321Z,5.70
2023-02-03T20:44:44.197Z,5.57
2023-02-03T20:47:13.618Z,5.97
2023-02-03T20:49:40.430Z,6.03
2023-02-03T20:52:16.409Z,6.10
2023-02-03T20:54:43.880Z,6.00
2023-02-03T20:57:17.689Z,5.83
2023-02-03T20:59:45.187Z,6.20
2023-02-03T21:02:46.757Z,6.40
2023-02-03T21:05:25.805Z,6.20
2023-02-03T21:07:52.448Z,6.00
2023-02-03T21:10:23.889Z,6.37
2023-02-03T21:12:50.661Z,6.17
2023-02-03T21:15:19.816Z,6.00
2023-02-03T21:17:46.285Z,5.27
2023-02-03T21:20:33.506Z,5.50
2023-02-03T21:23:00.247Z,6.10
2023-02-03T21:25:33.103Z,5.47
2023-02-03T21:28:00.560Z,6.27
2023-02-03T21:30:34.324Z,5.30
2023-02-03T21:33:34.405Z,5.47
2023-02-03T21:36:00.753Z,5.23
2023-02-03T21:38:31.573Z,4.50
2023-02-03T21:41:00.428Z,4.73
2023-02-03T21:43:29.392Z,4.40
2023-02-03T21:45:55.941Z,4.40
2023-02-03T21:48:33.253Z,5.27
2023-02-03T21:51:28.844Z,4.33
2023-02-03T21:54:20.576Z,4.80
2023-02-03T21:56:46.955Z,4.27
2023-02-03T21:59:21.570Z,4.27
2023-02-03T22:01:48.809Z,4.63
2023-02-03T22:04:15.113Z,5.27
2023-02-03T22:06:48.326Z,4.63
2023-02-03T22:09:20.778Z,5.13
2023-02-03T22:11:47.725Z,4.80
2023-02-03T22:14:16.657Z,4.57
2023-02-03T22:16:43.857Z,4.53
2023-02-03T22:19:10.508Z,3.80
2023-02-03T22:21:39.049Z,4.73
2023-02-03T22:24:05.927Z,4.33
2023-02-03T22:26:32.685Z,5.97
2023-02-03T22:28:59.011Z,4.70
2023-02-03T22:31:25.283Z,4.47
2023-02-03T22:33:51.712Z,4.40
2023-02-03T22:36:21.302Z,4.87
2023-02-03T22:38:47.563Z,4.57
2023-02-03T22:41:13.981Z,5.23
2023-02-03T22:43:40.757Z,4.80
2023-02-03T22:46:07.968Z,4.50
2023-02-03T22:48:34.723Z,4.40
2023-02-03T22:51:01.297Z,5.03
2023-02-03T22:53:30.159Z,4.67
2023-02-03T22:55:56.614Z,4.10
2023-02-03T22:58:22.945Z,4.93
2023-02-03T23:00:49.181Z,4.67
2023-02-03T23:03:16.165Z,4.40
2023-02-03T23:05:42.348Z,4.97
2023-02-03T23:08:09.127Z,5.10
2023-02-03T23:10:35.535Z,5.00
2023-02-03T23:13:01.997Z,5.40
2023-02-03T23:15:28.500Z,5.70
2023-02-03T23:17:55.067Z,4.80
2023-02-03T23:20:21.358Z,5.63
2023-02-03T23:22:47.788Z,6.00
2023-02-03T23:25:14.383Z,5.57
2023-02-03T23:27:40.795Z,5.70
2023-02-03T23:30:08.384Z,5.63
2023-02-03T23:32:34.660Z,6.40
2023-02-03T23:35:20.689Z,5.23
2023-02-03T23:37:47.569Z,5.80
2023-02-03T23:40:14.112Z,4.80
2023-02-03T23:42:40.426Z,5.53
2023-02-03T23:45:10.953Z,5.47
2023-02-03T23:47:39.857Z,5.47
2023-02-03T23:50:08.894Z,5.20
2023-02-03T23:52:35.392Z,5.50
2023-02-03T23:55:17.835Z,5.20
2023-02-03T23:57:45.325Z,5.27
