createdAt,value
2023-07-02T00:00:56.315Z,52957.81
2023-07-02T00:06:20.511Z,52963.81
2023-07-02T00:11:25.009Z,52991.81
2023-07-02T00:16:30.911Z,52999.81
2023-07-02T00:21:35.578Z,52977.81
2023-07-02T00:26:41.605Z,52897.78
2023-07-02T00:31:50.657Z,52903.78
2023-07-02T00:36:55.149Z,52929.78
2023-07-02T00:42:04.401Z,52961.81
2023-07-02T00:47:10.784Z,52897.78
2023-07-02T00:52:15.638Z,52869.78
2023-07-02T00:57:20.474Z,52825.78
2023-07-02T01:02:31.395Z,52775.75
2023-07-02T01:07:36.183Z,52853.78
2023-07-02T01:12:42.305Z,52765.75
2023-07-02T01:17:48.549Z,52797.78
2023-07-02T01:22:54.718Z,52745.75
2023-07-02T01:28:00.013Z,52775.75
2023-07-02T01:33:04.635Z,52759.75
2023-07-02T01:38:10.322Z,52763.75
2023-07-02T01:43:15.894Z,52783.78
2023-07-02T01:48:20.353Z,52743.75
2023-07-02T01:53:27.196Z,52705.75
2023-07-02T01:58:31.502Z,52715.75
2023-07-02T02:03:36.486Z,52769.75
2023-07-02T02:08:42.427Z,52749.75
2023-07-02T02:13:50.140Z,52733.75
2023-07-02T02:18:54.655Z,52693.75
2023-07-02T02:24:00.692Z,52689.75
2023-07-02T02:29:05.575Z,52691.75
2023-07-02T02:34:10.349Z,52721.75
2023-07-02T02:39:16.534Z,52727.75
2023-07-02T02:44:21.831Z,52745.75
2023-07-02T02:49:26.137Z,52719.75
2023-07-02T02:54:32.020Z,52727.75
2023-07-02T02:59:36.671Z,52687.75
2023-07-02T03:04:42.731Z,52737.75
2023-07-02T03:09:48.765Z,52727.75
2023-07-02T03:14:55.805Z,52739.75
2023-07-02T03:20:00.414Z,52743.75
2023-07-02T03:25:06.921Z,52759.75
2023-07-02T03:30:11.602Z,52747.75
2023-07-02T03:35:17.109Z,52797.78
2023-07-02T03:40:23.056Z,52761.75
2023-07-02T03:45:27.191Z,52745.75
2023-07-02T03:50:31.361Z,52841.78
2023-07-02T03:55:36.941Z,52873.78
2023-07-02T04:00:43.079Z,52905.78
2023-07-02T04:05:52.095Z,52889.78
2023-07-02T04:10:58.498Z,52905.78
2023-07-02T04:16:03.429Z,52921.78
2023-07-02T04:21:07.635Z,52961.81
2023-07-02T04:26:45.325Z,52989.81
2023-07-02T04:31:37.513Z,53135.84
2023-07-02T04:36:41.723Z,53115.84
2023-07-02T04:41:47.475Z,53141.84
2023-07-02T04:46:51.763Z,53117.84
2023-07-02T04:51:56.443Z,53159.84
2023-07-02T04:57:02.670Z,53101.84
2023-07-02T05:02:07.454Z,53135.84
2023-07-02T05:07:11.851Z,53149.84
2023-07-02T05:12:17.637Z,53205.88
2023-07-02T05:17:21.893Z,53185.88
2023-07-02T05:22:26.128Z,53233.88
2023-07-02T05:27:31.678Z,53253.88
2023-07-02T05:32:40.845Z,53309.91
2023-07-02T05:37:46.854Z,53301.91
2023-07-02T05:42:52.471Z,53157.84
2023-07-02T05:47:56.909Z,53141.84
2023-07-02T05:53:01.232Z,53253.88
2023-07-02T05:58:07.562Z,53329.91
2023-07-02T06:03:11.964Z,53972.16
2023-07-02T06:08:16.411Z,54066.22
2023-07-02T06:13:22.676Z,54142.25
2023-07-02T06:18:27.100Z,54040.19
2023-07-02T06:23:32.597Z,53634.00
2023-07-02T06:28:38.818Z,53564.00
2023-07-02T06:33:43.448Z,53261.88
2023-07-02T06:38:47.978Z,53465.94
2023-07-02T06:43:54.607Z,53606.00
2023-07-02T06:48:59.115Z,53477.97
2023-07-02T06:54:03.394Z,53537.97
2023-07-02T06:59:09.026Z,53371.91
2023-07-02T07:04:13.340Z,53217.88
2023-07-02T07:09:19.394Z,53245.88
2023-07-02T07:14:25.408Z,53209.88
2023-07-02T07:19:30.228Z,53109.84
2023-07-02T07:24:34.752Z,52885.78
2023-07-02T07:29:40.563Z,52763.75
2023-07-02T07:34:44.885Z,52791.78
2023-07-02T07:39:49.402Z,52991.81
2023-07-02T07:44:55.265Z,52991.81
2023-07-02T07:49:59.761Z,53049.81
2023-07-02T07:55:04.246Z,52915.78
2023-07-02T08:00:12.361Z,52925.78
2023-07-02T08:05:23.723Z,52909.78
2023-07-02T08:10:29.227Z,52885.78
2023-07-02T08:15:35.270Z,52905.78
2023-07-02T08:20:39.802Z,52801.78
2023-07-02T08:25:44.388Z,52617.75
2023-07-02T08:30:50.686Z,52683.75
2023-07-02T08:35:55.567Z,52661.75
2023-07-02T08:41:00.588Z,52777.75
2023-07-02T08:46:08.302Z,52777.75
2023-07-02T08:51:12.842Z,52871.78
2023-07-02T08:56:17.249Z,52877.78
2023-07-02T09:01:22.991Z,52929.78
2023-07-02T09:06:27.469Z,52951.81
2023-07-02T09:11:31.899Z,52843.78
2023-07-02T09:16:39.207Z,52963.81
2023-07-02T09:21:47.194Z,53015.81
2023-07-02T09:26:52.876Z,53133.84
2023-07-02T09:32:09.665Z,53163.84
2023-07-02T09:37:15.288Z,53109.84
2023-07-02T09:42:21.634Z,53297.91
2023-07-02T09:47:29.716Z,53381.91
2023-07-02T09:52:36.228Z,53481.97
2023-07-02T09:57:42.017Z,54210.28
2023-07-02T10:02:52.446Z,54348.38
2023-07-02T10:07:57.232Z,54270.31
2023-07-02T10:13:01.792Z,54418.41
2023-07-02T10:18:08.062Z,54598.50
2023-07-02T10:23:12.740Z,53810.09
2023-07-02T10:28:19.396Z,54012.19
2023-07-02T10:33:25.950Z,53848.09
2023-07-02T10:38:30.335Z,54282.31
2023-07-02T10:43:34.801Z,54458.44
2023-07-02T10:48:43.156Z,54274.31
2023-07-02T10:53:50.825Z,54080.22
2023-07-02T10:58:55.260Z,54656.56
2023-07-02T11:04:02.508Z,54738.59
2023-07-02T11:09:18.912Z,54414.41
2023-07-02T11:14:30.757Z,54316.34
2023-07-02T11:19:37.294Z,54108.22
2023-07-02T11:24:41.778Z,54452.41
2023-07-02T11:29:46.389Z,54406.41
2023-07-02T11:34:57.801Z,54556.50
2023-07-02T11:40:02.387Z,54278.31
2023-07-02T11:45:07.927Z,54338.34
2023-07-02T11:50:25.328Z,54040.19
2023-07-02T11:55:31.068Z,54568.50
2023-07-02T12:00:35.324Z,54534.47
2023-07-02T12:05:41.706Z,54518.47
2023-07-02T12:10:46.306Z,53978.16
2023-07-02T12:15:52.566Z,53640.03
2023-07-02T12:20:58.674Z,52853.78
2023-07-02T12:26:03.116Z,52713.75
2023-07-02T12:31:07.885Z,52609.75
2023-07-02T12:36:15.217Z,52511.72
2023-07-02T12:41:20.381Z,52557.72
2023-07-02T12:46:25.387Z,52609.75
2023-07-02T12:51:31.197Z,52663.75
2023-07-02T12:56:35.505Z,52889.78
2023-07-02T13:01:39.780Z,52987.81
2023-07-02T13:06:46.881Z,53305.91
2023-07-02T13:11:51.382Z,53359.91
2023-07-02T13:16:55.797Z,53345.91
2023-07-02T13:22:01.462Z,53413.94
2023-07-02T13:27:09.384Z,53357.91
2023-07-02T13:32:13.853Z,53594.00
2023-07-02T13:37:19.896Z,53337.91
2023-07-02T13:42:24.842Z,53477.97
2023-07-02T13:47:29.958Z,53714.03
2023-07-02T13:52:35.860Z,53602.00
2023-07-02T13:57:40.867Z,53744.06
2023-07-02T14:02:46.713Z,53848.09
2023-07-02T14:07:51.758Z,53972.16
2023-07-02T14:12:56.041Z,53539.97
2023-07-02T14:18:02.156Z,53994.16
2023-07-02T14:23:08.441Z,55955.63
2023-07-02T14:28:12.768Z,54892.72
2023-07-02T14:33:18.704Z,55595.28
2023-07-02T14:38:23.666Z,55401.09
2023-07-02T14:43:30.559Z,55238.97
2023-07-02T14:48:36.718Z,55457.16
2023-07-02T14:53:41.680Z,55699.38
2023-07-02T14:58:46.148Z,55299.03
2023-07-02T15:03:52.381Z,55607.28
2023-07-02T15:08:56.900Z,54978.78
2023-07-02T15:14:01.993Z,55110.88
2023-07-02T15:19:08.166Z,55004.78
2023-07-02T15:24:14.484Z,55513.22
2023-07-02T15:29:19.060Z,55399.09
2023-07-02T15:34:24.935Z,54526.47
2023-07-02T15:39:34.130Z,54832.66
2023-07-02T15:44:38.981Z,55158.91
2023-07-02T15:49:44.791Z,54832.66
2023-07-02T15:54:49.793Z,54400.41
2023-07-02T15:59:55.151Z,54382.38
2023-07-02T16:05:03.102Z,54606.53
2023-07-02T16:10:08.654Z,54762.63
2023-07-02T16:15:13.404Z,54376.38
2023-07-02T16:20:19.474Z,54676.56
2023-07-02T16:25:24.036Z,54420.41
2023-07-02T16:30:28.532Z,54246.31
2023-07-02T16:35:34.391Z,54202.28
2023-07-02T16:40:39.012Z,54356.38
2023-07-02T16:45:43.598Z,53996.19
2023-07-02T16:50:49.599Z,53405.94
2023-07-02T16:55:54.034Z,53187.88
2023-07-02T17:01:03.919Z,53097.84
2023-07-02T17:06:10.005Z,52967.81
2023-07-02T17:11:19.595Z,52905.78
2023-07-02T17:16:24.351Z,52801.78
2023-07-02T17:21:29.979Z,52765.75
2023-07-02T17:26:34.478Z,52737.75
2023-07-02T17:31:38.905Z,52653.75
2023-07-02T17:36:45.571Z,52597.75
2023-07-02T17:41:51.597Z,52585.75
2023-07-02T17:46:57.356Z,52567.72
2023-07-02T17:52:03.227Z,52553.72
2023-07-02T17:57:09.673Z,52535.72
2023-07-02T18:02:14.833Z,52537.72
2023-07-02T18:07:22.779Z,52471.72
2023-07-02T18:12:29.437Z,52491.72
2023-07-02T18:17:34.594Z,52451.72
2023-07-02T18:22:40.435Z,52517.72
2023-07-02T18:27:44.721Z,52495.72
2023-07-02T18:32:49.069Z,52491.72
2023-07-02T18:37:54.827Z,52487.72
2023-07-02T18:42:59.362Z,52411.72
2023-07-02T18:48:04.178Z,52423.72
2023-07-02T18:53:10.134Z,52445.72
2023-07-02T18:58:14.660Z,52445.72
2023-07-02T19:03:19.861Z,52427.72
2023-07-02T19:08:25.595Z,52443.72
2023-07-02T19:13:30.329Z,52405.72
2023-07-02T19:18:34.882Z,52383.72
2023-07-02T19:23:42.405Z,52303.72
2023-07-02T19:28:46.818Z,52275.72
2023-07-02T19:33:51.662Z,52233.72
2023-07-02T19:38:58.094Z,52297.72
2023-07-02T19:44:02.718Z,52289.72
2023-07-02T19:49:07.288Z,52241.72
2023-07-02T19:54:12.924Z,52193.72
2023-07-02T19:59:17.245Z,52133.69
2023-07-02T20:04:23.551Z,52173.69
2023-07-02T20:09:29.926Z,52153.69
2023-07-02T20:14:35.770Z,52141.69
2023-07-02T20:19:40.595Z,52167.69
2023-07-02T20:24:46.693Z,52163.69
2023-07-02T20:29:52.562Z,52177.69
2023-07-02T20:34:56.824Z,52211.72
2023-07-02T20:40:12.055Z,52215.72
2023-07-02T20:45:18.725Z,52221.72
2023-07-02T20:50:23.029Z,52237.72
2023-07-02T20:55:28.697Z,52253.72
2023-07-02T21:00:33.242Z,52231.72
2023-07-02T21:05:38.804Z,52269.72
2023-07-02T21:10:44.599Z,52243.72
2023-07-02T21:15:56.248Z,52199.72
2023-07-02T21:21:00.922Z,52249.72
2023-07-02T21:26:07.556Z,52255.72
2023-07-02T21:31:15.226Z,52209.72
2023-07-02T21:36:19.587Z,52183.69
2023-07-02T21:41:26.560Z,52215.72
2023-07-02T21:46:31.462Z,52181.69
2023-07-02T21:51:35.666Z,52225.72
2023-07-02T21:56:41.369Z,52203.69
2023-07-02T22:01:46.069Z,52255.72
2023-07-02T22:06:50.536Z,52273.72
2023-07-02T22:11:56.467Z,52245.72
2023-07-02T22:17:08.935Z,52211.72
2023-07-02T22:22:13.684Z,52181.69
2023-07-02T22:27:19.513Z,52109.69
2023-07-02T22:32:24.126Z,52087.69
2023-07-02T22:37:29.881Z,52089.69
2023-07-02T22:42:35.478Z,52067.69
2023-07-02T22:47:41.574Z,52005.69
2023-07-02T22:52:46.898Z,52075.69
2023-07-02T22:57:52.671Z,52101.69
2023-07-02T23:02:57.475Z,52045.69
2023-07-02T23:08:01.992Z,52083.69
2023-07-02T23:13:07.713Z,52089.69
2023-07-02T23:18:11.918Z,52105.69
2023-07-02T23:23:18.831Z,52121.69
2023-07-02T23:28:24.748Z,52065.69
2023-07-02T23:33:28.942Z,52045.69
2023-07-02T23:38:33.676Z,52037.69
2023-07-02T23:43:39.487Z,51979.69
2023-07-02T23:48:43.827Z,52013.69
2023-07-02T23:53:48.201Z,52071.69
2023-07-02T23:58:54.389Z,52071.69
