createdAt,value
2023-02-03T00:02:56.360Z,19.50
2023-02-03T00:03:52.430Z,21.62
2023-02-03T00:05:03.412Z,21.31
2023-02-03T00:10:16.093Z,21.73
2023-02-03T00:15:15.342Z,19.94
2023-02-03T00:16:24.430Z,19.19
2023-02-03T00:17:29.358Z,20.62
2023-02-03T00:18:44.483Z,19.33
2023-02-03T00:24:47.202Z,20.31
2023-02-03T00:25:55.461Z,19.37
2023-02-03T00:27:03.000Z,19.69
2023-02-03T00:28:08.501Z,18.87
2023-02-03T00:29:21.777Z,20.12
2023-02-03T00:30:28.356Z,18.44
2023-02-03T00:31:35.132Z,19.87
2023-02-03T00:32:42.045Z,19.81
2023-02-03T00:33:46.076Z,21.53
2023-02-03T00:35:02.980Z,20.69
2023-02-03T00:36:12.050Z,20.44
2023-02-03T00:37:17.379Z,21.94
2023-02-03T00:52:48.233Z,21.06
2023-02-03T00:53:57.061Z,21.31
2023-02-03T00:55:02.921Z,21.80
2023-02-03T00:56:07.402Z,22.31
2023-02-03T00:57:16.630Z,19.81
2023-02-03T00:58:27.184Z,20.69
2023-02-03T00:59:27.636Z,16.87
2023-02-03T01:00:33.314Z,19.87
2023-02-03T01:01:40.347Z,21.31
2023-02-03T01:02:53.219Z,19.93
2023-02-03T01:03:59.074Z,19.87
2023-02-03T01:07:58.774Z,17.19
2023-02-03T01:09:05.825Z,19.07
2023-02-03T01:10:18.527Z,19.94
2023-02-03T01:11:32.169Z,18.62
2023-02-03T01:16:20.648Z,22.13
2023-02-03T01:19:02.870Z,21.19
2023-02-03T01:20:16.935Z,20.12
2023-02-03T01:21:25.003Z,21.67
2023-02-03T01:22:30.947Z,20.56
2023-02-03T01:23:40.991Z,20.56
2023-02-03T01:24:45.088Z,20.12
2023-02-03T01:25:53.599Z,18.44
2023-02-03T01:27:03.011Z,20.44
2023-02-03T01:28:20.570Z,19.31
2023-02-03T01:30:22.267Z,19.69
2023-02-03T01:33:13.824Z,19.19
2023-02-03T01:37:58.358Z,20.75
2023-02-03T01:38:47.590Z,19.44
2023-02-03T01:39:49.753Z,20.07
2023-02-03T01:41:14.246Z,20.20
2023-02-03T01:42:22.964Z,19.94
2023-02-03T01:43:48.850Z,20.53
2023-02-03T01:45:08.508Z,20.25
2023-02-03T01:46:25.454Z,19.07
2023-02-03T01:47:53.354Z,19.37
2023-02-03T01:49:42.781Z,19.87
2023-02-03T01:50:39.057Z,18.62
2023-02-03T01:51:50.034Z,19.81
2023-02-03T01:52:56.119Z,21.12
2023-02-03T01:54:28.657Z,20.25
2023-02-03T01:55:15.740Z,19.87
2023-02-03T01:56:24.029Z,17.60
2023-02-03T01:57:35.406Z,21.06
2023-02-03T01:58:45.926Z,21.00
2023-02-03T01:59:54.750Z,18.00
2023-02-03T02:03:01.472Z,19.33
2023-02-03T02:03:54.085Z,20.44
2023-02-03T02:05:03.957Z,20.00
2023-02-03T02:06:16.125Z,21.07
2023-02-03T02:07:20.030Z,19.75
2023-02-03T02:08:25.048Z,19.75
2023-02-03T02:09:29.868Z,19.75
2023-02-03T02:10:41.220Z,19.94
2023-02-03T02:11:43.149Z,21.56
2023-02-03T02:14:17.617Z,19.25
2023-02-03T02:15:27.215Z,20.25
2023-02-03T02:16:36.891Z,19.44
2023-02-03T02:18:00.528Z,21.60
2023-02-03T02:19:20.069Z,20.53
2023-02-03T02:20:38.677Z,19.81
2023-02-03T02:24:12.858Z,19.81
2023-02-03T02:25:00.977Z,20.37
2023-02-03T02:26:28.649Z,17.19
2023-02-03T02:28:04.391Z,19.81
2023-02-03T02:29:27.366Z,19.19
2023-02-03T02:31:00.623Z,19.60
2023-02-03T02:31:09.344Z,21.56
2023-02-03T02:32:28.538Z,18.13
2023-02-03T02:33:48.623Z,20.00
2023-02-03T02:35:07.772Z,17.06
2023-02-03T02:36:20.835Z,20.31
2023-02-03T02:37:35.440Z,20.19
2023-02-03T02:39:00.137Z,19.19
2023-02-03T02:40:23.904Z,21.19
2023-02-03T02:41:44.494Z,19.50
2023-02-03T02:43:11.407Z,20.81
2023-02-03T02:44:28.583Z,20.06
2023-02-03T02:45:51.447Z,20.75
2023-02-03T02:47:06.816Z,19.87
2023-02-03T02:48:23.916Z,19.27
2023-02-03T02:49:35.296Z,19.94
2023-02-03T02:50:41.252Z,20.00
2023-02-03T02:52:03.934Z,19.50
2023-02-03T02:53:03.344Z,20.12
2023-02-03T02:54:12.379Z,21.87
2023-02-03T03:11:35.531Z,17.62
2023-02-03T03:12:42.818Z,20.69
2023-02-03T03:14:23.916Z,19.56
2023-02-03T03:15:33.210Z,21.25
2023-02-03T03:17:54.244Z,19.50
2023-02-03T03:20:45.813Z,19.73
2023-02-03T03:21:55.589Z,15.00
2023-02-03T03:23:07.939Z,19.56
2023-02-03T03:24:16.667Z,18.69
2023-02-03T03:25:27.768Z,21.00
2023-02-03T03:26:36.382Z,19.47
2023-02-03T03:28:52.014Z,20.50
2023-02-03T03:29:21.311Z,19.20
2023-02-03T03:30:28.625Z,21.75
2023-02-03T03:31:36.267Z,19.80
2023-02-03T03:34:21.271Z,19.50
2023-02-03T03:47:22.737Z,21.75
2023-02-03T03:49:24.591Z,21.37
2023-02-03T03:52:42.356Z,16.56
2023-02-03T03:54:07.011Z,19.50
2023-02-03T03:55:02.487Z,21.00
2023-02-03T03:57:57.411Z,19.19
2023-02-03T03:59:11.408Z,20.62
2023-02-03T04:00:16.616Z,18.31
2023-02-03T04:01:26.464Z,20.62
2023-02-03T04:02:35.181Z,21.31
2023-02-03T04:03:49.392Z,19.19
2023-02-03T04:04:56.591Z,13.81
2023-02-03T04:06:02.722Z,20.37
2023-02-03T04:07:08.783Z,18.56
2023-02-03T04:08:19.785Z,20.93
2023-02-03T04:09:32.899Z,22.00
2023-02-03T04:10:40.460Z,21.20
2023-02-03T04:11:46.047Z,20.94
2023-02-03T04:12:53.166Z,20.00
2023-02-03T04:14:00.184Z,20.31
2023-02-03T04:15:13.519Z,19.62
2023-02-03T04:16:20.677Z,19.69
2023-02-03T04:17:33.320Z,20.37
2023-02-03T04:18:39.134Z,20.25
2023-02-03T04:19:42.741Z,20.44
2023-02-03T04:21:06.964Z,19.44
2023-02-03T04:25:26.464Z,21.07
2023-02-03T04:29:09.251Z,20.50
2023-02-03T04:30:11.949Z,15.44
2023-02-03T04:31:22.827Z,19.87
2023-02-03T04:32:34.012Z,19.12
2023-02-03T04:33:39.952Z,20.88
2023-02-03T04:34:45.462Z,20.62
2023-02-03T04:35:49.611Z,19.56
2023-02-03T04:38:12.836Z,19.87
2023-02-03T04:39:22.469Z,20.93
2023-02-03T04:40:16.391Z,21.19
2023-02-03T04:41:55.836Z,19.75
2023-02-03T04:44:27.637Z,21.44
2023-02-03T04:45:45.257Z,21.07
2023-02-03T04:46:49.316Z,21.87
2023-02-03T04:48:02.326Z,20.06
2023-02-03T04:52:22.392Z,21.40
2023-02-03T05:07:26.303Z,20.31
2023-02-03T05:08:21.677Z,20.12
2023-02-03T05:09:27.848Z,20.94
2023-02-03T05:13:35.067Z,21.50
2023-02-03T05:14:49.688Z,21.94
2023-02-03T05:20:16.330Z,23.00
2023-02-03T05:21:38.931Z,23.62
2023-02-03T05:28:26.655Z,23.06
2023-02-03T05:29:35.060Z,21.50
2023-02-03T05:30:16.309Z,23.87
2023-02-03T05:30:40.750Z,23.56
2023-02-03T05:31:47.883Z,20.94
2023-02-03T05:32:53.539Z,22.13
2023-02-03T05:34:04.834Z,22.62
2023-02-03T05:36:27.755Z,20.62
2023-02-03T05:37:31.716Z,22.87
2023-02-03T05:38:39.953Z,22.87
2023-02-03T05:39:46.957Z,22.87
2023-02-03T05:40:54.610Z,21.62
2023-02-03T05:42:07.316Z,21.69
2023-02-03T05:43:10.537Z,22.69
2023-02-03T05:46:51.516Z,23.44
2023-02-03T05:48:34.281Z,23.06
2023-02-03T05:51:00.834Z,23.69
2023-02-03T05:55:16.862Z,22.87
2023-02-03T05:56:43.740Z,23.00
2023-02-03T05:57:05.257Z,23.87
2023-02-03T05:59:00.610Z,23.00
2023-02-03T06:04:59.308Z,19.31
2023-02-03T06:06:04.715Z,21.75
2023-02-03T06:07:11.850Z,20.60
2023-02-03T06:08:17.973Z,21.62
2023-02-03T06:09:27.285Z,22.47
2023-02-03T10:02:17.627Z,8.56
2023-02-03T10:03:33.186Z,8.94
2023-02-03T10:04:47.594Z,9.19
2023-02-03T10:07:53.523Z,9.88
2023-02-03T10:09:11.019Z,9.31
2023-02-03T10:10:33.172Z,13.38
2023-02-03T10:11:53.816Z,10.63
2023-02-03T10:13:16.979Z,10.25
2023-02-03T10:14:44.049Z,10.19
2023-02-03T10:16:03.495Z,10.50
2023-02-03T10:17:24.596Z,11.93
2023-02-03T10:18:44.723Z,12.44
2023-02-03T10:20:26.200Z,10.19
2023-02-03T10:23:39.511Z,11.50
2023-02-03T10:23:58.911Z,12.31
2023-02-03T10:25:24.331Z,12.50
2023-02-03T10:28:00.253Z,12.69
2023-02-03T10:29:12.192Z,12.81
2023-02-03T10:30:27.443Z,13.94
2023-02-03T10:31:50.044Z,14.69
2023-02-03T10:33:04.680Z,15.75
2023-02-03T10:34:18.722Z,18.20
2023-02-03T10:35:41.551Z,15.13
2023-02-03T10:37:07.691Z,12.19
2023-02-03T10:38:13.656Z,13.38
2023-02-03T10:39:46.047Z,13.50
2023-02-03T10:40:59.693Z,12.44
2023-02-03T10:42:06.353Z,11.19
2023-02-03T10:43:13.951Z,15.31
2023-02-03T10:44:27.257Z,15.06
2023-02-03T10:45:36.867Z,14.06
2023-02-03T10:49:48.472Z,9.50
2023-02-03T10:50:56.781Z,8.69
2023-02-03T10:53:36.160Z,6.44
2023-02-03T10:54:36.745Z,10.00
2023-02-03T10:55:48.538Z,12.44
2023-02-03T10:59:39.738Z,15.25
2023-02-03T11:01:38.256Z,13.81
2023-02-03T11:02:01.907Z,16.50
2023-02-03T11:03:25.756Z,14.73
2023-02-03T11:05:55.920Z,17.69
2023-02-03T11:07:09.340Z,19.06
2023-02-03T11:08:11.830Z,17.25
2023-02-03T11:08:56.077Z,17.06
2023-02-03T11:09:25.175Z,16.40
2023-02-03T11:11:49.193Z,15.69
2023-02-03T11:14:48.421Z,12.44
2023-02-03T11:16:16.621Z,14.25
2023-02-03T11:17:24.939Z,11.31
2023-02-03T11:18:40.368Z,12.44
2023-02-03T11:21:18.826Z,13.62
2023-02-03T11:22:13.607Z,11.06
2023-02-03T11:24:44.571Z,12.69
2023-02-03T11:25:57.118Z,12.31
2023-02-03T11:27:21.000Z,12.13
2023-02-03T11:28:23.638Z,11.94
2023-02-03T11:30:49.060Z,10.38
2023-02-03T11:50:47.028Z,10.19
2023-02-03T11:52:02.785Z,8.88
2023-02-03T11:53:24.167Z,9.44
2023-02-03T11:54:35.086Z,10.88
2023-02-03T11:55:57.067Z,11.50
2023-02-03T11:57:16.795Z,8.94
2023-02-03T11:58:43.503Z,11.12
2023-02-03T12:00:05.052Z,10.69
2023-02-03T12:01:22.151Z,12.56
2023-02-03T12:02:55.106Z,11.94
2023-02-03T12:04:23.544Z,12.19
2023-02-03T12:07:23.005Z,17.37
2023-02-03T12:08:58.593Z,10.69
2023-02-03T12:10:17.203Z,7.94
2023-02-03T12:11:34.581Z,11.12
2023-02-03T12:12:48.808Z,9.38
2023-02-03T12:14:27.250Z,11.25
2023-02-03T12:15:46.268Z,11.12
2023-02-03T12:17:11.610Z,10.13
2023-02-03T12:18:18.739Z,8.88
2023-02-03T12:19:42.070Z,10.06
2023-02-03T12:21:05.812Z,9.60
2023-02-03T12:23:01.491Z,10.31
2023-02-03T12:24:49.078Z,11.63
2023-02-03T12:25:04.786Z,10.06
2023-02-03T12:26:15.218Z,12.00
2023-02-03T12:27:29.364Z,8.06
2023-02-03T12:29:01.590Z,9.81
2023-02-03T12:30:07.842Z,8.38
2023-02-03T12:31:32.110Z,8.75
2023-02-03T12:33:19.377Z,8.50
2023-02-03T12:34:36.197Z,6.56
2023-02-03T12:35:52.189Z,8.25
2023-02-03T12:37:09.753Z,7.31
2023-02-03T12:38:36.166Z,7.87
2023-02-03T12:39:57.039Z,8.00
2023-02-03T12:41:07.266Z,12.00
2023-02-03T12:42:23.713Z,7.94
2023-02-03T12:43:44.647Z,10.38
2023-02-03T12:45:17.271Z,8.38
2023-02-03T12:46:20.217Z,9.38
2023-02-03T12:47:38.052Z,7.37
2023-02-03T12:48:46.015Z,6.44
2023-02-03T12:51:25.598Z,10.50
2023-02-03T12:53:24.639Z,14.50
2023-02-03T12:53:59.701Z,12.88
2023-02-03T12:55:28.615Z,13.13
2023-02-03T12:56:39.966Z,13.25
2023-02-03T12:57:51.743Z,11.12
2023-02-03T13:00:46.270Z,10.44
2023-02-03T13:00:48.859Z,11.94
2023-02-03T13:03:18.519Z,11.00
2023-02-03T13:04:32.711Z,9.00
2023-02-03T13:05:53.150Z,8.63
2023-02-03T13:07:01.486Z,9.94
2023-02-03T13:08:26.602Z,9.50
2023-02-03T13:09:55.164Z,12.75
2023-02-03T13:11:16.198Z,11.88
2023-02-03T13:14:30.840Z,13.00
2023-02-03T13:15:51.837Z,13.25
2023-02-03T13:30:09.924Z,14.56
2023-02-03T13:33:02.604Z,16.62
2023-02-03T13:34:34.690Z,17.12
2023-02-03T13:36:03.028Z,15.00
2023-02-03T13:37:08.599Z,15.50
2023-02-03T13:38:34.687Z,15.44
2023-02-03T13:39:49.061Z,15.94
2023-02-03T13:40:59.732Z,14.94
2023-02-03T13:42:16.562Z,15.13
2023-02-03T13:48:14.947Z,15.94
2023-02-03T16:00:44.835Z,9.19
2023-02-03T16:01:48.146Z,9.69
2023-02-03T16:02:56.459Z,10.94
2023-02-03T16:04:02.172Z,9.31
2023-02-03T16:05:25.823Z,11.56
2023-02-03T16:06:33.474Z,11.00
2023-02-03T16:07:38.969Z,9.00
2023-02-03T16:08:48.147Z,9.56
2023-02-03T16:10:05.088Z,11.81
2023-02-03T16:11:32.715Z,9.50
2023-02-03T16:12:38.359Z,7.56
2023-02-03T16:13:45.954Z,8.88
2023-02-03T16:14:50.150Z,6.69
2023-02-03T16:16:42.416Z,6.62
2023-02-03T16:17:36.909Z,7.37
2023-02-03T16:19:00.603Z,8.50
2023-02-03T16:19:55.075Z,8.44
2023-02-03T16:21:05.191Z,9.94
2023-02-03T16:22:13.692Z,10.50
2023-02-03T16:23:25.966Z,9.44
2023-02-03T16:24:43.823Z,10.25
2023-02-03T16:26:04.996Z,10.63
2023-02-03T16:27:30.420Z,9.31
2023-02-03T16:28:41.357Z,9.13
2023-02-03T16:29:48.852Z,8.13
2023-02-03T16:30:57.496Z,10.00
2023-02-03T16:32:09.360Z,10.19
2023-02-03T16:33:17.689Z,9.75
2023-02-03T16:34:21.593Z,10.00
2023-02-03T16:35:28.952Z,8.13
2023-02-03T16:36:31.826Z,8.31
2023-02-03T16:37:38.826Z,8.88
2023-02-03T16:38:53.668Z,7.87
2023-02-03T16:39:56.417Z,6.87
2023-02-03T16:41:02.131Z,8.13
2023-02-03T16:42:09.317Z,7.37
2023-02-03T16:43:18.902Z,9.63
2023-02-03T16:44:20.895Z,9.25
2023-02-03T16:45:25.405Z,10.56
2023-02-03T16:46:29.908Z,10.00
2023-02-03T16:47:35.403Z,10.13
2023-02-03T16:48:39.543Z,10.56
2023-02-03T16:49:43.479Z,10.50
2023-02-03T16:50:47.689Z,9.31
2023-02-03T16:51:57.121Z,8.13
2023-02-03T16:53:01.181Z,9.25
2023-02-03T16:54:05.245Z,9.75
2023-02-03T16:55:11.272Z,7.75
2023-02-03T16:56:16.834Z,8.81
2023-02-03T16:57:20.789Z,7.62
2023-02-03T16:58:25.701Z,8.19
2023-02-03T16:59:29.766Z,7.81
2023-02-03T17:00:34.999Z,9.31
2023-02-03T17:01:39.108Z,9.44
2023-02-03T17:02:43.269Z,7.56
2023-02-03T17:03:48.903Z,9.00
2023-02-03T17:04:52.791Z,8.50
2023-02-03T17:05:57.651Z,8.44
2023-02-03T17:07:06.267Z,8.94
2023-02-03T17:08:11.761Z,7.94
2023-02-03T17:09:17.156Z,7.81
2023-02-03T17:10:27.917Z,8.13
2023-02-03T17:11:28.337Z,7.62
2023-02-03T17:12:40.018Z,9.94
2023-02-03T17:13:43.083Z,10.19
2023-02-03T17:14:47.107Z,10.69
2023-02-03T17:15:57.004Z,10.88
2023-02-03T17:17:01.282Z,13.44
2023-02-03T17:18:05.665Z,9.25
2023-02-03T17:19:13.541Z,9.94
2023-02-03T17:20:18.060Z,11.31
2023-02-03T17:21:26.954Z,10.00
2023-02-03T17:22:32.441Z,11.75
2023-02-03T17:23:39.136Z,7.44
2023-02-03T17:24:43.348Z,12.75
2023-02-03T17:25:50.667Z,12.37
2023-02-03T17:26:58.051Z,11.00
2023-02-03T17:28:04.277Z,12.75
2023-02-03T17:29:15.785Z,10.69
2023-02-03T17:30:19.703Z,10.25
2023-02-03T17:31:25.427Z,11.44
2023-02-03T17:32:31.399Z,8.31
2023-02-03T17:33:44.648Z,13.13
2023-02-03T17:34:44.633Z,11.00
2023-02-03T17:35:55.715Z,12.33
2023-02-03T17:37:08.345Z,12.56
2023-02-03T17:38:11.267Z,13.31
2023-02-03T17:54:14.436Z,14.06
2023-02-03T17:55:33.183Z,16.12
2023-02-03T17:56:42.065Z,15.75
2023-02-03T17:57:53.001Z,16.19
2023-02-03T17:59:01.080Z,15.38
2023-02-03T18:00:07.012Z,11.69
2023-02-03T18:01:21.068Z,13.69
2023-02-03T18:02:30.353Z,8.13
2023-02-03T18:03:36.061Z,14.31
2023-02-03T18:04:43.083Z,17.50
2023-02-03T18:05:53.713Z,15.56
2023-02-03T18:06:57.965Z,13.94
2023-02-03T18:08:12.350Z,15.31
2023-02-03T18:09:10.638Z,15.44
2023-02-03T18:10:16.575Z,15.00
2023-02-03T18:11:25.127Z,15.38
2023-02-03T18:12:48.462Z,17.13
2023-02-03T18:13:47.540Z,14.81
2023-02-03T18:17:57.563Z,17.56
2023-02-03T18:19:08.374Z,15.56
2023-02-03T18:20:14.204Z,14.81
2023-02-03T18:21:24.175Z,10.88
2023-02-03T18:22:31.791Z,15.56
2023-02-03T18:23:39.247Z,12.50
2023-02-03T18:24:44.186Z,13.62
2023-02-03T18:25:55.814Z,14.13
2023-02-03T18:27:10.300Z,12.81
2023-02-03T18:28:23.921Z,14.25
2023-02-03T18:29:27.603Z,12.13
2023-02-03T18:30:34.364Z,11.88
2023-02-03T18:31:40.097Z,13.25
2023-02-03T18:32:45.636Z,12.69
2023-02-03T18:33:52.809Z,13.73
2023-02-03T18:35:01.857Z,11.81
2023-02-03T18:36:08.380Z,25.07
2023-02-03T18:37:13.271Z,19.87
2023-02-03T18:38:20.993Z,16.93
2023-02-03T18:39:35.672Z,13.94
2023-02-03T18:40:34.152Z,17.94
2023-02-03T18:41:40.060Z,15.69
2023-02-03T18:42:50.494Z,15.38
2023-02-03T18:43:59.284Z,14.81
2023-02-03T18:45:05.473Z,15.63
2023-02-03T18:46:22.891Z,16.06
2023-02-03T18:47:30.046Z,16.31
2023-02-03T18:48:35.202Z,15.81
2023-02-03T18:49:42.680Z,16.31
2023-02-03T18:50:52.486Z,16.25
2023-02-03T18:51:58.041Z,16.53
2023-02-03T18:53:02.226Z,17.60
2023-02-03T18:54:07.856Z,14.73
2023-02-03T18:55:12.016Z,15.75
2023-02-03T18:56:19.089Z,16.37
2023-02-03T18:57:24.737Z,15.81
2023-02-03T18:58:30.459Z,14.69
2023-02-03T18:59:41.797Z,13.56
2023-02-03T19:00:49.102Z,12.88
2023-02-03T19:01:55.864Z,13.94
2023-02-03T19:03:02.480Z,14.25
2023-02-03T19:04:09.743Z,12.31
2023-02-03T19:05:15.176Z,12.94
2023-02-03T19:06:24.396Z,14.87
2023-02-03T19:07:32.188Z,14.13
2023-02-03T19:08:37.698Z,12.94
2023-02-03T19:09:43.164Z,13.75
2023-02-03T19:10:50.952Z,13.94
2023-02-03T19:11:56.698Z,12.00
2023-02-03T19:13:02.001Z,9.50
2023-02-03T19:14:13.733Z,14.20
2023-02-03T19:15:39.435Z,12.94
2023-02-03T19:16:31.774Z,12.94
2023-02-03T19:18:48.788Z,13.13
2023-02-03T19:19:10.548Z,12.25
2023-02-03T19:20:27.579Z,11.63
2023-02-03T19:21:15.371Z,12.44
2023-02-03T19:22:26.565Z,11.56
2023-02-03T19:23:36.631Z,12.56
2023-02-03T19:24:45.493Z,12.69
2023-02-03T19:25:57.682Z,14.19
2023-02-03T19:27:03.769Z,12.81
2023-02-03T19:28:17.605Z,15.13
2023-02-03T19:29:14.262Z,14.38
2023-02-03T19:30:25.329Z,12.69
2023-02-03T19:31:35.404Z,11.63
2023-02-03T19:32:52.460Z,8.19
2023-02-03T19:34:09.569Z,10.63
2023-02-03T19:35:25.444Z,11.56
2023-02-03T19:36:46.526Z,11.06
2023-02-03T19:37:48.491Z,10.31
2023-02-03T19:38:56.823Z,7.44
2023-02-03T19:40:06.540Z,9.69
2023-02-03T19:41:17.920Z,8.63
2023-02-03T19:42:24.002Z,8.31
2023-02-03T19:43:38.321Z,5.62
2023-02-03T19:45:10.215Z,8.63
2023-02-03T19:46:09.565Z,8.06
2023-02-03T19:47:15.734Z,8.60
2023-02-03T19:48:27.656Z,8.44
2023-02-03T19:49:36.108Z,7.87
2023-02-03T19:50:44.169Z,7.37
2023-02-03T19:52:08.811Z,7.37
2023-02-03T19:53:11.545Z,7.75
2023-02-03T19:54:19.038Z,6.50
2023-02-03T19:55:38.228Z,6.19
2023-02-03T19:56:49.676Z,8.56
2023-02-03T19:59:08.234Z,9.19
2023-02-03T20:00:17.237Z,9.19
2023-02-03T20:02:50.254Z,9.50
2023-02-03T20:03:57.720Z,8.38
2023-02-03T20:04:33.132Z,6.25
2023-02-03T20:05:05.101Z,7.75
2023-02-03T20:06:11.656Z,8.19
2023-02-03T20:07:28.340Z,9.19
2023-02-03T20:08:34.590Z,9.00
2023-02-03T20:09:44.875Z,10.31
2023-02-03T20:11:08.002Z,9.00
2023-02-03T20:12:14.129Z,5.19
2023-02-03T20:13:18.574Z,9.19
2023-02-03T20:14:33.077Z,9.31
2023-02-03T20:15:38.074Z,9.44
2023-02-03T20:16:43.974Z,10.63
2023-02-03T20:17:48.654Z,8.13
2023-02-03T20:19:00.797Z,9.00
2023-02-03T20:20:13.586Z,9.13
2023-02-03T20:21:19.659Z,10.81
2023-02-03T20:23:51.409Z,9.75
2023-02-03T20:25:02.175Z,9.94
2023-02-03T20:26:10.745Z,10.13
2023-02-03T20:27:18.236Z,7.44
2023-02-03T20:28:29.349Z,8.69
2023-02-03T20:29:33.826Z,10.31
2023-02-03T20:30:40.054Z,8.69
2023-02-03T20:31:47.719Z,8.94
2023-02-03T20:33:00.280Z,8.63
2023-02-03T20:34:11.078Z,8.56
2023-02-03T20:35:21.568Z,9.44
2023-02-03T20:36:34.239Z,8.94
2023-02-03T20:37:36.951Z,9.38
2023-02-03T20:39:07.540Z,9.06
2023-02-03T20:40:04.386Z,8.94
2023-02-03T20:41:15.997Z,9.56
2023-02-03T20:42:24.077Z,9.00
2023-02-03T20:43:35.757Z,9.13
2023-02-03T20:44:52.236Z,7.37
2023-02-03T20:45:54.400Z,10.69
2023-02-03T20:47:02.822Z,10.25
2023-02-03T20:48:12.856Z,9.56
2023-02-03T20:49:21.477Z,9.44
2023-02-03T20:50:58.105Z,9.63
2023-02-03T20:51:38.195Z,10.94
2023-02-03T20:52:42.352Z,10.81
2023-02-03T20:53:54.887Z,12.69
2023-02-03T20:55:10.735Z,12.81
2023-02-03T20:56:18.368Z,11.06
2023-02-03T20:57:25.339Z,12.56
2023-02-03T20:58:32.735Z,13.25
2023-02-03T20:59:41.707Z,14.38
2023-02-03T21:00:44.294Z,12.81
2023-02-03T21:01:48.761Z,12.50
2023-02-03T21:02:56.376Z,13.73
2023-02-03T21:04:00.394Z,14.63
2023-02-03T21:05:07.421Z,14.00
2023-02-03T21:06:20.459Z,14.31
2023-02-03T21:07:27.227Z,12.44
2023-02-03T21:08:31.281Z,13.13
2023-02-03T21:09:35.284Z,12.25
2023-02-03T21:10:43.979Z,12.53
2023-02-03T21:11:48.355Z,12.19
2023-02-03T21:12:52.856Z,11.67
2023-02-03T21:13:56.937Z,11.19
2023-02-03T21:15:01.913Z,10.56
2023-02-03T21:16:23.600Z,9.25
2023-02-03T21:17:32.249Z,9.63
2023-02-03T21:18:39.287Z,10.44
2023-02-03T21:19:43.310Z,9.56
2023-02-03T21:20:51.311Z,10.06
2023-02-03T21:21:56.295Z,8.81
2023-02-03T21:23:00.402Z,9.00
2023-02-03T21:24:35.318Z,8.81
2023-02-03T21:25:42.052Z,8.81
2023-02-03T21:26:51.036Z,9.06
2023-02-03T21:27:53.640Z,9.44
2023-02-03T21:29:02.989Z,10.88
2023-02-03T21:30:31.405Z,10.33
2023-02-03T21:31:37.603Z,9.69
2023-02-03T21:32:42.032Z,9.06
2023-02-03T21:33:52.496Z,8.81
2023-02-03T21:34:51.859Z,9.63
2023-02-03T21:35:56.005Z,8.88
2023-02-03T21:37:14.841Z,11.50
2023-02-03T21:38:24.178Z,9.94
2023-02-03T21:39:35.039Z,10.00
2023-02-03T21:40:39.551Z,9.25
2023-02-03T21:41:45.142Z,8.56
2023-02-03T21:42:49.101Z,10.25
2023-02-03T21:43:58.612Z,9.93
2023-02-03T21:45:08.581Z,10.63
2023-02-03T21:46:26.538Z,10.69
2023-02-03T21:47:32.529Z,8.81
2023-02-03T21:48:39.169Z,10.25
2023-02-03T21:49:43.246Z,8.44
2023-02-03T21:50:48.743Z,9.81
2023-02-03T21:51:52.756Z,9.88
2023-02-03T21:54:04.980Z,9.25
2023-02-03T21:55:12.067Z,8.88
2023-02-03T21:56:22.315Z,9.94
2023-02-03T21:57:37.244Z,8.50
2023-02-03T21:58:48.801Z,7.50
2023-02-03T22:00:48.841Z,10.00
2023-02-03T22:01:10.399Z,10.00
2023-02-03T22:02:36.054Z,8.94
2023-02-03T22:03:42.110Z,7.75
2023-02-03T22:04:56.953Z,5.25
2023-02-03T22:07:05.898Z,8.88
2023-02-03T22:07:30.431Z,9.75
2023-02-03T22:09:08.020Z,9.00
2023-02-03T22:10:07.520Z,8.88
2023-02-03T22:11:33.916Z,9.63
2023-02-03T22:12:29.997Z,9.19
2023-02-03T22:13:59.589Z,9.56
2023-02-03T22:14:49.060Z,7.69
2023-02-03T22:15:54.503Z,8.94
2023-02-03T22:17:01.119Z,9.94
2023-02-03T22:19:35.862Z,10.31
2023-02-03T22:20:36.842Z,11.06
2023-02-03T22:21:44.458Z,10.19
2023-02-03T22:22:49.659Z,10.31
2023-02-03T22:23:55.361Z,11.50
2023-02-03T22:24:45.079Z,9.19
2023-02-03T22:25:04.892Z,10.38
2023-02-03T22:26:14.996Z,7.50
2023-02-03T22:27:24.731Z,11.94
2023-02-03T22:28:38.040Z,10.38
2023-02-03T22:30:03.199Z,10.31
2023-02-03T22:31:03.162Z,11.56
2023-02-03T22:32:20.691Z,9.19
2023-02-03T22:33:29.893Z,10.19
2023-02-03T22:34:44.029Z,10.00
2023-02-03T22:35:52.173Z,10.38
2023-02-03T22:36:58.446Z,10.06
2023-02-03T22:38:09.841Z,10.50
2023-02-03T22:39:27.018Z,11.25
2023-02-03T22:40:26.514Z,12.31
2023-02-03T22:41:38.976Z,11.44
2023-02-03T22:42:39.509Z,12.13
2023-02-03T22:43:57.410Z,11.44
2023-02-03T22:45:01.046Z,12.53
2023-02-03T22:46:06.960Z,10.44
2023-02-03T22:47:10.999Z,12.31
2023-02-03T22:48:25.821Z,11.94
2023-02-03T22:49:20.490Z,10.00
2023-02-03T22:50:35.462Z,11.50
2023-02-03T22:51:33.658Z,12.31
2023-02-03T22:52:37.675Z,11.69
2023-02-03T22:53:43.559Z,11.63
2023-02-03T22:54:48.774Z,11.19
2023-02-03T22:55:57.093Z,9.81
2023-02-03T22:57:02.815Z,9.81
2023-02-03T23:16:50.582Z,10.88
2023-02-03T23:17:57.891Z,10.63
2023-02-03T23:19:06.730Z,9.25
2023-02-03T23:20:16.183Z,7.87
2023-02-03T23:21:21.912Z,9.75
2023-02-03T23:25:31.665Z,9.19
2023-02-03T23:26:38.847Z,8.56
2023-02-03T23:27:48.693Z,8.81
2023-02-03T23:29:50.545Z,8.69
2023-02-03T23:30:12.292Z,8.63
2023-02-03T23:31:31.719Z,9.31
2023-02-03T23:32:39.156Z,9.88
2023-02-03T23:33:42.728Z,10.13
2023-02-03T23:35:06.049Z,8.00
2023-02-03T23:37:26.576Z,9.13
2023-02-03T23:38:30.922Z,7.69
2023-02-03T23:39:35.028Z,7.69
2023-02-03T23:40:44.568Z,7.87
2023-02-03T23:43:17.177Z,7.94
2023-02-03T23:45:40.446Z,8.00
2023-02-03T23:46:51.136Z,6.81
2023-02-03T23:48:00.213Z,8.50
2023-02-03T23:49:10.766Z,7.00
2023-02-03T23:50:23.540Z,6.62
2023-02-03T23:51:38.130Z,7.19
2023-02-03T23:52:44.659Z,8.56
