createdAt,value
2023-05-03T00:00:12.420Z,9.20
2023-05-03T00:02:40.489Z,9.20
2023-05-03T00:05:12.769Z,9.10
2023-05-03T00:07:42.253Z,9.10
2023-05-03T00:10:10.490Z,9.10
2023-05-03T00:12:41.200Z,9.10
2023-05-03T00:15:09.131Z,9.10
2023-05-03T00:17:36.988Z,9.10
2023-05-03T00:20:04.875Z,9.10
2023-05-03T00:22:32.354Z,9.10
2023-05-03T00:25:02.308Z,9.10
2023-05-03T00:27:29.117Z,9.10
2023-05-03T00:29:55.912Z,9.00
2023-05-03T00:32:23.178Z,9.00
2023-05-03T00:34:57.084Z,9.00
2023-05-03T00:37:25.128Z,9.00
2023-05-03T00:39:52.201Z,8.90
2023-05-03T00:42:19.039Z,8.90
2023-05-03T00:44:45.672Z,8.90
2023-05-03T00:47:12.969Z,8.90
2023-05-03T00:49:40.166Z,8.90
2023-05-03T00:52:07.128Z,8.80
2023-05-03T00:54:35.410Z,8.80
2023-05-03T00:57:04.421Z,8.70
2023-05-03T00:59:32.776Z,8.70
2023-05-03T01:01:59.682Z,8.60
2023-05-03T01:04:27.068Z,8.60
2023-05-03T01:07:15.424Z,8.60
2023-05-03T01:09:55.905Z,8.50
2023-05-03T01:13:07.705Z,8.50
2023-05-03T01:15:48.909Z,8.50
2023-05-03T01:18:20.307Z,8.50
2023-05-03T01:20:49.408Z,8.40
2023-05-03T01:23:51.933Z,8.40
2023-05-03T01:26:22.692Z,8.30
2023-05-03T01:28:49.454Z,8.30
2023-05-03T01:31:29.642Z,8.20
2023-05-03T01:34:11.023Z,8.10
2023-05-03T01:36:38.989Z,8.00
2023-05-03T01:39:10.607Z,7.90
2023-05-03T01:41:40.609Z,7.80
2023-05-03T01:44:09.019Z,7.60
2023-05-03T01:46:45.389Z,7.50
2023-05-03T01:49:12.619Z,7.50
2023-05-03T01:51:39.606Z,7.40
2023-05-03T01:54:06.695Z,7.30
2023-05-03T01:56:36.132Z,7.20
2023-05-03T01:59:03.674Z,7.10
2023-05-03T02:01:30.779Z,7.00
2023-05-03T02:03:57.520Z,6.90
2023-05-03T02:06:27.308Z,6.80
2023-05-03T02:08:54.692Z,6.80
2023-05-03T02:11:21.741Z,6.70
2023-05-03T02:13:49.586Z,6.60
2023-05-03T02:16:17.742Z,6.50
2023-05-03T02:18:44.641Z,6.40
2023-05-03T02:21:11.493Z,6.30
2023-05-03T02:23:38.229Z,6.30
2023-05-03T02:26:05.435Z,6.20
2023-05-03T02:28:32.025Z,6.10
2023-05-03T02:30:58.768Z,6.00
2023-05-03T02:33:25.398Z,6.00
2023-05-03T02:35:52.025Z,5.90
2023-05-03T02:38:18.686Z,5.90
2023-05-03T02:40:45.653Z,5.80
2023-05-03T02:43:12.279Z,5.80
2023-05-03T02:45:38.936Z,5.70
2023-05-03T02:48:06.221Z,5.70
2023-05-03T02:50:32.904Z,5.60
2023-05-03T02:52:59.669Z,5.50
2023-05-03T02:55:26.714Z,5.50
2023-05-03T02:57:53.370Z,5.40
2023-05-03T03:00:20.209Z,5.30
2023-05-03T03:02:46.992Z,5.30
2023-05-03T03:05:14.227Z,5.30
2023-05-03T03:07:41.071Z,5.20
2023-05-03T03:10:08.410Z,5.20
2023-05-03T03:12:38.490Z,5.10
2023-05-03T03:15:05.843Z,5.10
2023-05-03T03:17:32.695Z,5.10
2023-05-03T03:19:59.429Z,5.00
2023-05-03T03:22:26.123Z,5.00
2023-05-03T03:24:53.259Z,5.00
2023-05-03T03:27:21.603Z,4.90
2023-05-03T03:29:48.425Z,4.90
2023-05-03T03:32:15.489Z,4.90
2023-05-03T03:34:42.182Z,4.90
2023-05-03T03:37:08.854Z,4.90
2023-05-03T03:39:35.463Z,4.80
2023-05-03T03:42:03.058Z,4.80
2023-05-03T03:44:29.743Z,4.80
2023-05-03T03:46:56.539Z,4.80
2023-05-03T03:49:23.267Z,4.70
2023-05-03T03:51:49.877Z,4.70
2023-05-03T03:54:16.696Z,4.70
2023-05-03T03:56:43.465Z,4.70
2023-05-03T03:59:10.088Z,4.60
2023-05-03T04:01:36.853Z,4.60
2023-05-03T04:04:04.850Z,4.60
2023-05-03T04:06:33.042Z,4.60
2023-05-03T04:08:59.736Z,4.60
2023-05-03T04:11:26.460Z,4.70
2023-05-03T04:13:53.107Z,4.60
2023-05-03T04:16:19.988Z,4.70
2023-05-03T04:18:47.015Z,4.60
2023-05-03T04:21:13.752Z,4.70
2023-05-03T04:23:40.476Z,4.70
2023-05-03T04:26:12.140Z,4.70
2023-05-03T04:28:44.968Z,4.70
2023-05-03T04:31:12.892Z,4.80
2023-05-03T04:33:39.566Z,4.80
2023-05-03T04:36:07.501Z,4.80
2023-05-03T04:38:34.295Z,4.80
2023-05-03T04:41:01.115Z,4.90
2023-05-03T04:43:27.831Z,5.00
2023-05-03T04:45:54.621Z,5.10
2023-05-03T04:48:21.318Z,5.20
2023-05-03T04:50:48.045Z,5.30
2023-05-03T04:53:15.645Z,5.40
2023-05-03T04:55:42.276Z,5.60
2023-05-03T04:58:08.892Z,5.80
2023-05-03T05:00:36.182Z,5.90
2023-05-03T05:03:02.896Z,5.90
2023-05-03T05:05:29.670Z,6.00
2023-05-03T05:07:56.437Z,6.00
2023-05-03T05:10:23.076Z,6.00
2023-05-03T05:12:49.723Z,6.10
2023-05-03T05:15:16.554Z,6.10
2023-05-03T05:17:43.711Z,6.20
2023-05-03T05:20:12.370Z,6.20
2023-05-03T05:22:39.583Z,6.20
2023-05-03T05:25:07.452Z,6.30
2023-05-03T05:27:36.957Z,6.30
2023-05-03T05:30:04.589Z,6.40
2023-05-03T05:32:31.673Z,6.40
2023-05-03T05:34:58.313Z,6.40
2023-05-03T05:37:26.463Z,6.50
2023-05-03T05:39:53.920Z,6.60
2023-05-03T05:42:20.886Z,6.70
2023-05-03T05:44:47.589Z,6.70
2023-05-03T05:47:14.394Z,6.80
2023-05-03T05:49:41.086Z,6.90
2023-05-03T05:52:07.806Z,6.90
2023-05-03T05:54:34.405Z,7.00
2023-05-03T05:57:01.531Z,7.10
2023-05-03T05:59:29.657Z,7.10
2023-05-03T06:01:57.277Z,7.20
2023-05-03T06:04:23.928Z,7.30
2023-05-03T06:06:50.804Z,7.40
2023-05-03T06:11:50.248Z,7.50
2023-05-03T06:14:17.380Z,7.60
2023-05-03T06:16:44.408Z,7.70
2023-05-03T06:19:11.189Z,7.70
2023-05-03T06:21:37.817Z,7.80
2023-05-03T06:24:04.701Z,7.80
2023-05-03T06:26:31.428Z,7.90
2023-05-03T06:28:58.235Z,8.00
2023-05-03T06:31:24.874Z,8.00
2023-05-03T06:33:51.552Z,8.10
2023-05-03T06:36:18.235Z,8.10
2023-05-03T06:38:45.128Z,8.20
2023-05-03T06:41:11.748Z,8.20
2023-05-03T06:43:38.355Z,8.30
2023-05-03T06:46:05.112Z,8.40
2023-05-03T06:48:31.873Z,8.40
2023-05-03T06:50:58.519Z,8.50
2023-05-03T06:53:25.338Z,8.60
2023-05-03T06:55:52.057Z,8.70
2023-05-03T06:58:18.670Z,8.70
2023-05-03T07:00:46.740Z,8.70
2023-05-03T07:03:13.514Z,8.80
2023-05-03T07:05:40.600Z,8.90
2023-05-03T07:08:07.390Z,8.90
2023-05-03T07:10:34.541Z,8.90
2023-05-03T07:13:01.295Z,9.00
2023-05-03T07:15:28.162Z,9.10
2023-05-03T07:17:54.857Z,9.10
2023-05-03T07:20:21.836Z,9.10
2023-05-03T07:22:48.624Z,9.10
2023-05-03T07:25:17.742Z,9.10
2023-05-03T07:27:44.782Z,9.20
2023-05-03T07:30:11.724Z,9.30
2023-05-03T07:32:38.436Z,9.30
2023-05-03T07:35:07.338Z,9.30
2023-05-03T07:37:34.102Z,9.40
2023-05-03T07:40:00.993Z,9.50
2023-05-03T07:42:27.697Z,9.50
2023-05-03T07:44:55.369Z,9.50
2023-05-03T07:47:22.417Z,9.50
2023-05-03T07:49:50.923Z,9.50
2023-05-03T07:52:18.045Z,9.50
2023-05-03T07:54:45.973Z,9.40
2023-05-03T07:57:14.647Z,9.50
2023-05-03T07:59:41.384Z,9.50
2023-05-03T08:02:08.303Z,9.70
2023-05-03T08:04:35.792Z,9.80
2023-05-03T08:07:04.139Z,9.80
2023-05-03T08:09:31.075Z,9.80
2023-05-03T08:11:57.733Z,9.90
2023-05-03T08:14:24.507Z,10.00
2023-05-03T08:16:51.491Z,9.90
2023-05-03T08:19:18.209Z,10.10
2023-05-03T08:21:46.890Z,10.10
2023-05-03T08:24:16.559Z,10.20
2023-05-03T08:26:46.257Z,10.20
2023-05-03T08:29:12.894Z,10.40
2023-05-03T08:31:39.770Z,10.30
2023-05-03T08:34:07.824Z,10.40
2023-05-03T08:36:35.800Z,10.50
2023-05-03T08:39:06.350Z,10.60
2023-05-03T08:41:33.612Z,10.60
2023-05-03T08:44:01.595Z,10.70
2023-05-03T08:46:29.253Z,10.70
2023-05-03T08:48:56.626Z,10.70
2023-05-03T08:51:24.766Z,10.80
2023-05-03T08:53:52.675Z,10.90
2023-05-03T08:56:29.066Z,11.00
2023-05-03T08:58:56.343Z,11.10
2023-05-03T09:01:23.127Z,11.20
2023-05-03T09:03:51.869Z,11.20
2023-05-03T09:06:28.580Z,11.20
2023-05-03T09:08:55.626Z,11.20
2023-05-03T09:11:30.864Z,11.20
2023-05-03T09:14:12.652Z,11.20
2023-05-03T09:16:44.621Z,11.30
2023-05-03T09:19:13.202Z,11.30
2023-05-03T09:21:42.030Z,11.20
2023-05-03T09:24:15.493Z,11.20
2023-05-03T09:26:42.772Z,11.20
2023-05-03T09:29:09.764Z,11.20
2023-05-03T09:31:37.441Z,11.30
2023-05-03T09:34:22.047Z,11.30
2023-05-03T09:36:48.834Z,11.40
2023-05-03T09:39:20.281Z,11.40
2023-05-03T09:41:47.377Z,11.60
2023-05-03T09:44:14.031Z,11.80
2023-05-03T09:47:00.765Z,12.10
2023-05-03T09:49:27.402Z,12.20
2023-05-03T09:51:55.016Z,12.50
2023-05-03T09:54:25.649Z,12.50
2023-05-03T09:56:53.897Z,12.60
2023-05-03T09:59:20.917Z,12.50
2023-05-03T10:01:48.996Z,12.40
2023-05-03T10:07:18.075Z,12.30
2023-05-03T10:09:47.244Z,12.30
2023-05-03T10:12:17.582Z,12.30
2023-05-03T10:14:47.001Z,12.30
2023-05-03T10:17:43.663Z,12.30
2023-05-03T10:20:23.188Z,12.50
2023-05-03T10:23:05.328Z,12.50
2023-05-03T10:25:33.183Z,12.70
2023-05-03T10:28:03.813Z,12.80
2023-05-03T10:30:35.356Z,13.10
2023-05-03T10:33:14.160Z,13.20
2023-05-03T10:35:43.561Z,13.30
2023-05-03T10:38:36.815Z,13.50
2023-05-03T10:41:03.934Z,13.70
2023-05-03T10:43:30.886Z,13.90
2023-05-03T10:46:01.913Z,14.50
2023-05-03T10:48:29.481Z,14.20
2023-05-03T10:50:57.305Z,14.10
2023-05-03T10:53:43.626Z,14.30
2023-05-03T10:56:11.972Z,14.40
2023-05-03T10:58:49.150Z,14.60
2023-05-03T11:01:17.528Z,15.00
2023-05-03T11:03:47.079Z,15.30
2023-05-03T11:06:34.833Z,15.40
2023-05-03T11:09:04.068Z,15.00
2023-05-03T11:11:31.542Z,14.80
2023-05-03T11:13:58.627Z,14.90
2023-05-03T11:16:26.713Z,15.10
2023-05-03T11:18:54.150Z,15.40
2023-05-03T11:21:21.197Z,15.80
2023-05-03T11:23:47.999Z,16.30
2023-05-03T11:26:14.964Z,16.80
2023-05-03T11:28:42.900Z,17.10
2023-05-03T11:31:10.766Z,17.30
2023-05-03T11:33:39.571Z,17.10
2023-05-03T11:36:08.357Z,17.00
2023-05-03T11:38:36.410Z,17.10
2023-05-03T11:41:13.190Z,17.30
2023-05-03T11:43:52.865Z,17.30
2023-05-03T11:46:24.822Z,17.50
2023-05-03T11:48:52.184Z,17.80
2023-05-03T11:51:25.720Z,18.10
2023-05-03T11:53:52.466Z,17.90
2023-05-03T11:56:21.038Z,18.00
2023-05-03T11:58:57.201Z,18.40
2023-05-03T12:01:26.409Z,18.40
2023-05-03T12:04:01.212Z,18.40
2023-05-03T12:06:32.214Z,18.40
2023-05-03T12:09:01.404Z,18.50
2023-05-03T12:11:31.396Z,18.50
2023-05-03T12:14:03.441Z,19.00
2023-05-03T12:16:52.900Z,19.40
2023-05-03T12:19:33.418Z,19.60
2023-05-03T12:22:17.814Z,19.30
2023-05-03T12:24:49.770Z,19.40
2023-05-03T12:27:19.359Z,19.90
2023-05-03T12:29:47.608Z,20.10
2023-05-03T12:32:14.974Z,20.30
2023-05-03T12:34:42.718Z,20.50
2023-05-03T12:37:11.841Z,20.70
2023-05-03T12:39:40.061Z,20.90
2023-05-03T12:42:09.331Z,20.70
2023-05-03T12:44:42.658Z,20.40
2023-05-03T12:47:10.547Z,20.00
2023-05-03T12:49:39.123Z,20.00
2023-05-03T12:52:35.544Z,20.00
2023-05-03T12:54:55.661Z,20.10
2023-05-03T12:57:23.964Z,20.40
2023-05-03T12:59:55.039Z,20.30
2023-05-03T13:05:00.486Z,20.50
2023-05-03T13:07:31.763Z,20.60
2023-05-03T13:12:30.665Z,20.50
2023-05-03T13:14:58.243Z,20.70
2023-05-03T13:17:25.367Z,21.10
2023-05-03T13:19:52.916Z,21.10
2023-05-03T13:22:19.610Z,21.30
2023-05-03T13:24:48.029Z,21.50
2023-05-03T13:27:16.065Z,21.60
2023-05-03T13:29:42.932Z,21.60
2023-05-03T13:32:12.218Z,21.90
2023-05-03T13:34:39.000Z,22.30
2023-05-03T13:37:05.899Z,22.50
2023-05-03T13:39:32.702Z,22.10
2023-05-03T13:41:59.416Z,22.30
2023-05-03T13:44:26.319Z,22.00
2023-05-03T13:46:53.535Z,22.60
2023-05-03T13:49:20.729Z,22.70
2023-05-03T13:51:47.737Z,23.00
2023-05-03T13:54:14.478Z,22.50
2023-05-03T13:56:42.942Z,22.30
2023-05-03T13:59:12.625Z,22.30
2023-05-03T14:01:40.370Z,22.40
2023-05-03T14:04:07.219Z,22.70
2023-05-03T14:06:34.296Z,22.60
2023-05-03T14:09:01.966Z,23.10
2023-05-03T14:11:30.626Z,22.90
2023-05-03T14:13:58.576Z,23.30
2023-05-03T14:16:39.914Z,23.40
2023-05-03T14:19:10.483Z,23.70
2023-05-03T14:21:42.152Z,24.20
2023-05-03T14:24:09.335Z,24.30
2023-05-03T14:26:37.101Z,24.30
2023-05-03T14:29:05.576Z,24.10
2023-05-03T14:31:33.760Z,24.00
2023-05-03T14:34:00.696Z,24.20
2023-05-03T14:36:33.370Z,24.40
2023-05-03T14:39:00.818Z,24.90
2023-05-03T14:41:27.479Z,25.70
2023-05-03T14:43:54.186Z,26.10
2023-05-03T14:46:20.837Z,26.50
2023-05-03T14:48:47.451Z,26.60
2023-05-03T14:51:14.967Z,26.00
2023-05-03T14:53:41.791Z,25.60
2023-05-03T14:56:08.490Z,24.10
2023-05-03T14:58:35.101Z,24.60
2023-05-03T15:01:02.461Z,24.80
2023-05-03T15:03:29.175Z,24.30
2023-05-03T15:05:55.855Z,24.20
2023-05-03T15:08:22.641Z,24.00
2023-05-03T15:10:49.340Z,24.50
2023-05-03T15:13:17.041Z,24.20
2023-05-03T15:15:44.213Z,23.90
2023-05-03T15:18:11.596Z,24.10
2023-05-03T15:20:38.880Z,23.60
2023-05-03T15:23:06.208Z,23.40
2023-05-03T15:25:33.192Z,23.40
2023-05-03T15:28:03.840Z,23.20
2023-05-03T15:30:32.685Z,23.30
2023-05-03T15:33:00.003Z,23.30
2023-05-03T15:35:27.241Z,23.60
2023-05-03T15:37:53.897Z,23.70
2023-05-03T15:40:23.689Z,24.00
2023-05-03T15:42:52.421Z,24.00
2023-05-03T15:45:19.456Z,24.10
2023-05-03T15:47:46.239Z,24.10
2023-05-03T15:50:13.330Z,23.90
2023-05-03T15:52:40.140Z,23.40
2023-05-03T15:55:09.459Z,23.10
2023-05-03T15:57:36.194Z,23.40
2023-05-03T16:00:06.472Z,23.60
2023-05-03T16:02:33.453Z,23.90
2023-05-03T16:05:00.253Z,24.00
2023-05-03T16:07:27.103Z,24.10
2023-05-03T16:09:53.742Z,23.90
2023-05-03T16:12:20.391Z,23.30
2023-05-03T16:14:47.199Z,22.70
2023-05-03T16:17:13.921Z,22.50
2023-05-03T16:19:40.596Z,22.30
2023-05-03T16:22:07.663Z,22.20
2023-05-03T16:24:34.990Z,22.40
2023-05-03T16:27:02.687Z,22.50
2023-05-03T16:29:29.424Z,22.70
2023-05-03T16:31:56.550Z,22.80
2023-05-03T16:34:23.364Z,22.80
2023-05-03T16:36:50.775Z,22.80
2023-05-03T16:39:17.975Z,22.80
2023-05-03T16:41:44.672Z,22.70
2023-05-03T16:44:11.614Z,22.50
2023-05-03T16:46:39.682Z,22.50
2023-05-03T16:49:07.219Z,22.10
2023-05-03T16:51:34.060Z,22.00
2023-05-03T16:54:03.706Z,21.70
2023-05-03T16:56:31.343Z,21.40
2023-05-03T16:58:59.255Z,21.70
2023-05-03T17:01:26.256Z,21.30
2023-05-03T17:03:53.369Z,21.30
2023-05-03T17:06:20.289Z,21.40
2023-05-03T17:08:47.073Z,21.20
2023-05-03T17:11:14.664Z,21.30
2023-05-03T17:13:42.004Z,21.00
2023-05-03T17:16:11.234Z,20.70
2023-05-03T17:18:39.136Z,20.60
2023-05-03T17:21:07.800Z,20.30
2023-05-03T17:23:38.227Z,20.10
2023-05-03T17:26:06.728Z,19.90
2023-05-03T17:28:33.421Z,20.00
2023-05-03T17:31:00.933Z,19.90
2023-05-03T17:33:27.758Z,20.00
2023-05-03T17:35:55.696Z,19.80
2023-05-03T17:38:23.121Z,19.60
2023-05-03T17:40:50.151Z,19.50
2023-05-03T17:43:17.792Z,19.20
2023-05-03T17:45:47.384Z,19.10
2023-05-03T17:48:14.603Z,19.10
2023-05-03T17:50:43.068Z,19.00
2023-05-03T17:53:09.858Z,19.10
2023-05-03T17:55:38.219Z,18.90
2023-05-03T17:58:06.340Z,18.90
2023-05-03T18:00:33.857Z,18.60
2023-05-03T18:03:01.187Z,18.50
2023-05-03T18:05:28.004Z,18.20
2023-05-03T18:07:54.689Z,17.90
2023-05-03T18:10:22.406Z,17.80
2023-05-03T18:12:49.348Z,17.40
2023-05-03T18:15:16.340Z,17.00
2023-05-03T18:17:43.391Z,16.80
2023-05-03T18:20:10.630Z,16.50
2023-05-03T18:22:40.353Z,16.20
2023-05-03T18:25:07.870Z,16.00
2023-05-03T18:27:37.617Z,15.70
2023-05-03T18:30:06.915Z,15.50
2023-05-03T18:32:34.196Z,15.30
2023-05-03T18:35:01.292Z,15.00
2023-05-03T18:37:28.455Z,14.80
2023-05-03T18:39:55.337Z,14.60
2023-05-03T18:42:22.676Z,14.40
2023-05-03T18:44:49.867Z,14.20
2023-05-03T18:47:20.636Z,14.10
2023-05-03T18:49:50.510Z,13.90
2023-05-03T18:52:17.336Z,13.70
2023-05-03T18:54:43.959Z,13.50
2023-05-03T18:57:11.676Z,13.50
2023-05-03T18:59:45.486Z,13.30
2023-05-03T19:02:15.798Z,13.10
2023-05-03T19:04:42.957Z,13.00
2023-05-03T19:07:10.499Z,12.80
2023-05-03T19:09:40.461Z,12.70
2023-05-03T19:12:10.431Z,12.60
2023-05-03T19:14:42.635Z,12.50
2023-05-03T19:17:09.291Z,12.30
2023-05-03T19:19:36.207Z,12.10
2023-05-03T19:22:03.284Z,12.00
2023-05-03T19:24:30.121Z,11.90
2023-05-03T19:26:56.784Z,11.80
2023-05-03T19:29:23.684Z,11.70
2023-05-03T19:31:50.312Z,11.50
2023-05-03T19:34:17.013Z,11.40
2023-05-03T19:36:43.652Z,11.30
2023-05-03T19:39:13.525Z,11.20
2023-05-03T19:41:40.288Z,11.10
2023-05-03T19:44:07.035Z,11.00
2023-05-03T19:46:33.949Z,10.90
2023-05-03T19:49:01.543Z,10.80
2023-05-03T19:51:28.181Z,10.80
2023-05-03T19:53:55.010Z,10.70
2023-05-03T19:56:22.093Z,10.70
2023-05-03T19:58:50.640Z,10.60
2023-05-03T20:01:17.712Z,10.60
2023-05-03T20:03:44.697Z,10.50
2023-05-03T20:06:11.687Z,10.50
2023-05-03T20:08:38.426Z,10.40
2023-05-03T20:11:05.723Z,10.30
2023-05-03T20:13:33.218Z,10.30
2023-05-03T20:16:02.872Z,10.20
2023-05-03T20:18:29.520Z,10.10
2023-05-03T20:20:56.326Z,10.10
2023-05-03T20:23:23.004Z,10.00
2023-05-03T20:25:49.717Z,9.90
2023-05-03T20:28:16.659Z,9.90
2023-05-03T20:30:43.399Z,9.80
2023-05-03T20:33:10.198Z,9.70
2023-05-03T20:35:38.166Z,9.70
2023-05-03T20:38:08.364Z,9.50
2023-05-03T20:40:35.752Z,9.50
2023-05-03T20:43:02.584Z,9.40
2023-05-03T20:45:29.788Z,9.40
2023-05-03T20:47:56.644Z,9.30
2023-05-03T20:50:23.341Z,9.30
2023-05-03T20:52:50.109Z,9.20
2023-05-03T20:55:16.838Z,9.10
2023-05-03T20:57:43.680Z,9.10
2023-05-03T21:00:15.803Z,9.00
2023-05-03T21:02:43.292Z,8.90
2023-05-03T21:05:11.230Z,8.90
2023-05-03T21:07:38.624Z,8.80
2023-05-03T21:10:07.324Z,8.70
2023-05-03T21:12:34.815Z,8.60
2023-05-03T21:15:01.594Z,8.60
2023-05-03T21:17:28.565Z,8.50
2023-05-03T21:19:55.764Z,8.50
2023-05-03T21:22:22.709Z,8.40
2023-05-03T21:24:50.168Z,8.40
2023-05-03T21:27:19.275Z,8.30
2023-05-03T21:29:46.329Z,8.30
2023-05-03T21:32:13.267Z,8.20
2023-05-03T21:34:40.321Z,8.20
2023-05-03T21:37:07.352Z,8.10
2023-05-03T21:39:34.064Z,8.10
2023-05-03T21:42:00.734Z,8.10
2023-05-03T21:44:27.645Z,8.00
2023-05-03T21:46:54.339Z,7.90
2023-05-03T21:49:21.083Z,7.90
2023-05-03T21:51:47.910Z,7.90
2023-05-03T21:54:15.889Z,7.80
2023-05-03T21:56:42.618Z,7.80
2023-05-03T21:59:09.262Z,7.70
2023-05-03T22:01:36.106Z,7.70
2023-05-03T22:04:02.882Z,7.60
2023-05-03T22:06:31.179Z,7.50
2023-05-03T22:08:58.174Z,7.40
2023-05-03T22:11:24.834Z,7.40
2023-05-03T22:14:06.969Z,7.40
2023-05-03T22:16:34.873Z,7.30
2023-05-03T22:19:01.930Z,7.30
2023-05-03T22:21:28.594Z,7.20
2023-05-03T22:23:55.289Z,7.20
2023-05-03T22:26:22.424Z,7.10
2023-05-03T22:28:49.399Z,7.10
2023-05-03T22:31:16.308Z,7.10
2023-05-03T22:33:45.012Z,7.00
2023-05-03T22:36:12.443Z,7.00
2023-05-03T22:38:41.293Z,6.90
2023-05-03T22:41:09.229Z,6.90
2023-05-03T22:43:35.866Z,6.90
2023-05-03T22:46:02.892Z,6.90
2023-05-03T22:48:32.118Z,6.80
2023-05-03T22:50:58.985Z,6.80
2023-05-03T22:53:26.140Z,6.70
2023-05-03T22:56:01.356Z,6.70
2023-05-03T22:58:28.801Z,6.60
2023-05-03T23:00:55.884Z,6.60
2023-05-03T23:03:22.827Z,6.60
2023-05-03T23:05:52.075Z,6.50
2023-05-03T23:08:19.068Z,6.50
2023-05-03T23:10:45.912Z,6.50
2023-05-03T23:13:12.866Z,6.50
2023-05-03T23:15:40.049Z,6.50
2023-05-03T23:18:07.219Z,6.50
2023-05-03T23:20:34.488Z,6.50
2023-05-03T23:23:01.296Z,6.50
2023-05-03T23:25:27.922Z,6.60
2023-05-03T23:27:54.535Z,6.70
2023-05-03T23:30:21.702Z,6.70
2023-05-03T23:32:49.183Z,6.70
2023-05-03T23:35:16.566Z,6.80
2023-05-03T23:37:43.214Z,6.80
2023-05-03T23:40:10.064Z,6.70
2023-05-03T23:42:39.651Z,6.80
2023-05-03T23:45:08.246Z,6.70
2023-05-03T23:47:34.921Z,6.80
2023-05-03T23:50:01.709Z,6.80
2023-05-03T23:52:28.448Z,6.80
2023-05-03T23:54:55.090Z,6.90
2023-05-03T23:57:22.181Z,6.90
2023-05-03T23:59:49.092Z,6.90
