createdAt,value
2022-11-26T04:00:54.514Z,11.07
2022-11-26T04:03:21.754Z,7.67
2022-11-26T04:05:48.982Z,6.90
2022-11-26T04:08:16.115Z,6.33
2022-11-26T04:10:43.342Z,6.23
2022-11-26T04:13:10.525Z,6.47
2022-11-26T04:15:37.806Z,7.50
2022-11-26T04:18:04.999Z,6.10
2022-11-26T04:20:32.126Z,7.90
2022-11-26T04:22:59.301Z,7.40
2022-11-26T04:25:26.633Z,7.03
2022-11-26T04:27:53.886Z,7.10
2022-11-26T04:30:21.013Z,6.80
2022-11-26T04:32:48.491Z,6.63
2022-11-26T04:35:15.736Z,5.80
2022-11-26T04:37:43.019Z,6.63
2022-11-26T04:40:11.108Z,5.97
2022-11-26T04:42:38.266Z,6.17
2022-11-26T04:45:05.782Z,5.53
2022-11-26T04:47:32.960Z,6.43
2022-11-26T04:50:00.135Z,7.03
2022-11-26T04:52:27.315Z,6.70
2022-11-26T04:54:54.530Z,5.73
2022-11-26T04:57:21.665Z,6.57
2022-11-26T04:59:48.838Z,7.07
2022-11-26T05:02:16.070Z,6.40
2022-11-26T05:04:43.293Z,7.93
2022-11-26T05:07:10.763Z,6.87
2022-11-26T05:09:38.409Z,7.93
2022-11-26T05:12:05.787Z,6.70
2022-11-26T05:14:32.938Z,6.33
2022-11-26T05:17:00.238Z,7.10
2022-11-26T05:19:27.570Z,6.70
2022-11-26T05:21:54.727Z,6.30
2022-11-26T05:24:21.879Z,6.73
2022-11-26T05:26:53.675Z,5.60
2022-11-26T05:29:24.152Z,6.10
2022-11-26T05:31:51.858Z,6.20
2022-11-26T05:34:19.225Z,6.10
2022-11-26T05:36:46.412Z,6.20
2022-11-26T05:39:13.538Z,5.90
2022-11-26T05:41:40.734Z,5.80
2022-11-26T05:44:07.858Z,6.97
2022-11-26T05:46:39.456Z,6.20
2022-11-26T05:49:06.637Z,5.90
2022-11-26T05:51:34.320Z,6.20
2022-11-26T05:54:01.554Z,6.73
2022-11-26T05:56:28.764Z,6.33
2022-11-26T05:58:55.967Z,5.77
2022-11-26T06:01:23.127Z,6.33
2022-11-26T06:03:50.507Z,6.10
2022-11-26T06:06:17.798Z,6.47
2022-11-26T06:08:44.909Z,6.00
2022-11-26T06:11:15.463Z,6.03
2022-11-26T06:13:42.812Z,6.03
2022-11-26T06:16:10.576Z,7.03
2022-11-26T06:18:38.980Z,7.07
2022-11-26T06:21:07.632Z,7.57
2022-11-26T06:23:34.993Z,7.50
2022-11-26T06:26:06.854Z,8.00
2022-11-26T06:28:33.977Z,6.53
2022-11-26T06:31:01.290Z,7.00
2022-11-26T06:33:28.456Z,8.17
2022-11-26T06:36:00.452Z,7.27
2022-11-26T06:38:28.222Z,7.07
2022-11-26T06:41:03.223Z,6.87
2022-11-26T06:43:31.761Z,7.10
2022-11-26T06:46:08.013Z,6.27
2022-11-26T06:48:36.697Z,7.13
2022-11-26T06:51:09.641Z,8.30
2022-11-26T06:53:36.990Z,7.73
2022-11-26T06:56:17.792Z,7.47
2022-11-26T06:58:46.803Z,7.70
2022-11-26T07:01:21.051Z,7.30
2022-11-26T07:03:48.257Z,7.40
2022-11-26T07:06:19.867Z,8.00
2022-11-26T07:08:47.915Z,7.33
2022-11-26T07:11:15.564Z,7.47
2022-11-26T07:13:42.845Z,7.30
2022-11-26T07:16:10.661Z,9.27
2022-11-26T07:18:38.063Z,8.77
2022-11-26T07:21:10.892Z,8.03
2022-11-26T07:23:38.667Z,8.53
2022-11-26T07:26:07.310Z,9.10
2022-11-26T07:28:35.231Z,8.23
2022-11-26T07:31:04.773Z,9.73
2022-11-26T07:33:32.071Z,10.13
2022-11-26T07:36:05.230Z,10.23
2022-11-26T07:38:32.914Z,9.90
2022-11-26T07:41:05.164Z,8.67
2022-11-26T07:43:34.924Z,9.30
2022-11-26T07:46:03.592Z,8.70
2022-11-26T07:48:32.221Z,11.53
2022-11-26T07:51:00.522Z,10.30
2022-11-26T07:53:29.503Z,11.07
2022-11-26T07:55:56.735Z,9.53
2022-11-26T07:58:24.184Z,11.30
2022-11-26T08:00:54.592Z,9.87
2022-11-26T08:03:22.499Z,9.17
2022-11-26T08:05:49.641Z,7.63
2022-11-26T08:08:16.845Z,7.20
2022-11-26T08:10:44.243Z,6.07
2022-11-26T08:13:11.387Z,7.67
2022-11-26T08:15:38.579Z,7.23
2022-11-26T08:18:05.809Z,7.60
2022-11-26T08:20:33.028Z,6.80
2022-11-26T08:23:00.217Z,7.53
2022-11-26T08:25:27.381Z,7.33
2022-11-26T08:27:54.560Z,6.70
2022-11-26T08:30:21.842Z,8.30
2022-11-26T08:32:49.015Z,8.20
2022-11-26T08:35:16.200Z,8.37
2022-11-26T08:37:43.419Z,7.47
2022-11-26T08:40:13.837Z,7.77
2022-11-26T08:42:41.202Z,8.17
2022-11-26T08:45:08.694Z,8.37
2022-11-26T08:47:35.866Z,6.40
2022-11-26T08:50:04.009Z,6.30
2022-11-26T08:52:31.184Z,6.20
2022-11-26T08:54:58.345Z,5.73
2022-11-26T08:57:25.499Z,5.87
2022-11-26T08:59:54.967Z,7.03
2022-11-26T09:02:23.290Z,5.83
2022-11-26T09:04:50.432Z,6.13
2022-11-26T09:07:17.644Z,6.27
2022-11-26T09:09:45.154Z,5.87
2022-11-26T09:12:12.319Z,6.83
2022-11-26T09:14:40.907Z,6.67
2022-11-26T09:17:09.914Z,6.20
2022-11-26T09:19:37.146Z,6.53
2022-11-26T09:22:04.977Z,5.73
2022-11-26T09:24:32.200Z,5.33
2022-11-26T09:27:04.187Z,4.37
2022-11-26T09:29:34.624Z,5.87
2022-11-26T09:32:22.690Z,5.10
2022-11-26T09:34:48.895Z,5.30
2022-11-26T09:37:16.035Z,5.00
2022-11-26T09:39:43.182Z,6.57
2022-11-26T09:42:24.876Z,5.68
2022-11-26T09:45:18.198Z,5.43
2022-11-26T09:47:48.555Z,4.97
2022-11-26T09:50:15.723Z,5.30
2022-11-26T09:53:02.207Z,4.85
2022-11-26T09:55:34.841Z,5.10
2022-11-26T09:58:02.126Z,4.55
2022-11-26T10:00:39.987Z,4.23
2022-11-26T10:03:30.157Z,4.93
2022-11-26T10:06:05.026Z,4.65
2022-11-26T10:08:50.715Z,4.60
2022-11-26T10:11:23.761Z,4.27
2022-11-26T10:14:09.934Z,4.30
2022-11-26T10:16:55.417Z,4.03
2022-11-26T10:19:51.023Z,4.00
2022-11-26T10:22:26.131Z,3.77
2022-11-26T10:24:55.704Z,4.30
2022-11-26T10:27:27.572Z,4.10
2022-11-26T10:29:59.780Z,3.93
2022-11-26T10:32:35.092Z,3.80
2022-11-26T10:35:02.350Z,4.30
2022-11-26T10:37:30.129Z,4.10
2022-11-26T10:40:17.083Z,4.30
2022-11-26T10:42:55.262Z,4.40
2022-11-26T10:45:25.579Z,5.05
2022-11-26T10:47:52.853Z,3.60
2022-11-26T10:50:46.545Z,3.40
2022-11-26T10:53:22.322Z,3.20
2022-11-26T10:55:51.541Z,2.90
2022-11-26T10:58:40.693Z,3.03
2022-11-26T11:01:09.558Z,3.22
2022-11-26T11:04:07.330Z,2.90
2022-11-26T11:06:42.898Z,3.00
2022-11-26T11:09:32.917Z,3.95
2022-11-26T11:12:11.866Z,3.05
2022-11-26T11:14:42.940Z,3.22
2022-11-26T11:17:19.686Z,3.20
2022-11-26T11:19:46.920Z,3.00
2022-11-26T11:22:23.172Z,3.05
2022-11-26T11:24:50.622Z,3.10
2022-11-26T11:27:30.004Z,3.10
2022-11-26T11:30:02.037Z,3.00
2022-11-26T11:32:40.485Z,3.30
2022-11-26T11:35:22.974Z,3.13
2022-11-26T11:37:55.406Z,3.42
2022-11-26T11:40:27.441Z,3.20
2022-11-26T11:43:05.051Z,3.13
2022-11-26T11:45:42.545Z,3.60
2022-11-26T11:48:26.026Z,3.30
2022-11-26T11:51:14.574Z,3.90
2022-11-26T11:53:53.434Z,3.60
2022-11-26T11:56:33.521Z,3.47
2022-11-26T11:59:21.683Z,3.53
2022-11-26T12:02:17.865Z,3.80
2022-11-26T12:05:03.704Z,4.10
2022-11-26T12:07:58.536Z,4.05
2022-11-26T12:10:35.853Z,5.20
2022-11-26T12:13:07.405Z,4.80
2022-11-26T12:15:43.613Z,4.45
2022-11-26T12:18:48.453Z,4.60
2022-11-26T12:21:17.337Z,5.10
2022-11-26T12:23:58.004Z,5.60
2022-11-26T12:26:35.871Z,5.45
2022-11-26T12:29:15.884Z,5.40
2022-11-26T12:31:52.459Z,5.68
2022-11-26T12:34:41.220Z,5.57
2022-11-26T12:37:34.124Z,5.60
2022-11-26T12:40:10.337Z,5.78
2022-11-26T12:42:47.664Z,6.07
2022-11-26T12:45:17.875Z,5.97
2022-11-26T12:47:53.571Z,5.67
2022-11-26T12:50:35.216Z,6.20
2022-11-26T12:53:18.144Z,6.38
2022-11-26T12:56:28.482Z,6.45
2022-11-26T12:59:13.475Z,6.80
2022-11-26T13:01:40.689Z,6.65
2022-11-26T13:04:37.551Z,7.13
2022-11-26T13:07:05.673Z,7.45
2022-11-26T13:09:56.968Z,6.90
2022-11-26T13:12:49.951Z,6.27
2022-11-26T13:15:39.139Z,7.22
2022-11-26T13:18:29.544Z,7.68
2022-11-26T13:21:15.385Z,6.90
2022-11-26T13:23:59.489Z,7.60
2022-11-26T13:26:39.822Z,6.97
2022-11-26T13:29:51.056Z,6.97
2022-11-26T13:32:19.775Z,6.15
2022-11-26T13:34:49.969Z,6.13
2022-11-26T13:37:37.626Z,6.13
2022-11-26T13:40:26.327Z,5.78
2022-11-26T13:43:26.908Z,6.85
2022-11-26T13:46:22.436Z,5.68
2022-11-26T13:49:15.375Z,6.00
2022-11-26T13:52:00.768Z,5.13
2022-11-26T13:54:34.698Z,5.75
2022-11-26T13:57:09.938Z,6.05
2022-11-26T13:59:46.128Z,6.03
2022-11-26T14:02:44.288Z,6.45
2022-11-26T14:05:14.518Z,6.90
2022-11-26T14:07:43.475Z,5.75
2022-11-26T14:10:43.286Z,5.50
2022-11-26T14:13:12.155Z,4.78
2022-11-26T14:15:42.011Z,4.87
2022-11-26T14:18:11.654Z,4.38
2022-11-26T14:20:57.161Z,4.77
2022-11-26T14:23:44.882Z,4.10
2022-11-26T14:26:18.725Z,4.20
2022-11-26T14:28:46.085Z,4.22
2022-11-26T14:31:23.726Z,4.60
2022-11-26T14:33:56.413Z,4.97
2022-11-26T14:36:28.434Z,4.97
2022-11-26T14:39:15.473Z,5.10
2022-11-26T14:41:42.613Z,4.20
2022-11-26T14:44:17.810Z,5.00
2022-11-26T14:46:48.534Z,4.60
2022-11-26T14:49:18.665Z,5.20
2022-11-26T14:51:48.093Z,5.00
2022-11-26T14:54:30.773Z,5.03
2022-11-26T14:57:02.633Z,5.07
2022-11-26T14:59:30.581Z,4.97
2022-11-26T15:01:57.799Z,5.25
2022-11-26T15:04:31.255Z,4.23
2022-11-26T15:06:58.625Z,5.10
2022-11-26T15:09:28.223Z,4.70
2022-11-26T15:12:11.347Z,4.60
2022-11-26T15:14:43.486Z,5.23
2022-11-26T15:17:19.745Z,5.63
2022-11-26T15:19:47.616Z,5.47
2022-11-26T15:22:38.143Z,5.10
2022-11-26T15:25:12.486Z,5.27
2022-11-26T15:27:47.973Z,4.70
2022-11-26T15:30:21.001Z,5.80
2022-11-26T15:32:48.361Z,5.30
2022-11-26T15:35:16.553Z,6.23
2022-11-26T15:37:45.060Z,5.90
2022-11-26T15:40:42.822Z,5.73
2022-11-26T15:43:31.667Z,6.27
2022-11-26T15:46:11.438Z,6.27
2022-11-26T15:48:51.977Z,9.40
2022-11-26T15:51:37.000Z,10.30
2022-11-26T15:54:20.831Z,14.03
2022-11-26T15:56:57.085Z,19.33
2022-11-26T15:59:27.269Z,20.87
2022-11-26T16:01:55.022Z,17.60
2022-11-26T16:04:45.807Z,17.07
2022-11-26T16:07:15.500Z,15.73
2022-11-26T16:09:43.673Z,18.73
2022-11-26T16:12:34.541Z,16.27
2022-11-26T16:15:13.421Z,19.17
2022-11-26T16:17:43.586Z,17.90
2022-11-26T16:20:28.410Z,16.43
2022-11-26T16:22:58.768Z,13.40
2022-11-26T16:25:33.064Z,11.20
2022-11-26T16:28:12.054Z,8.70
2022-11-26T16:30:41.987Z,6.63
2022-11-26T16:33:09.339Z,6.20
2022-11-26T16:35:46.210Z,5.63
2022-11-26T16:38:26.306Z,5.17
2022-11-26T16:40:54.092Z,5.40
2022-11-26T16:43:21.879Z,6.53
2022-11-26T16:45:50.527Z,9.13
2022-11-26T16:48:26.601Z,6.70
2022-11-26T16:50:55.460Z,5.70
2022-11-26T16:53:23.474Z,6.23
2022-11-26T16:55:52.225Z,5.50
2022-11-26T16:58:31.160Z,5.03
2022-11-26T17:00:58.894Z,6.57
2022-11-26T17:03:28.108Z,5.13
2022-11-26T17:05:58.290Z,5.50
2022-11-26T17:08:25.537Z,4.80
2022-11-26T17:10:52.746Z,5.63
2022-11-26T17:13:20.603Z,8.07
2022-11-26T17:15:49.337Z,7.80
2022-11-26T17:18:18.943Z,7.73
2022-11-26T17:20:46.283Z,8.80
2022-11-26T17:23:13.841Z,7.67
2022-11-26T17:25:43.057Z,9.07
2022-11-26T17:28:11.828Z,9.17
2022-11-26T17:30:39.853Z,8.73
2022-11-26T17:33:08.517Z,8.70
2022-11-26T17:35:36.856Z,9.90
2022-11-26T17:38:10.146Z,8.27
2022-11-26T17:40:37.493Z,9.20
2022-11-26T17:43:04.631Z,8.93
2022-11-26T17:45:31.844Z,9.60
2022-11-26T17:47:59.062Z,8.10
2022-11-26T17:50:28.351Z,9.70
2022-11-26T17:52:55.544Z,9.80
2022-11-26T17:55:26.473Z,9.53
2022-11-26T17:57:55.333Z,8.73
2022-11-26T18:00:28.286Z,9.53
2022-11-26T18:02:56.072Z,8.67
2022-11-26T18:05:24.600Z,9.60
2022-11-26T18:07:52.055Z,10.23
2022-11-26T18:10:21.073Z,13.30
2022-11-26T18:12:51.937Z,12.80
2022-11-26T18:15:24.395Z,14.50
2022-11-26T18:17:54.066Z,11.33
2022-11-26T18:20:24.705Z,11.73
2022-11-26T18:22:59.162Z,13.07
2022-11-26T18:25:27.241Z,16.40
2022-11-26T18:27:54.774Z,22.40
2022-11-26T18:30:22.212Z,25.67
2022-11-26T18:32:49.428Z,24.23
2022-11-26T18:35:17.142Z,20.57
2022-11-26T18:37:44.630Z,12.80
2022-11-26T18:40:16.828Z,10.53
2022-11-26T18:42:44.664Z,11.97
2022-11-26T18:45:14.953Z,12.67
2022-11-26T18:47:42.433Z,11.07
2022-11-26T18:50:10.077Z,9.80
2022-11-26T18:52:37.316Z,9.37
2022-11-26T18:55:07.377Z,11.50
2022-11-26T18:57:34.476Z,11.00
2022-11-26T19:00:01.662Z,13.07
2022-11-26T19:02:29.062Z,16.07
2022-11-26T19:04:56.326Z,15.37
2022-11-26T19:07:23.505Z,15.30
2022-11-26T19:09:50.924Z,14.57
2022-11-26T19:12:18.126Z,15.50
2022-11-26T19:14:45.380Z,15.87
2022-11-26T19:17:12.634Z,15.57
2022-11-26T19:19:40.034Z,15.93
2022-11-26T19:22:07.305Z,14.10
2022-11-26T19:24:34.597Z,14.30
2022-11-26T19:27:01.889Z,14.87
2022-11-26T19:29:29.086Z,14.57
2022-11-26T19:31:56.305Z,12.30
2022-11-26T19:34:24.655Z,13.77
2022-11-26T19:36:56.640Z,13.67
2022-11-26T19:39:24.022Z,15.37
2022-11-26T19:41:51.659Z,17.37
2022-11-26T19:44:18.861Z,17.27
2022-11-26T19:46:48.033Z,14.07
2022-11-26T19:49:15.311Z,14.80
2022-11-26T19:51:42.789Z,16.93
2022-11-26T19:54:10.360Z,14.97
2022-11-26T19:56:37.963Z,15.93
2022-11-26T19:59:05.412Z,15.13
2022-11-26T20:01:34.156Z,16.93
2022-11-26T20:04:04.918Z,18.27
2022-11-26T20:06:33.968Z,19.77
2022-11-26T20:09:01.509Z,19.33
2022-11-26T20:11:29.358Z,17.83
2022-11-26T20:13:57.468Z,18.80
2022-11-26T20:16:27.487Z,19.03
2022-11-26T20:18:55.598Z,19.70
2022-11-26T20:21:27.858Z,18.47
2022-11-26T20:23:58.384Z,18.07
2022-11-26T20:26:30.687Z,17.17
2022-11-26T20:29:03.760Z,17.37
2022-11-26T20:31:31.818Z,17.60
2022-11-26T20:34:02.930Z,18.33
2022-11-26T20:36:30.994Z,16.00
2022-11-26T20:39:00.496Z,17.00
2022-11-26T20:41:28.028Z,16.53
2022-11-26T20:43:59.062Z,17.07
2022-11-26T20:46:27.626Z,18.10
2022-11-26T20:48:55.462Z,15.47
2022-11-26T20:51:23.402Z,14.60
2022-11-26T20:53:52.067Z,13.63
2022-11-26T20:56:20.658Z,15.23
2022-11-26T20:58:48.380Z,16.47
2022-11-26T21:01:18.119Z,13.40
2022-11-26T21:03:45.916Z,13.57
2022-11-26T21:06:17.878Z,15.67
2022-11-26T21:08:45.518Z,15.30
2022-11-26T21:11:14.701Z,14.10
2022-11-26T21:13:42.361Z,13.57
2022-11-26T21:16:16.384Z,13.03
2022-11-26T21:18:44.123Z,11.10
2022-11-26T21:21:13.926Z,15.77
2022-11-26T21:23:43.400Z,14.00
2022-11-26T21:26:22.124Z,14.63
2022-11-26T21:28:59.991Z,16.90
2022-11-26T21:31:29.135Z,21.00
2022-11-26T21:34:01.824Z,17.87
2022-11-26T21:36:31.079Z,19.97
2022-11-26T21:38:58.270Z,17.17
2022-11-26T21:41:25.894Z,16.97
2022-11-26T21:43:53.173Z,16.87
2022-11-26T21:46:25.123Z,15.73
2022-11-26T21:48:53.539Z,17.70
2022-11-26T21:51:21.590Z,16.20
2022-11-26T21:53:49.920Z,20.20
2022-11-26T21:56:20.152Z,21.57
2022-11-26T21:58:48.261Z,20.13
