createdAt,value
2023-05-08T00:15:38.974Z,1.93
2023-05-08T00:37:59.255Z,2.30
2023-05-08T00:55:12.415Z,2.00
2023-05-08T01:00:39.854Z,1.60
2023-05-08T01:06:33.659Z,1.73
2023-05-08T01:12:21.169Z,1.50
2023-05-08T01:18:34.463Z,1.40
2023-05-08T01:24:47.894Z,1.60
2023-05-08T01:30:52.595Z,1.80
2023-05-08T01:36:48.005Z,1.83
2023-05-08T01:42:16.931Z,1.60
2023-05-08T01:47:56.250Z,1.73
2023-05-08T01:59:10.292Z,1.67
2023-05-08T02:09:42.377Z,1.53
2023-05-08T02:15:35.688Z,1.90
2023-05-08T02:21:05.939Z,1.70
2023-05-08T02:26:42.920Z,2.17
2023-05-08T02:32:23.602Z,1.83
2023-05-08T02:38:06.472Z,2.00
2023-05-08T02:43:35.840Z,1.93
2023-05-08T02:49:19.844Z,1.60
2023-05-08T02:55:01.611Z,2.00
2023-05-08T03:00:37.943Z,1.67
2023-05-08T03:06:07.962Z,1.90
2023-05-08T03:11:45.415Z,1.70
2023-05-08T03:23:44.071Z,2.03
2023-05-08T03:28:59.576Z,1.93
2023-05-08T03:34:14.334Z,1.67
2023-05-08T03:39:32.685Z,1.67
2023-05-08T03:44:42.063Z,1.70
2023-05-08T03:55:35.923Z,1.80
2023-05-08T04:01:24.834Z,1.63
2023-05-08T04:07:02.506Z,2.10
2023-05-08T04:12:22.991Z,1.50
2023-05-08T04:17:52.686Z,1.80
2023-05-08T04:23:00.657Z,1.93
2023-05-08T04:28:27.282Z,1.93
2023-05-08T04:34:07.946Z,1.77
2023-05-08T04:39:40.955Z,1.90
2023-05-08T04:51:05.859Z,2.00
2023-05-08T04:56:49.354Z,1.50
2023-05-08T05:02:07.250Z,1.70
2023-05-08T05:07:14.610Z,1.70
2023-05-08T05:12:53.264Z,2.00
2023-05-08T05:18:13.171Z,1.70
2023-05-08T05:29:08.601Z,1.87
2023-05-08T05:34:57.261Z,1.50
2023-05-08T05:46:08.820Z,1.80
2023-05-08T05:51:46.043Z,1.77
2023-05-08T05:57:10.947Z,1.97
2023-05-08T06:02:49.601Z,1.57
2023-05-08T06:08:26.159Z,1.83
2023-05-08T06:14:08.538Z,2.03
2023-05-08T06:19:36.930Z,1.90
2023-05-08T06:25:00.956Z,1.97
2023-05-08T06:30:26.051Z,1.90
2023-05-08T06:36:15.942Z,1.83
2023-05-08T06:41:49.102Z,2.00
2023-05-08T06:47:24.006Z,1.70
2023-05-08T06:52:55.168Z,1.87
2023-05-08T06:58:17.904Z,1.83
2023-05-08T07:03:32.149Z,2.10
2023-05-08T07:08:44.012Z,2.10
2023-05-08T07:19:51.157Z,2.13
2023-05-08T07:25:36.972Z,2.17
2023-05-08T07:30:51.993Z,1.83
2023-05-08T07:36:22.305Z,2.43
2023-05-08T07:41:49.636Z,2.30
2023-05-08T07:47:29.026Z,2.17
2023-05-08T07:52:40.236Z,2.33
2023-05-08T07:58:12.600Z,1.97
2023-05-08T08:03:46.321Z,2.33
2023-05-08T08:09:08.183Z,2.20
2023-05-08T08:14:30.980Z,2.30
2023-05-08T08:19:49.196Z,1.97
2023-05-08T08:25:01.109Z,2.13
2023-05-08T08:36:25.404Z,2.07
2023-05-08T08:41:58.175Z,2.17
2023-05-08T08:47:55.864Z,2.00
2023-05-08T08:53:07.748Z,1.93
2023-05-08T08:58:23.517Z,2.00
2023-05-08T09:03:50.962Z,2.07
2023-05-08T09:09:32.159Z,2.13
2023-05-08T09:21:15.146Z,2.28
2023-05-08T09:32:48.885Z,2.10
2023-05-08T09:38:27.305Z,2.10
2023-05-08T09:44:24.109Z,2.10
2023-05-08T10:02:08.429Z,2.37
2023-05-08T10:07:43.544Z,2.30
2023-05-08T10:13:17.991Z,2.20
2023-05-08T10:36:33.338Z,2.00
2023-05-08T10:41:57.884Z,2.53
2023-05-08T10:47:14.303Z,2.50
2023-05-08T10:58:15.163Z,2.13
2023-05-08T11:03:54.276Z,2.45
2023-05-08T11:21:10.430Z,2.40
2023-05-08T11:33:05.820Z,2.60
2023-05-08T11:38:32.523Z,2.38
2023-05-08T12:25:07.360Z,2.53
2023-05-08T12:48:34.145Z,2.92
2023-05-08T13:06:22.977Z,2.58
2023-05-08T13:47:08.653Z,2.67
2023-05-08T13:53:28.822Z,3.00
2023-05-08T14:16:04.981Z,2.33
2023-05-08T14:22:11.406Z,2.58
