createdAt,value
2018-10-21T00:00:49.017Z,99.99
2018-10-21T00:01:57.651Z,99.99
2018-10-21T00:03:06.391Z,99.99
2018-10-21T00:04:15.310Z,99.99
2018-10-21T00:05:24.210Z,99.99
2018-10-21T00:06:32.852Z,99.99
2018-10-21T00:07:41.498Z,99.99
2018-10-21T00:08:50.138Z,99.99
2018-10-21T00:09:58.767Z,99.99
2018-10-21T00:11:07.410Z,99.99
2018-10-21T00:12:16.041Z,99.99
2018-10-21T00:13:24.691Z,99.99
2018-10-21T00:14:33.321Z,99.99
2018-10-21T00:15:42.821Z,99.99
2018-10-21T00:16:52.245Z,99.99
2018-10-21T00:18:00.892Z,99.99
2018-10-21T00:19:09.527Z,99.99
2018-10-21T00:20:18.166Z,99.99
2018-10-21T00:21:26.813Z,99.99
2018-10-21T00:22:35.723Z,99.99
2018-10-21T00:23:44.358Z,99.99
2018-10-21T00:24:52.990Z,99.99
2018-10-21T00:26:01.630Z,99.99
2018-10-21T00:27:10.324Z,99.99
2018-10-21T00:28:18.914Z,99.99
2018-10-21T00:29:27.548Z,99.99
2018-10-21T00:30:36.191Z,99.99
2018-10-21T00:31:44.820Z,99.99
2018-10-21T00:32:53.735Z,99.99
2018-10-21T00:34:02.924Z,99.99
2018-10-21T00:35:11.568Z,99.99
2018-10-21T00:36:20.198Z,99.99
2018-10-21T00:37:28.845Z,99.99
2018-10-21T00:38:37.478Z,99.99
2018-10-21T00:39:46.378Z,99.99
2018-10-21T00:40:55.019Z,99.99
2018-10-21T00:42:03.655Z,99.99
2018-10-21T00:43:12.293Z,99.99
2018-10-21T00:44:20.931Z,99.99
2018-10-21T00:45:29.567Z,99.99
2018-10-21T00:46:38.211Z,99.99
2018-10-21T00:47:47.113Z,99.99
2018-10-21T00:48:56.014Z,99.99
2018-10-21T00:50:04.912Z,99.99
2018-10-21T00:51:13.617Z,99.99
2018-10-21T00:52:22.194Z,99.99
2018-10-21T00:53:30.831Z,99.99
2018-10-21T00:54:39.466Z,99.99
2018-10-21T00:55:48.108Z,99.99
2018-10-21T00:56:56.793Z,99.99
2018-10-21T00:58:05.385Z,99.99
2018-10-21T00:59:14.019Z,99.99
2018-10-21T01:00:22.660Z,99.99
2018-10-21T01:01:31.305Z,99.99
2018-10-21T01:02:39.945Z,99.99
2018-10-21T01:03:48.586Z,99.99
2018-10-21T01:04:57.217Z,99.99
2018-10-21T01:06:06.137Z,99.99
2018-10-21T01:07:15.040Z,99.99
2018-10-21T01:08:23.683Z,99.99
2018-10-21T01:09:32.317Z,99.99
2018-10-21T01:10:40.961Z,99.99
2018-10-21T01:11:49.603Z,99.99
2018-10-21T01:12:58.246Z,99.99
2018-10-21T01:14:06.881Z,99.99
2018-10-21T01:15:15.674Z,99.99
2018-10-21T01:16:24.842Z,99.99
2018-10-21T01:17:33.751Z,99.99
2018-10-21T01:18:42.386Z,99.99
2018-10-21T01:19:51.024Z,99.99
2018-10-21T01:20:59.677Z,99.99
2018-10-21T01:22:08.302Z,99.99
2018-10-21T01:23:16.950Z,99.99
2018-10-21T01:24:25.589Z,99.99
2018-10-21T01:25:34.231Z,99.99
2018-10-21T01:26:42.863Z,99.99
2018-10-21T01:27:51.506Z,99.99
2018-10-21T01:29:00.142Z,99.99
2018-10-21T01:30:08.780Z,99.99
2018-10-21T01:31:17.414Z,99.99
2018-10-21T01:32:26.057Z,99.99
2018-10-21T01:33:34.695Z,99.99
2018-10-21T01:34:43.591Z,99.99
2018-10-21T01:35:52.224Z,99.99
2018-10-21T01:37:00.964Z,99.99
2018-10-21T01:38:09.531Z,99.99
2018-10-21T01:39:18.518Z,99.99
2018-10-21T01:40:27.157Z,99.99
2018-10-21T01:41:35.789Z,99.99
2018-10-21T01:42:44.431Z,99.99
2018-10-21T01:43:53.064Z,99.99
2018-10-21T01:45:02.080Z,99.99
2018-10-21T01:46:10.601Z,99.99
2018-10-21T01:47:19.244Z,99.99
2018-10-21T01:48:27.878Z,99.99
2018-10-21T01:49:36.838Z,99.99
2018-10-21T01:50:45.467Z,99.99
2018-10-21T01:51:54.106Z,99.99
2018-10-21T01:53:03.009Z,99.99
2018-10-21T01:54:11.652Z,99.99
2018-10-21T01:55:20.289Z,99.99
2018-10-21T01:56:28.920Z,99.99
2018-10-21T01:57:37.555Z,99.99
2018-10-21T01:58:46.190Z,99.99
2018-10-21T01:59:54.836Z,99.99
2018-10-21T02:01:03.472Z,99.99
2018-10-21T02:02:12.115Z,99.99
2018-10-21T02:03:20.746Z,99.99
2018-10-21T02:04:29.395Z,99.99
2018-10-21T02:05:38.029Z,99.99
2018-10-21T02:06:46.933Z,99.99
2018-10-21T02:07:55.563Z,99.99
2018-10-21T02:09:04.280Z,99.99
2018-10-21T02:10:13.538Z,99.99
2018-10-21T02:11:22.179Z,99.99
2018-10-21T02:12:30.810Z,99.99
2018-10-21T02:13:39.476Z,99.99
2018-10-21T02:14:48.091Z,99.99
2018-10-21T02:15:56.729Z,99.99
2018-10-21T02:17:05.373Z,99.99
2018-10-21T02:18:14.267Z,99.99
2018-10-21T02:19:22.905Z,99.99
2018-10-21T02:20:31.545Z,99.99
2018-10-21T02:21:40.185Z,99.99
2018-10-21T02:22:48.814Z,99.99
2018-10-21T02:23:57.458Z,99.99
2018-10-21T02:25:06.093Z,99.99
2018-10-21T02:26:14.750Z,99.99
2018-10-21T02:27:23.366Z,99.99
2018-10-21T02:28:32.008Z,99.99
2018-10-21T02:29:40.646Z,99.99
2018-10-21T02:30:49.816Z,99.99
2018-10-21T02:31:58.452Z,99.99
2018-10-21T02:33:07.410Z,99.99
2018-10-21T02:34:16.393Z,99.99
2018-10-21T02:35:25.291Z,99.99
2018-10-21T02:36:33.937Z,99.99
2018-10-21T02:37:42.846Z,99.99
2018-10-21T02:38:51.740Z,99.99
2018-10-21T02:40:00.658Z,99.99
2018-10-21T02:41:09.547Z,99.99
2018-10-21T02:42:18.455Z,99.99
2018-10-21T02:43:27.090Z,99.99
2018-10-21T02:44:36.006Z,99.99
2018-10-21T02:45:44.892Z,99.99
2018-10-21T02:46:53.532Z,99.99
2018-10-21T02:48:02.173Z,99.99
2018-10-21T02:49:10.816Z,99.99
2018-10-21T02:50:19.750Z,99.99
2018-10-21T02:51:28.386Z,99.99
2018-10-21T02:52:37.294Z,99.99
2018-10-21T02:53:45.932Z,99.99
2018-10-21T02:54:54.577Z,99.99
2018-10-21T02:56:03.473Z,99.99
2018-10-21T02:57:12.159Z,99.99
2018-10-21T02:58:21.016Z,99.99
2018-10-21T02:59:29.665Z,99.99
2018-10-21T03:00:38.560Z,99.99
2018-10-21T03:01:47.201Z,99.99
2018-10-21T03:02:55.837Z,99.99
2018-10-21T03:04:04.481Z,99.99
2018-10-21T03:05:13.119Z,99.99
2018-10-21T03:06:22.018Z,99.99
2018-10-21T03:07:30.911Z,99.99
2018-10-21T03:08:39.820Z,99.99
2018-10-21T03:09:48.985Z,99.99
2018-10-21T03:10:57.647Z,99.99
2018-10-21T03:12:06.279Z,99.99
2018-10-21T03:13:14.915Z,99.99
2018-10-21T03:14:23.589Z,99.99
2018-10-21T03:15:32.223Z,99.99
2018-10-21T03:16:40.872Z,99.99
2018-10-21T03:17:49.499Z,99.99
2018-10-21T03:18:58.143Z,99.99
2018-10-21T03:20:06.778Z,99.99
2018-10-21T03:21:15.727Z,99.99
2018-10-21T03:22:24.755Z,99.99
2018-10-21T03:23:33.396Z,99.99
2018-10-21T03:24:42.030Z,99.99
2018-10-21T03:25:50.951Z,99.99
2018-10-21T03:26:59.860Z,99.99
2018-10-21T03:28:08.826Z,99.99
2018-10-21T03:29:17.727Z,99.99
2018-10-21T03:30:26.364Z,99.99
2018-10-21T03:31:35.291Z,99.99
2018-10-21T03:32:43.958Z,99.99
2018-10-21T03:33:53.048Z,99.99
2018-10-21T03:35:02.129Z,99.99
2018-10-21T03:36:10.774Z,99.99
2018-10-21T03:37:19.413Z,99.99
2018-10-21T03:38:28.053Z,99.99
2018-10-21T03:39:36.950Z,99.99
2018-10-21T03:40:45.591Z,99.99
2018-10-21T03:41:54.751Z,99.99
2018-10-21T03:43:03.929Z,99.99
2018-10-21T03:44:12.565Z,99.99
2018-10-21T03:45:21.465Z,99.99
2018-10-21T03:46:30.107Z,99.99
2018-10-21T03:47:38.744Z,99.99
2018-10-21T03:48:47.384Z,99.99
2018-10-21T03:49:56.016Z,99.99
2018-10-21T03:51:04.658Z,99.99
2018-10-21T03:52:13.370Z,99.99
2018-10-21T03:53:21.937Z,99.99
2018-10-21T03:54:30.833Z,99.99
2018-10-21T03:55:39.471Z,99.99
2018-10-21T03:56:48.109Z,99.99
2018-10-21T03:57:56.803Z,99.99
2018-10-21T03:59:05.391Z,99.99
2018-10-21T04:00:14.030Z,99.99
2018-10-21T04:01:22.927Z,99.99
2018-10-21T04:02:31.569Z,99.99
2018-10-21T04:03:40.208Z,99.99
2018-10-21T04:04:48.849Z,99.99
2018-10-21T04:05:57.483Z,99.99
2018-10-21T04:07:06.119Z,99.99
2018-10-21T04:08:14.760Z,99.99
2018-10-21T04:09:23.397Z,99.99
2018-10-21T04:10:32.033Z,99.99
2018-10-21T04:11:40.668Z,99.99
2018-10-21T04:12:49.581Z,99.99
2018-10-21T04:13:58.219Z,99.99
2018-10-21T04:15:07.387Z,99.99
2018-10-21T04:16:16.114Z,99.99
2018-10-21T04:17:25.045Z,99.99
2018-10-21T04:18:33.679Z,99.99
2018-10-21T04:19:42.320Z,99.99
2018-10-21T04:20:50.951Z,99.99
2018-10-21T04:21:59.599Z,99.99
2018-10-21T04:23:08.565Z,99.99
2018-10-21T04:24:17.473Z,99.99
2018-10-21T04:25:26.110Z,99.99
2018-10-21T04:26:35.009Z,99.99
2018-10-21T04:27:43.645Z,99.99
2018-10-21T04:28:52.281Z,99.99
2018-10-21T04:30:01.186Z,99.99
2018-10-21T04:31:10.080Z,99.99
2018-10-21T04:32:18.718Z,99.99
2018-10-21T04:33:27.355Z,99.99
2018-10-21T04:34:36.001Z,99.99
2018-10-21T04:35:44.626Z,99.99
2018-10-21T04:36:53.263Z,99.99
2018-10-21T04:38:01.899Z,99.99
2018-10-21T04:39:10.547Z,99.99
2018-10-21T04:40:19.302Z,99.99
2018-10-21T04:41:28.076Z,99.99
2018-10-21T04:42:36.707Z,99.99
2018-10-21T04:43:45.342Z,99.99
2018-10-21T04:44:54.282Z,99.99
2018-10-21T04:46:02.934Z,99.99
2018-10-21T04:47:11.709Z,99.99
2018-10-21T04:48:20.185Z,99.99
2018-10-21T04:49:29.100Z,99.99
2018-10-21T04:50:37.728Z,99.99
2018-10-21T04:51:46.367Z,99.99
2018-10-21T04:52:54.996Z,99.99
2018-10-21T04:54:03.640Z,99.99
2018-10-21T04:55:12.286Z,99.99
2018-10-21T04:56:21.187Z,99.99
2018-10-21T04:57:29.820Z,99.99
2018-10-21T04:58:38.462Z,99.99
2018-10-21T04:59:47.103Z,99.99
2018-10-21T05:00:55.742Z,99.99
2018-10-21T05:02:04.385Z,99.99
2018-10-21T05:03:13.012Z,99.99
2018-10-21T05:04:21.654Z,99.99
2018-10-21T05:05:30.294Z,99.99
2018-10-21T05:06:38.941Z,99.99
2018-10-21T05:07:47.571Z,99.99
2018-10-21T05:08:56.211Z,99.99
2018-10-21T05:10:05.138Z,99.99
2018-10-21T05:11:13.752Z,99.99
2018-10-21T05:12:22.380Z,99.99
2018-10-21T05:13:31.019Z,99.99
2018-10-21T05:14:39.909Z,99.99
2018-10-21T05:15:48.558Z,99.99
2018-10-21T05:16:57.454Z,99.99
2018-10-21T05:18:06.087Z,99.99
2018-10-21T05:19:14.718Z,99.99
2018-10-21T05:20:23.358Z,99.99
2018-10-21T05:21:32.000Z,99.99
2018-10-21T05:22:40.640Z,99.99
2018-10-21T05:23:49.606Z,99.99
2018-10-21T05:24:58.193Z,99.99
2018-10-21T05:26:06.835Z,99.99
2018-10-21T05:27:15.470Z,99.99
2018-10-21T05:28:24.113Z,99.99
2018-10-21T05:29:33.008Z,99.99
2018-10-21T05:30:41.655Z,99.99
2018-10-21T05:31:50.286Z,99.99
2018-10-21T05:32:58.922Z,99.99
2018-10-21T05:34:07.609Z,99.99
2018-10-21T05:35:16.628Z,99.99
2018-10-21T05:36:25.264Z,99.99
2018-10-21T05:37:33.903Z,99.99
2018-10-21T05:38:42.541Z,99.99
2018-10-21T05:39:51.176Z,99.99
2018-10-21T05:41:00.398Z,99.99
2018-10-21T05:42:09.037Z,99.99
2018-10-21T05:43:17.682Z,99.99
2018-10-21T05:44:26.308Z,99.99
2018-10-21T05:45:35.211Z,99.99
2018-10-21T05:46:44.147Z,99.99
2018-10-21T05:47:52.753Z,99.99
2018-10-21T05:49:01.390Z,99.99
2018-10-21T05:50:10.025Z,99.99
2018-10-21T05:51:18.668Z,99.99
2018-10-21T05:52:27.306Z,99.99
2018-10-21T05:53:35.942Z,99.99
2018-10-21T05:54:44.577Z,99.99
2018-10-21T05:55:53.213Z,99.99
2018-10-21T05:57:01.858Z,99.99
2018-10-21T05:58:10.766Z,99.99
2018-10-21T05:59:19.741Z,99.99
2018-10-21T06:00:28.377Z,99.99
2018-10-21T06:01:37.008Z,99.99
2018-10-21T06:02:45.727Z,99.99
2018-10-21T06:03:55.017Z,99.99
2018-10-21T06:05:03.897Z,99.99
2018-10-21T06:06:12.525Z,99.99
2018-10-21T06:07:21.164Z,99.99
2018-10-21T06:08:29.798Z,99.99
2018-10-21T06:09:38.437Z,99.99
2018-10-21T06:10:47.069Z,99.99
2018-10-21T06:11:55.715Z,99.99
2018-10-21T06:13:04.350Z,99.99
2018-10-21T06:14:12.990Z,99.99
2018-10-21T06:15:22.167Z,99.99
2018-10-21T06:16:31.063Z,99.99
2018-10-21T06:17:39.704Z,99.99
2018-10-21T06:18:48.340Z,99.99
2018-10-21T06:19:56.982Z,99.99
2018-10-21T06:21:05.615Z,99.99
2018-10-21T06:22:14.361Z,99.99
2018-10-21T06:23:23.328Z,99.99
2018-10-21T06:24:32.228Z,99.99
2018-10-21T06:25:40.860Z,99.99
2018-10-21T06:26:49.499Z,99.99
2018-10-21T06:27:58.133Z,99.99
2018-10-21T06:29:06.779Z,99.99
2018-10-21T06:30:15.413Z,99.99
2018-10-21T06:31:24.050Z,99.99
2018-10-21T06:32:32.688Z,99.99
2018-10-21T06:33:41.668Z,99.99
2018-10-21T06:34:50.226Z,99.99
2018-10-21T06:35:58.862Z,99.99
2018-10-21T06:37:07.779Z,99.99
2018-10-21T06:38:16.422Z,99.99
2018-10-21T06:39:25.318Z,99.99
2018-10-21T06:40:34.760Z,99.99
2018-10-21T06:41:43.401Z,99.99
2018-10-21T06:42:52.042Z,99.99
2018-10-21T06:44:00.679Z,99.99
2018-10-21T06:45:09.339Z,99.99
2018-10-21T06:46:18.320Z,99.99
2018-10-21T06:47:27.229Z,99.99
2018-10-21T06:48:35.932Z,99.99
2018-10-21T06:49:44.507Z,99.99
2018-10-21T06:50:53.143Z,99.99
2018-10-21T06:52:01.780Z,99.99
2018-10-21T06:53:10.421Z,99.99
2018-10-21T06:54:19.058Z,99.99
2018-10-21T06:55:27.960Z,99.99
2018-10-21T06:56:36.778Z,99.99
2018-10-21T06:57:45.292Z,99.99
2018-10-21T06:58:53.882Z,99.99
2018-10-21T07:00:02.522Z,99.99
2018-10-21T07:01:11.158Z,99.99
2018-10-21T07:02:19.790Z,99.99
2018-10-21T07:03:28.426Z,99.99
2018-10-21T07:04:37.203Z,99.99
2018-10-21T07:05:45.700Z,99.99
2018-10-21T07:06:54.605Z,99.99
2018-10-21T07:08:03.239Z,99.99
2018-10-21T07:09:11.879Z,99.99
2018-10-21T07:10:20.519Z,99.99
2018-10-21T07:11:29.415Z,99.99
2018-10-21T07:12:38.053Z,99.99
2018-10-21T07:13:46.965Z,99.99
2018-10-21T07:14:55.875Z,99.99
2018-10-21T07:16:05.116Z,99.99
2018-10-21T07:17:13.753Z,99.99
2018-10-21T07:18:22.392Z,99.99
2018-10-21T07:19:31.035Z,99.99
2018-10-21T07:20:39.675Z,99.99
2018-10-21T07:21:48.580Z,99.99
2018-10-21T07:22:57.217Z,99.99
2018-10-21T07:24:05.873Z,99.99
2018-10-21T07:25:14.508Z,99.99
2018-10-21T07:26:23.144Z,99.99
2018-10-21T07:27:31.781Z,99.99
2018-10-21T07:28:40.424Z,99.99
2018-10-21T07:29:49.062Z,99.99
2018-10-21T07:30:57.699Z,99.99
2018-10-21T07:32:06.342Z,99.99
2018-10-21T07:33:14.972Z,99.99
2018-10-21T07:34:23.621Z,99.99
2018-10-21T07:35:32.260Z,99.99
2018-10-21T07:36:40.904Z,99.99
2018-10-21T07:37:49.532Z,99.99
2018-10-21T07:38:58.183Z,99.99
2018-10-21T07:40:06.871Z,99.99
2018-10-21T07:41:15.458Z,99.99
2018-10-21T07:42:24.090Z,99.99
2018-10-21T07:43:32.731Z,99.99
2018-10-21T07:44:41.643Z,99.99
2018-10-21T07:45:50.544Z,99.99
2018-10-21T07:46:59.188Z,99.99
2018-10-21T07:48:08.351Z,99.99
2018-10-21T07:49:17.113Z,99.99
2018-10-21T07:50:25.626Z,99.99
2018-10-21T07:51:34.274Z,99.99
2018-10-21T07:52:42.906Z,99.99
2018-10-21T07:53:51.549Z,99.99
2018-10-21T07:55:00.183Z,99.99
2018-10-21T07:56:09.147Z,99.99
2018-10-21T07:57:17.777Z,99.99
2018-10-21T07:58:26.419Z,99.99
2018-10-21T07:59:35.319Z,99.99
2018-10-21T08:00:43.993Z,99.99
2018-10-21T08:01:52.610Z,99.99
2018-10-21T08:03:01.245Z,99.99
2018-10-21T08:04:09.916Z,99.99
2018-10-21T08:05:18.872Z,99.99
2018-10-21T08:06:27.521Z,99.99
2018-10-21T08:07:36.158Z,99.99
2018-10-21T08:08:45.159Z,99.99
2018-10-21T08:09:53.699Z,99.99
2018-10-21T08:11:02.666Z,99.99
2018-10-21T08:12:11.301Z,99.99
2018-10-21T08:13:19.945Z,99.99
2018-10-21T08:14:28.596Z,99.99
2018-10-21T08:15:37.231Z,99.99
2018-10-21T08:16:45.876Z,99.99
2018-10-21T08:17:54.519Z,99.99
2018-10-21T08:19:03.424Z,99.99
2018-10-21T08:20:12.066Z,99.99
2018-10-21T08:21:20.880Z,99.99
2018-10-21T08:22:29.821Z,99.99
2018-10-21T08:23:38.474Z,99.99
2018-10-21T08:24:47.099Z,99.99
2018-10-21T08:25:55.742Z,99.99
2018-10-21T08:27:04.419Z,99.99
2018-10-21T08:28:13.155Z,99.99
2018-10-21T08:29:22.088Z,99.99
2018-10-21T08:30:31.533Z,99.99
2018-10-21T08:31:40.169Z,99.99
2018-10-21T08:32:48.824Z,99.99
2018-10-21T08:33:57.735Z,99.99
2018-10-21T08:35:06.651Z,99.99
2018-10-21T08:36:15.292Z,99.99
2018-10-21T08:37:23.939Z,99.99
2018-10-21T08:38:32.581Z,99.99
2018-10-21T08:39:41.216Z,99.99
2018-10-21T08:40:49.854Z,99.99
2018-10-21T08:41:58.492Z,99.99
2018-10-21T08:43:07.140Z,99.99
2018-10-21T08:44:15.775Z,99.99
2018-10-21T08:45:24.419Z,99.99
2018-10-21T08:46:33.454Z,99.99
2018-10-21T08:47:42.469Z,99.99
2018-10-21T08:48:51.081Z,99.99
2018-10-21T08:49:59.794Z,99.99
2018-10-21T08:51:08.794Z,99.99
2018-10-21T08:52:17.515Z,99.99
2018-10-21T08:53:26.076Z,99.99
2018-10-21T08:54:34.720Z,99.99
2018-10-21T08:55:43.624Z,99.99
2018-10-21T08:56:52.267Z,99.99
2018-10-21T08:58:01.199Z,99.99
2018-10-21T08:59:09.828Z,99.99
2018-10-21T09:00:18.471Z,99.99
2018-10-21T09:01:27.100Z,99.99
2018-10-21T09:02:35.745Z,99.99
2018-10-21T09:03:44.381Z,99.99
2018-10-21T09:04:53.035Z,99.99
2018-10-21T09:06:01.932Z,99.99
2018-10-21T09:07:10.628Z,99.99
2018-10-21T09:08:19.212Z,99.99
2018-10-21T09:09:27.866Z,99.99
2018-10-21T09:10:36.964Z,99.99
2018-10-21T09:11:45.407Z,99.99
2018-10-21T09:12:54.102Z,99.99
2018-10-21T09:14:02.695Z,99.99
2018-10-21T09:15:11.462Z,99.99
2018-10-21T09:16:20.599Z,99.99
2018-10-21T09:17:29.085Z,99.99
2018-10-21T09:18:37.989Z,99.99
2018-10-21T09:19:46.639Z,99.99
2018-10-21T09:20:55.276Z,99.99
2018-10-21T09:22:04.337Z,99.99
2018-10-21T09:23:13.321Z,99.99
2018-10-21T09:24:22.240Z,99.99
2018-10-21T09:25:30.879Z,99.99
2018-10-21T09:26:39.524Z,99.99
2018-10-21T09:27:48.157Z,99.99
2018-10-21T09:28:57.084Z,99.99
2018-10-21T09:30:05.989Z,99.99
2018-10-21T09:31:15.023Z,99.99
2018-10-21T09:32:23.537Z,99.99
2018-10-21T09:33:32.180Z,99.99
2018-10-21T09:34:40.824Z,99.99
2018-10-21T09:35:49.470Z,99.99
2018-10-21T09:36:58.162Z,99.99
2018-10-21T09:38:06.752Z,99.99
2018-10-21T09:39:15.395Z,99.99
2018-10-21T09:40:24.041Z,99.99
2018-10-21T09:41:33.218Z,99.99
2018-10-21T09:42:41.855Z,99.99
2018-10-21T09:43:50.495Z,99.99
2018-10-21T09:44:59.138Z,99.99
2018-10-21T09:46:07.802Z,99.99
2018-10-21T09:47:16.421Z,99.99
2018-10-21T09:48:25.064Z,99.99
2018-10-21T09:49:33.705Z,99.99
2018-10-21T09:50:42.351Z,99.99
2018-10-21T09:51:51.258Z,99.99
2018-10-21T09:53:00.454Z,99.99
2018-10-21T09:54:09.357Z,99.99
2018-10-21T09:55:18.005Z,99.99
2018-10-21T09:56:26.916Z,99.99
2018-10-21T09:57:35.560Z,99.99
2018-10-21T09:58:44.329Z,99.99
2018-10-21T09:59:52.841Z,99.99
2018-10-21T10:01:01.772Z,99.99
2018-10-21T10:02:10.406Z,99.99
2018-10-21T10:03:19.038Z,99.99
2018-10-21T10:04:27.735Z,99.99
2018-10-21T10:05:36.609Z,99.99
2018-10-21T10:06:45.519Z,99.99
2018-10-21T10:07:54.153Z,99.99
2018-10-21T10:09:02.788Z,99.99
2018-10-21T10:10:11.459Z,99.99
2018-10-21T10:11:20.454Z,99.99
2018-10-21T10:12:29.097Z,99.99
2018-10-21T10:13:38.004Z,99.99
2018-10-21T10:14:46.644Z,99.99
2018-10-21T10:15:55.336Z,99.99
2018-10-21T10:17:03.929Z,99.99
2018-10-21T10:18:12.847Z,99.99
2018-10-21T10:19:21.485Z,99.99
2018-10-21T10:20:30.129Z,99.99
2018-10-21T10:21:38.772Z,99.99
2018-10-21T10:22:47.420Z,99.99
2018-10-21T10:23:56.132Z,99.99
2018-10-21T10:25:04.749Z,99.99
2018-10-21T10:26:13.996Z,99.99
2018-10-21T10:27:22.899Z,99.99
2018-10-21T10:28:31.546Z,99.99
2018-10-21T10:29:40.188Z,99.99
2018-10-21T10:30:48.831Z,99.99
2018-10-21T10:31:57.479Z,99.99
2018-10-21T10:33:06.380Z,99.99
2018-10-21T10:34:15.096Z,99.99
2018-10-21T10:35:24.086Z,99.99
2018-10-21T10:36:33.002Z,99.99
2018-10-21T10:37:41.909Z,99.99
2018-10-21T10:38:50.549Z,99.99
2018-10-21T10:39:59.478Z,99.99
2018-10-21T10:41:08.452Z,99.99
2018-10-21T10:42:17.157Z,99.99
2018-10-21T10:43:25.731Z,99.99
2018-10-21T10:44:34.371Z,99.99
2018-10-21T10:45:43.016Z,99.99
2018-10-21T10:46:51.658Z,99.99
2018-10-21T10:48:00.309Z,99.99
2018-10-21T10:49:08.964Z,99.99
2018-10-21T10:50:17.588Z,99.99
2018-10-21T10:51:26.231Z,99.99
2018-10-21T10:52:34.873Z,99.99
2018-10-21T10:53:43.796Z,99.99
2018-10-21T10:54:52.438Z,99.99
2018-10-21T10:56:01.368Z,99.99
2018-10-21T10:57:10.015Z,99.99
2018-10-21T10:58:18.669Z,99.99
2018-10-21T10:59:27.699Z,99.99
2018-10-21T11:00:36.280Z,99.99
2018-10-21T11:01:44.922Z,99.99
2018-10-21T11:02:53.568Z,99.99
2018-10-21T11:04:02.531Z,99.99
2018-10-21T11:05:11.446Z,99.99
2018-10-21T11:06:20.152Z,99.99
2018-10-21T11:07:29.561Z,99.99
2018-10-21T11:08:38.198Z,99.99
2018-10-21T11:09:46.835Z,99.19
2018-10-21T11:10:55.780Z,99.28
2018-10-21T11:12:04.663Z,99.66
2018-10-21T11:13:13.782Z,99.48
2018-10-21T11:14:22.805Z,99.99
2018-10-21T11:15:31.452Z,99.99
2018-10-21T11:16:40.097Z,99.57
2018-10-21T11:17:48.743Z,99.48
2018-10-21T11:18:57.391Z,99.19
2018-10-21T11:20:06.029Z,98.61
2018-10-21T11:21:14.936Z,98.8
2018-10-21T11:22:23.631Z,98.61
2018-10-21T11:23:32.614Z,98.71
2018-10-21T11:24:41.262Z,98.04
2018-10-21T11:25:49.900Z,98.09
2018-10-21T11:26:58.540Z,97.99
2018-10-21T11:28:07.248Z,96.94
2018-10-21T11:29:16.156Z,96.75
2018-10-21T11:30:24.802Z,96.56
2018-10-21T11:31:33.437Z,95.98
2018-10-21T11:32:42.094Z,96.37
2018-10-21T11:33:51.258Z,95.89
2018-10-21T11:34:59.910Z,95.7
2018-10-21T11:36:08.541Z,94.93
2018-10-21T11:37:17.242Z,95.12
2018-10-21T11:38:25.861Z,95.03
2018-10-21T11:39:34.746Z,96.08
2018-10-21T11:40:43.381Z,96.56
2018-10-21T11:41:52.286Z,95.7
2018-10-21T11:43:01.215Z,95.79
2018-10-21T11:44:10.185Z,95.79
2018-10-21T11:45:18.833Z,94.46
2018-10-21T11:46:27.522Z,94.74
2018-10-21T11:47:36.112Z,94.46
2018-10-21T11:48:44.750Z,94.17
2018-10-21T11:49:53.403Z,94.12
2018-10-21T11:51:02.299Z,94.31
2018-10-21T11:52:10.995Z,93.55
2018-10-21T11:53:19.590Z,92.93
2018-10-21T11:54:28.513Z,93.4
2018-10-21T11:55:37.149Z,93.93
2018-10-21T11:56:45.797Z,94.21
2018-10-21T11:57:54.471Z,94.31
2018-10-21T11:59:03.092Z,93.93
2018-10-21T12:00:11.733Z,93.45
2018-10-21T12:01:20.372Z,93.93
2018-10-21T12:02:29.015Z,94.31
2018-10-21T12:03:37.664Z,93.45
2018-10-21T12:04:46.320Z,92.69
2018-10-21T12:05:54.964Z,92.88
2018-10-21T12:07:03.647Z,91.92
2018-10-21T12:08:13.470Z,91.92
2018-10-21T12:09:22.121Z,92.21
2018-10-21T12:10:30.765Z,92.21
2018-10-21T12:11:39.679Z,92.69
2018-10-21T12:12:48.314Z,92.78
2018-10-21T12:13:56.972Z,93.64
2018-10-21T12:15:05.615Z,93.64
2018-10-21T12:16:14.315Z,93.64
2018-10-21T12:17:22.896Z,94.02
2018-10-21T12:18:31.817Z,94.79
2018-10-21T12:19:40.472Z,94.02
2018-10-21T12:20:49.111Z,92.59
2018-10-21T12:21:57.772Z,92.78
2018-10-21T12:23:06.560Z,92.78
2018-10-21T12:24:15.517Z,93.26
2018-10-21T12:25:24.293Z,92.69
2018-10-21T12:26:33.173Z,92.59
2018-10-21T12:27:42.076Z,93.35
2018-10-21T12:28:50.719Z,92.69
2018-10-21T12:29:59.364Z,92.11
2018-10-21T12:31:08.073Z,92.11
2018-10-21T12:32:16.661Z,91.06
2018-10-21T12:33:25.308Z,90.77
2018-10-21T12:34:33.949Z,91.25
2018-10-21T12:35:42.595Z,91.25
2018-10-21T12:36:51.238Z,91.35
2018-10-21T12:38:00.148Z,90.58
2018-10-21T12:39:08.789Z,90.58
2018-10-21T12:40:17.799Z,90.15
2018-10-21T12:41:26.352Z,89.76
2018-10-21T12:42:34.995Z,89.58
2018-10-21T12:43:43.638Z,91.87
2018-10-21T12:44:52.278Z,91.97
2018-10-21T12:46:00.956Z,91.87
2018-10-21T12:47:10.801Z,90.96
2018-10-21T12:48:19.383Z,91.2
2018-10-21T12:49:28.023Z,89.81
2018-10-21T12:50:36.677Z,89.34
2018-10-21T12:51:45.318Z,89.15
2018-10-21T12:52:53.971Z,89.15
2018-10-21T12:54:02.957Z,88.95
2018-10-21T12:55:11.678Z,89.09
2018-10-21T12:56:20.233Z,89.15
2018-10-21T12:57:28.886Z,88.33
2018-10-21T12:58:37.534Z,88.13
2018-10-21T12:59:46.186Z,88.62
2018-10-21T13:00:55.084Z,88.81
2018-10-21T13:02:03.731Z,87.76
2018-10-21T13:03:12.375Z,87.47
2018-10-21T13:04:21.014Z,88.71
2018-10-21T13:05:29.659Z,90.15
2018-10-21T13:06:38.306Z,91.49
2018-10-21T13:07:46.956Z,90.63
2018-10-21T13:08:55.594Z,90.48
2018-10-21T13:10:04.265Z,91.16
2018-10-21T13:11:12.882Z,90.96
2018-10-21T13:12:21.538Z,90.87
2018-10-21T13:13:30.318Z,90.2
2018-10-21T13:14:38.826Z,90.3
2018-10-21T13:15:47.466Z,92.35
2018-10-21T13:16:56.106Z,91.87
2018-10-21T13:18:05.017Z,91.16
2018-10-21T13:19:13.770Z,90.67
2018-10-21T13:20:22.902Z,91.35
2018-10-21T13:21:31.541Z,90.3
2018-10-21T13:22:40.195Z,89.91
2018-10-21T13:23:48.833Z,89.62
2018-10-21T13:24:57.488Z,89.05
2018-10-21T13:26:06.391Z,89.34
2018-10-21T13:27:15.045Z,88.86
2018-10-21T13:28:24.119Z,87.66
2018-10-21T13:29:33.122Z,86.8
2018-10-21T13:30:41.756Z,87.56
2018-10-21T13:31:50.401Z,86.99
2018-10-21T13:32:59.050Z,87.47
2018-10-21T13:34:07.814Z,88.33
2018-10-21T13:35:16.710Z,88.04
2018-10-21T13:36:25.346Z,87.85
2018-10-21T13:37:33.992Z,89.09
2018-10-21T13:38:42.634Z,91.39
2018-10-21T13:39:51.616Z,91.53
2018-10-21T13:41:00.496Z,90.77
2018-10-21T13:42:09.146Z,89.15
2018-10-21T13:43:17.907Z,87.52
2018-10-21T13:44:26.440Z,88
2018-10-21T13:45:35.336Z,91.92
2018-10-21T13:46:43.987Z,92.3
2018-10-21T13:47:52.627Z,91.06
2018-10-21T13:49:01.307Z,92.02
2018-10-21T13:50:09.929Z,90.77
2018-10-21T13:51:18.563Z,90.01
2018-10-21T13:52:27.233Z,90.01
2018-10-21T13:53:36.455Z,90.2
2018-10-21T13:54:44.942Z,91.44
2018-10-21T13:55:53.583Z,91.92
2018-10-21T13:57:02.230Z,91.92
2018-10-21T13:58:10.928Z,92.3
2018-10-21T13:59:19.922Z,90.01
2018-10-21T14:00:28.662Z,88.38
2018-10-21T14:01:37.648Z,88.19
2018-10-21T14:02:46.286Z,88
2018-10-21T14:03:54.948Z,87.71
2018-10-21T14:05:03.585Z,86.85
2018-10-21T14:06:12.228Z,86.85
2018-10-21T14:07:21.379Z,86.18
2018-10-21T14:08:29.901Z,85.94
2018-10-21T14:09:38.554Z,85.36
2018-10-21T14:10:47.202Z,85.46
2018-10-21T14:11:55.855Z,85.36
2018-10-21T14:13:04.868Z,86.04
2018-10-21T14:14:13.515Z,86.04
2018-10-21T14:15:22.185Z,85.75
2018-10-21T14:16:30.980Z,84.98
2018-10-21T14:17:39.443Z,85.46
2018-10-21T14:18:48.205Z,85.8
2018-10-21T14:19:56.732Z,86.04
2018-10-21T14:21:05.639Z,86.32
2018-10-21T14:22:14.441Z,85.8
2018-10-21T14:23:22.933Z,85.51
2018-10-21T14:24:31.661Z,85.99
2018-10-21T14:25:40.216Z,85.61
2018-10-21T14:26:48.865Z,85.99
2018-10-21T14:27:57.506Z,85.8
2018-10-21T14:29:06.153Z,86.47
2018-10-21T14:30:14.969Z,86.47
2018-10-21T14:31:24.009Z,85.99
2018-10-21T14:32:32.655Z,86.18
2018-10-21T14:33:41.295Z,86.37
2018-10-21T14:34:49.953Z,86.28
2018-10-21T14:35:58.589Z,87.33
2018-10-21T14:37:07.231Z,88.38
2018-10-21T14:38:15.871Z,89.05
2018-10-21T14:39:24.524Z,88.95
2018-10-21T14:40:33.161Z,89.34
2018-10-21T14:41:42.070Z,89.81
2018-10-21T14:42:50.717Z,89.15
2018-10-21T14:43:59.372Z,88.43
2018-10-21T14:45:08.338Z,89.96
2018-10-21T14:46:17.312Z,91.11