createdAt,value
2022-09-28T00:01:07.994Z,97.00
2022-09-28T00:03:35.477Z,96.60
2022-09-28T00:06:08.387Z,96.70
2022-09-28T00:08:36.117Z,96.90
2022-09-28T00:11:04.933Z,97.70
2022-09-28T00:13:33.335Z,97.10
2022-09-28T00:16:09.431Z,97.70
2022-09-28T00:18:36.974Z,97.90
2022-09-28T00:21:13.483Z,98.30
2022-09-28T00:23:59.573Z,97.80
2022-09-28T00:26:28.050Z,98.10
2022-09-28T00:28:58.769Z,98.10
2022-09-28T00:31:28.093Z,98.50
2022-09-28T00:33:56.998Z,98.30
2022-09-28T00:36:27.177Z,98.30
2022-09-28T00:38:58.097Z,98.50
2022-09-28T00:41:26.751Z,98.30
2022-09-28T00:43:54.200Z,98.10
2022-09-28T00:46:32.716Z,98.60
2022-09-28T00:49:07.596Z,98.30
2022-09-28T00:51:36.889Z,97.80
2022-09-28T00:54:06.181Z,97.70
2022-09-28T00:56:35.260Z,97.50
2022-09-28T00:59:04.725Z,97.80
2022-09-28T01:01:31.838Z,98.00
2022-09-28T01:03:59.294Z,97.80
2022-09-28T01:06:31.074Z,97.90
2022-09-28T01:09:03.068Z,98.50
2022-09-28T01:11:36.778Z,98.40
2022-09-28T01:14:10.056Z,98.30
2022-09-28T01:17:18.271Z,97.60
2022-09-28T01:20:12.861Z,98.20
2022-09-28T01:23:13.186Z,98.30
2022-09-28T01:25:53.142Z,98.30
2022-09-28T01:28:29.811Z,97.50
2022-09-28T01:31:18.597Z,98.50
2022-09-28T01:33:47.806Z,99.00
2022-09-28T01:36:27.357Z,99.10
2022-09-28T01:39:12.918Z,99.40
2022-09-28T01:41:42.500Z,98.90
2022-09-28T01:44:15.015Z,99.30
2022-09-28T01:46:46.681Z,98.70
2022-09-28T01:49:31.692Z,99.10
2022-09-28T01:52:13.709Z,98.90
2022-09-28T01:55:10.193Z,98.40
2022-09-28T01:57:48.739Z,99.40
2022-09-28T02:00:18.116Z,98.90
2022-09-28T02:03:04.974Z,99.10
2022-09-28T02:05:42.154Z,99.20
2022-09-28T02:08:16.722Z,98.90
2022-09-28T02:11:11.863Z,99.20
2022-09-28T02:13:38.911Z,99.60
2022-09-28T02:16:06.182Z,99.30
2022-09-28T02:18:33.956Z,99.50
2022-09-28T02:21:15.345Z,99.60
2022-09-28T02:23:57.249Z,98.80
2022-09-28T02:26:30.927Z,99.40
2022-09-28T02:28:59.332Z,99.00
2022-09-28T02:31:28.036Z,99.30
2022-09-28T02:33:57.805Z,99.60
2022-09-28T02:36:27.575Z,99.00
2022-09-28T02:38:57.265Z,99.60
2022-09-28T02:41:37.757Z,99.50
2022-09-28T02:44:28.605Z,99.30
2022-09-28T02:47:22.876Z,99.60
2022-09-28T02:50:12.169Z,99.20
2022-09-28T02:53:25.511Z,99.90
2022-09-28T02:56:12.640Z,99.80
2022-09-28T02:58:43.297Z,99.90
2022-09-28T03:01:37.228Z,99.90
2022-09-28T03:04:29.311Z,99.90
2022-09-28T03:07:20.777Z,99.90
2022-09-28T03:09:56.025Z,99.90
2022-09-28T03:12:24.707Z,99.90
2022-09-28T03:15:08.295Z,99.90
2022-09-28T03:17:35.580Z,99.70
2022-09-28T03:20:04.417Z,99.60
2022-09-28T03:22:31.947Z,99.90
2022-09-28T03:24:59.022Z,99.90
2022-09-28T03:27:25.953Z,99.90
2022-09-28T03:29:53.159Z,99.90
2022-09-28T03:32:20.132Z,99.90
2022-09-28T03:34:47.147Z,99.90
2022-09-28T03:37:14.113Z,99.90
2022-09-28T03:39:41.077Z,99.90
2022-09-28T03:42:08.099Z,99.90
2022-09-28T03:44:38.875Z,99.90
2022-09-28T03:47:08.144Z,99.90
2022-09-28T03:49:36.610Z,99.90
2022-09-28T03:52:04.094Z,99.90
2022-09-28T03:54:31.140Z,99.90
2022-09-28T03:56:58.268Z,99.90
2022-09-28T03:59:25.485Z,99.90
2022-09-28T04:01:52.946Z,99.90
2022-09-28T04:04:19.929Z,99.90
2022-09-28T04:06:46.918Z,99.90
2022-09-28T04:09:14.416Z,99.90
2022-09-28T04:11:59.801Z,99.90
2022-09-28T04:14:30.056Z,99.70
2022-09-28T04:16:57.036Z,99.90
2022-09-28T04:19:26.728Z,99.90
2022-09-28T04:22:12.086Z,99.50
2022-09-28T04:24:39.766Z,99.70
2022-09-28T04:27:25.695Z,99.90
2022-09-28T04:29:52.810Z,99.90
2022-09-28T04:32:19.799Z,99.90
2022-09-28T04:34:46.802Z,99.90
2022-09-28T04:37:14.963Z,99.90
2022-09-28T04:39:45.109Z,99.90
2022-09-28T04:42:16.680Z,99.90
2022-09-28T04:44:43.624Z,99.90
2022-09-28T04:47:10.570Z,99.60
2022-09-28T04:49:52.728Z,99.90
2022-09-28T04:52:27.298Z,99.90
2022-09-28T04:54:54.345Z,99.90
2022-09-28T04:57:21.433Z,99.90
2022-09-28T04:59:48.514Z,99.90
2022-09-28T05:02:15.575Z,99.50
2022-09-28T05:05:01.268Z,99.90
2022-09-28T05:07:37.287Z,99.90
2022-09-28T05:10:06.993Z,99.90
2022-09-28T05:12:34.341Z,99.90
2022-09-28T05:15:01.389Z,99.90
2022-09-28T05:17:28.566Z,99.90
2022-09-28T05:20:18.138Z,99.90
2022-09-28T05:22:45.236Z,99.90
2022-09-28T05:25:12.385Z,99.90
2022-09-28T05:27:56.331Z,99.90
2022-09-28T05:30:49.493Z,99.90
2022-09-28T05:33:38.742Z,99.90
2022-09-28T05:36:13.202Z,99.90
2022-09-28T05:38:42.100Z,99.90
2022-09-28T05:41:09.303Z,99.90
2022-09-28T05:43:36.873Z,99.90
2022-09-28T05:46:08.264Z,99.90
2022-09-28T05:48:38.209Z,99.90
2022-09-28T05:51:05.370Z,99.90
2022-09-28T05:53:32.345Z,99.90
2022-09-28T05:55:59.841Z,99.90
2022-09-28T05:58:28.581Z,99.90
2022-09-28T06:00:58.875Z,99.90
2022-09-28T06:03:26.615Z,99.90
2022-09-28T06:05:54.708Z,99.90
2022-09-28T06:08:22.259Z,99.90
2022-09-28T06:11:01.115Z,99.90
2022-09-28T06:13:29.148Z,99.90
2022-09-28T06:15:56.168Z,99.90
2022-09-28T06:18:23.372Z,99.90
2022-09-28T06:21:25.548Z,99.90
2022-09-28T06:23:52.932Z,99.90
2022-09-28T06:26:20.862Z,99.90
2022-09-28T06:28:48.932Z,99.90
2022-09-28T06:31:16.622Z,99.90
2022-09-28T06:33:48.935Z,99.90
2022-09-28T06:36:17.633Z,99.90
2022-09-28T06:38:45.193Z,99.90
2022-09-28T06:41:14.589Z,99.90
2022-09-28T06:43:42.938Z,99.90
2022-09-28T06:46:14.340Z,99.90
2022-09-28T06:49:02.664Z,99.90
2022-09-28T06:51:50.061Z,99.90
2022-09-28T06:54:36.565Z,99.90
2022-09-28T06:57:20.983Z,99.90
2022-09-28T06:59:48.156Z,99.90
2022-09-28T07:02:15.201Z,99.90
2022-09-28T07:05:09.719Z,99.90
2022-09-28T07:07:57.330Z,99.90
2022-09-28T07:10:48.123Z,99.90
2022-09-28T07:13:51.561Z,99.90
2022-09-28T07:16:26.701Z,99.90
2022-09-28T07:18:55.389Z,99.90
2022-09-28T07:21:29.906Z,99.90
2022-09-28T07:24:00.701Z,99.90
2022-09-28T07:26:33.784Z,99.90
2022-09-28T07:29:10.970Z,99.90
2022-09-28T07:31:54.308Z,99.90
2022-09-28T07:34:23.238Z,99.90
2022-09-28T07:37:20.109Z,99.90
2022-09-28T07:40:14.595Z,99.90
2022-09-28T07:42:42.082Z,99.90
2022-09-28T07:45:11.536Z,99.90
2022-09-28T07:47:38.480Z,99.90
2022-09-28T07:50:28.975Z,99.90
2022-09-28T07:53:04.934Z,99.90
2022-09-28T07:55:44.383Z,99.90
2022-09-28T07:58:25.130Z,99.90
2022-09-28T08:01:19.378Z,99.90
2022-09-28T08:03:47.994Z,99.90
2022-09-28T08:06:17.718Z,99.90
2022-09-28T08:08:45.165Z,99.90
2022-09-28T08:11:17.737Z,99.90
2022-09-28T08:14:05.089Z,99.90
2022-09-28T08:16:54.916Z,99.90
2022-09-28T08:19:52.194Z,99.90
2022-09-28T08:22:19.824Z,99.90
2022-09-28T08:24:49.965Z,99.90
2022-09-28T08:27:27.764Z,99.90
2022-09-28T08:29:54.966Z,99.90
2022-09-28T08:32:47.431Z,99.90
2022-09-28T08:35:33.564Z,99.90
2022-09-28T08:38:24.144Z,99.90
2022-09-28T08:41:27.365Z,99.90
2022-09-28T08:44:24.173Z,99.90
2022-09-28T08:47:51.096Z,99.90
2022-09-28T08:50:30.974Z,99.90
2022-09-28T08:53:40.606Z,99.90
2022-09-28T08:56:40.039Z,99.90
2022-09-28T08:59:17.769Z,99.90
2022-09-28T09:02:00.844Z,99.90
2022-09-28T09:04:28.187Z,99.90
2022-09-28T09:07:09.284Z,99.90
2022-09-28T09:10:09.610Z,99.90
2022-09-28T09:13:27.462Z,99.90
2022-09-28T09:16:03.007Z,99.00
2022-09-28T09:19:06.000Z,97.60
2022-09-28T09:22:05.264Z,97.00
2022-09-28T09:24:48.500Z,95.60
2022-09-28T09:27:49.027Z,95.90
2022-09-28T09:30:24.818Z,94.80
2022-09-28T09:33:04.825Z,95.00
2022-09-28T09:35:37.780Z,95.90
2022-09-28T09:39:05.086Z,96.10
2022-09-28T09:42:30.847Z,95.60
2022-09-28T09:45:42.583Z,93.80
2022-09-28T09:48:57.303Z,90.60
2022-09-28T09:51:45.714Z,92.10
2022-09-28T09:54:43.916Z,93.20
2022-09-28T09:57:28.502Z,90.60
2022-09-28T10:00:16.541Z,88.20
2022-09-28T10:03:02.604Z,89.20
2022-09-28T10:05:42.960Z,88.90
2022-09-28T10:08:32.712Z,91.50
2022-09-28T10:11:19.053Z,93.50
2022-09-28T10:13:51.306Z,84.80
2022-09-28T10:16:44.874Z,91.40
2022-09-28T10:19:21.549Z,90.30
2022-09-28T10:22:07.657Z,80.70
2022-09-28T10:24:47.505Z,86.20
2022-09-28T10:27:19.948Z,81.20
2022-09-28T10:30:03.487Z,83.70
2022-09-28T10:32:45.711Z,85.70
2022-09-28T10:35:27.954Z,76.60
2022-09-28T10:38:16.983Z,79.90
2022-09-28T10:40:56.651Z,77.50
2022-09-28T10:43:39.466Z,82.50
2022-09-28T10:46:25.845Z,82.70
2022-09-28T10:49:02.771Z,80.00
2022-09-28T10:51:53.382Z,81.20
2022-09-28T10:54:30.759Z,82.60
2022-09-28T10:57:00.525Z,79.80
2022-09-28T10:59:44.423Z,81.00
2022-09-28T11:02:41.331Z,80.50
2022-09-28T11:05:24.112Z,85.40
2022-09-28T11:07:57.017Z,86.50
2022-09-28T11:10:33.002Z,85.70
2022-09-28T11:13:12.600Z,85.10
2022-09-28T11:15:44.356Z,86.70
2022-09-28T11:18:32.454Z,86.80
2022-09-28T11:21:13.769Z,87.70
2022-09-28T11:24:08.463Z,84.10
2022-09-28T11:26:44.056Z,83.40
2022-09-28T11:29:44.277Z,84.60
2022-09-28T11:32:47.387Z,83.70
2022-09-28T11:35:32.071Z,85.50
2022-09-28T11:38:14.106Z,86.60
2022-09-28T11:41:11.447Z,86.20
2022-09-28T11:44:00.945Z,81.10
2022-09-28T11:46:43.028Z,81.50
2022-09-28T11:49:37.004Z,79.30
2022-09-28T11:52:14.700Z,84.00
2022-09-28T11:54:57.248Z,84.70
2022-09-28T11:57:35.194Z,83.30
2022-09-28T12:00:10.778Z,81.30
2022-09-28T12:03:13.885Z,81.10
2022-09-28T12:05:50.524Z,79.70
2022-09-28T12:08:47.598Z,79.30
2022-09-28T12:11:52.408Z,82.70
2022-09-28T12:14:29.015Z,83.80
2022-09-28T12:17:19.966Z,84.30
2022-09-28T12:19:55.419Z,82.10
2022-09-28T12:22:37.971Z,82.40
2022-09-28T12:25:25.776Z,81.40
2022-09-28T12:28:03.471Z,81.30
2022-09-28T12:30:37.398Z,82.40
2022-09-28T12:33:11.647Z,82.80
2022-09-28T12:36:06.492Z,84.90
2022-09-28T12:39:17.579Z,84.30
2022-09-28T12:41:45.501Z,84.20
2022-09-28T12:44:45.876Z,84.90
2022-09-28T12:47:39.788Z,84.90
2022-09-28T12:50:39.535Z,86.30
2022-09-28T12:53:39.552Z,86.30
2022-09-28T12:56:22.401Z,85.50
2022-09-28T12:59:09.590Z,85.60
2022-09-28T13:01:48.772Z,85.40
2022-09-28T13:04:44.397Z,86.50
2022-09-28T13:07:29.690Z,87.10
2022-09-28T13:10:17.505Z,87.30
2022-09-28T13:12:50.027Z,87.20
2022-09-28T13:15:29.565Z,88.00
2022-09-28T13:18:28.513Z,88.50
2022-09-28T13:21:12.380Z,88.80
2022-09-28T13:23:46.114Z,88.80
2022-09-28T13:26:19.289Z,88.30
2022-09-28T13:28:50.267Z,88.50
2022-09-28T13:31:22.976Z,87.50
2022-09-28T13:33:51.409Z,88.40
2022-09-28T13:36:30.726Z,89.00
2022-09-28T13:39:00.242Z,89.60
2022-09-28T13:41:32.195Z,89.80
2022-09-28T13:44:04.925Z,88.70
2022-09-28T13:46:52.268Z,87.20
2022-09-28T13:49:22.551Z,86.60
2022-09-28T13:51:55.505Z,85.90
2022-09-28T13:54:41.522Z,86.10
2022-09-28T14:01:05.046Z,86.40
2022-09-28T14:03:48.130Z,87.80
2022-09-28T14:06:29.458Z,87.50
2022-09-28T14:09:18.442Z,86.60
2022-09-28T14:11:58.460Z,87.90
2022-09-28T14:14:48.794Z,88.10
2022-09-28T14:17:21.984Z,87.10
2022-09-28T14:20:05.261Z,87.50
2022-09-28T14:23:01.089Z,88.00
2022-09-28T14:25:31.656Z,87.80
2022-09-28T14:28:13.066Z,87.50
2022-09-28T14:30:43.266Z,85.80
2022-09-28T14:33:39.347Z,87.50
2022-09-28T14:36:43.761Z,86.90
2022-09-28T14:39:51.877Z,86.70
2022-09-28T14:42:26.544Z,86.60
2022-09-28T14:45:06.748Z,86.90
2022-09-28T14:47:35.921Z,87.30
2022-09-28T14:50:18.225Z,86.40
2022-09-28T14:52:51.601Z,86.00
2022-09-28T14:55:26.549Z,85.70
2022-09-28T14:57:59.436Z,85.10
2022-09-28T15:00:30.715Z,85.30
2022-09-28T15:03:07.860Z,85.20
2022-09-28T15:05:49.414Z,85.30
2022-09-28T15:08:21.040Z,86.70
2022-09-28T15:10:50.491Z,86.40
2022-09-28T15:13:28.854Z,86.90
2022-09-28T15:16:06.915Z,86.90
2022-09-28T15:18:55.356Z,87.70
2022-09-28T15:21:23.942Z,87.50
2022-09-28T15:23:51.208Z,86.60
2022-09-28T15:26:48.035Z,86.70
2022-09-28T15:29:19.686Z,87.90
2022-09-28T15:31:48.984Z,87.50
2022-09-28T15:34:56.865Z,88.10
2022-09-28T15:37:29.064Z,88.20
2022-09-28T15:39:59.333Z,87.50
2022-09-28T15:42:26.538Z,86.90
2022-09-28T15:45:01.296Z,87.80
2022-09-28T15:47:31.875Z,87.00
2022-09-28T15:50:09.185Z,87.80
2022-09-28T15:52:52.862Z,87.60
2022-09-28T15:55:34.383Z,87.60
2022-09-28T15:58:18.266Z,88.10
2022-09-28T16:00:48.478Z,87.50
2022-09-28T16:03:21.325Z,88.30
2022-09-28T16:06:07.816Z,88.10
2022-09-28T16:08:45.780Z,88.10
2022-09-28T16:11:31.941Z,88.70
2022-09-28T16:14:08.901Z,89.00
2022-09-28T16:16:48.475Z,89.50
2022-09-28T16:19:29.641Z,89.70
2022-09-28T16:22:02.011Z,89.50
2022-09-28T16:24:36.983Z,89.80
2022-09-28T16:27:05.833Z,90.00
2022-09-28T16:29:45.041Z,90.00
2022-09-28T16:32:27.330Z,90.10
2022-09-28T16:35:13.179Z,90.20
2022-09-28T16:37:42.816Z,90.30
2022-09-28T16:40:10.527Z,90.40
2022-09-28T16:42:38.802Z,90.40
2022-09-28T16:45:08.108Z,90.50
2022-09-28T16:47:35.197Z,90.60
2022-09-28T16:50:06.911Z,90.70
2022-09-28T16:52:54.812Z,90.70
2022-09-28T16:55:39.620Z,90.80
2022-09-28T16:58:21.092Z,91.00
2022-09-28T17:00:49.836Z,91.00
2022-09-28T17:03:20.773Z,91.30
2022-09-28T17:05:49.373Z,91.40
2022-09-28T17:08:27.284Z,91.40
2022-09-28T17:11:14.774Z,91.20
2022-09-28T17:13:50.427Z,91.50
2022-09-28T17:17:06.262Z,91.70
2022-09-28T17:19:35.749Z,91.30
2022-09-28T17:22:03.572Z,91.40
2022-09-28T17:24:35.530Z,91.70
2022-09-28T17:27:11.479Z,91.30
2022-09-28T17:29:39.841Z,91.30
2022-09-28T17:32:35.534Z,91.70
2022-09-28T17:35:23.138Z,91.70
2022-09-28T17:38:03.689Z,92.10
2022-09-28T17:40:40.248Z,91.80
2022-09-28T17:43:18.263Z,91.30
2022-09-28T17:45:56.652Z,91.80
2022-09-28T17:48:33.895Z,91.30
2022-09-28T17:51:10.299Z,91.70
2022-09-28T17:53:40.383Z,91.40
2022-09-28T17:56:08.051Z,91.30
2022-09-28T17:58:34.948Z,91.60
2022-09-28T18:01:03.071Z,91.60
2022-09-28T18:03:30.017Z,91.80
2022-09-28T18:06:05.204Z,91.40
2022-09-28T18:08:34.149Z,92.40
2022-09-28T18:11:01.767Z,91.50
2022-09-28T18:13:28.846Z,91.30
2022-09-28T18:15:56.327Z,91.50
2022-09-28T18:18:24.441Z,91.80
2022-09-28T18:20:51.936Z,91.40
2022-09-28T18:23:19.036Z,92.70
2022-09-28T18:25:47.212Z,91.80
2022-09-28T18:28:14.729Z,91.80
2022-09-28T18:30:44.313Z,91.80
2022-09-28T18:33:14.546Z,92.10
2022-09-28T18:35:49.835Z,91.60
2022-09-28T18:38:16.862Z,91.80
2022-09-28T18:40:45.355Z,92.10
2022-09-28T18:43:12.485Z,92.40
2022-09-28T18:45:39.450Z,91.90
2022-09-28T18:48:07.068Z,91.90
2022-09-28T18:50:34.724Z,92.50
2022-09-28T18:53:12.050Z,92.10
2022-09-28T18:55:43.290Z,92.10
2022-09-28T18:58:11.881Z,92.30
2022-09-28T19:00:39.389Z,92.30
2022-09-28T19:03:07.269Z,93.70
2022-09-28T19:05:35.194Z,94.10
2022-09-28T19:08:02.462Z,93.10
2022-09-28T19:10:29.488Z,94.00
2022-09-28T19:12:56.436Z,93.70
2022-09-28T19:15:23.481Z,94.20
2022-09-28T19:17:50.540Z,94.00
2022-09-28T19:20:17.694Z,94.30
2022-09-28T19:22:45.107Z,94.10
2022-09-28T19:25:13.648Z,94.10
2022-09-28T19:27:40.520Z,94.20
2022-09-28T19:30:19.989Z,94.00
2022-09-28T19:32:46.946Z,93.90
2022-09-28T19:35:13.922Z,93.60
2022-09-28T19:37:40.895Z,94.50
2022-09-28T19:40:08.879Z,94.10
2022-09-28T19:42:36.234Z,94.60
2022-09-28T19:45:03.264Z,93.90
2022-09-28T19:47:33.777Z,94.70
2022-09-28T19:50:03.451Z,94.40
2022-09-28T19:52:30.426Z,94.60
2022-09-28T19:54:57.539Z,95.40
2022-09-28T19:57:27.724Z,94.70
2022-09-28T20:00:00.826Z,94.30
2022-09-28T20:02:34.055Z,94.30
2022-09-28T20:05:01.512Z,94.70
2022-09-28T20:07:32.755Z,96.30
2022-09-28T20:10:08.982Z,96.20
2022-09-28T20:12:43.317Z,96.10
2022-09-28T20:15:10.789Z,95.90
2022-09-28T20:17:37.775Z,95.80
2022-09-28T20:20:05.304Z,96.40
2022-09-28T20:22:33.377Z,96.20
2022-09-28T20:25:12.532Z,96.90
2022-09-28T20:27:59.974Z,96.10
2022-09-28T20:30:47.369Z,96.00
2022-09-28T20:33:28.661Z,96.50
2022-09-28T20:35:58.571Z,96.00
2022-09-28T20:38:27.487Z,96.20
2022-09-28T20:41:02.801Z,96.70
2022-09-28T20:43:39.723Z,96.80
2022-09-28T20:46:18.779Z,96.90
2022-09-28T20:48:52.049Z,97.00
2022-09-28T20:51:21.217Z,97.20
2022-09-28T20:53:53.908Z,97.90
2022-09-28T20:56:25.648Z,97.10
2022-09-28T20:58:53.621Z,96.20
2022-09-28T21:01:30.372Z,97.90
2022-09-28T21:04:02.418Z,97.30
2022-09-28T21:06:31.878Z,97.00
2022-09-28T21:08:59.073Z,97.70
2022-09-28T21:11:28.227Z,98.00
2022-09-28T21:14:00.220Z,96.90
2022-09-28T21:16:35.200Z,96.30
2022-09-28T21:19:02.429Z,97.70
2022-09-28T21:21:29.412Z,98.40
2022-09-28T21:23:57.316Z,98.20
2022-09-28T21:26:29.077Z,98.20
2022-09-28T21:28:59.988Z,97.70
2022-09-28T21:31:46.188Z,98.10
2022-09-28T21:34:19.511Z,98.60
2022-09-28T21:36:53.433Z,98.60
2022-09-28T21:39:20.488Z,98.40
2022-09-28T21:41:47.412Z,99.20
2022-09-28T21:44:14.509Z,99.00
2022-09-28T21:46:42.102Z,98.70
2022-09-28T21:49:10.897Z,98.30
2022-09-28T21:51:38.184Z,98.70
2022-09-28T21:54:05.861Z,98.70
2022-09-28T21:56:33.100Z,97.70
2022-09-28T21:59:01.364Z,97.90
2022-09-28T22:01:29.144Z,99.40
2022-09-28T22:03:56.778Z,98.50
2022-09-28T22:06:29.529Z,99.10
2022-09-28T22:08:57.934Z,98.10
2022-09-28T22:11:27.509Z,99.10
2022-09-28T22:13:57.679Z,98.80
2022-09-28T22:16:29.594Z,98.60
2022-09-28T22:18:57.584Z,99.30
2022-09-28T22:21:30.186Z,99.80
2022-09-28T22:24:02.962Z,99.30
2022-09-28T22:26:31.846Z,99.30
2022-09-28T22:29:01.669Z,99.90
2022-09-28T22:31:31.833Z,99.90
2022-09-28T22:33:59.516Z,99.90
2022-09-28T22:36:27.338Z,99.90
2022-09-28T22:38:55.619Z,99.90
2022-09-28T22:41:23.084Z,99.90
2022-09-28T22:43:53.001Z,99.90
2022-09-28T22:46:25.388Z,99.60
2022-09-28T22:48:57.839Z,99.90
2022-09-28T22:51:27.525Z,99.40
2022-09-28T22:53:54.503Z,99.90
2022-09-28T22:56:21.653Z,99.80
2022-09-28T22:58:48.724Z,99.90
2022-09-28T23:01:23.641Z,99.00
2022-09-28T23:03:51.998Z,99.40
2022-09-28T23:06:21.256Z,99.30
2022-09-28T23:08:49.182Z,99.90
2022-09-28T23:11:16.461Z,98.40
2022-09-28T23:13:48.032Z,98.00
2022-09-28T23:16:15.158Z,99.70
2022-09-28T23:18:42.269Z,99.50
2022-09-28T23:21:15.829Z,99.10
2022-09-28T23:23:44.091Z,99.90
2022-09-28T23:26:16.398Z,99.90
2022-09-28T23:28:44.180Z,99.90
2022-09-28T23:31:23.717Z,99.90
2022-09-28T23:33:51.628Z,99.90
2022-09-28T23:36:18.647Z,99.90
2022-09-28T23:38:46.023Z,99.90
2022-09-28T23:41:12.952Z,99.90
2022-09-28T23:43:39.927Z,99.90
2022-09-28T23:46:07.333Z,99.90
2022-09-28T23:48:34.869Z,99.90
2022-09-28T23:51:02.832Z,99.90
2022-09-28T23:53:32.271Z,99.90
2022-09-28T23:55:59.281Z,99.90
2022-09-28T23:58:26.366Z,99.90
