createdAt,value
2022-11-26T00:00:59.538Z,1.30
2022-11-26T00:03:28.041Z,1.30
2022-11-26T00:05:58.565Z,1.30
2022-11-26T00:08:33.966Z,2.50
2022-11-26T00:11:03.656Z,1.08
2022-11-26T00:13:33.430Z,1.20
2022-11-26T00:16:01.866Z,1.10
2022-11-26T00:18:30.292Z,1.10
2022-11-26T00:21:02.176Z,1.55
2022-11-26T00:23:31.116Z,1.42
2022-11-26T00:26:02.631Z,1.13
2022-11-26T00:28:35.475Z,1.30
2022-11-26T00:31:07.327Z,1.30
2022-11-26T00:33:35.858Z,1.23
2022-11-26T00:36:15.035Z,1.20
2022-11-26T00:38:43.969Z,1.30
2022-11-26T00:41:18.976Z,1.25
2022-11-26T00:43:48.854Z,1.10
2022-11-26T00:46:17.654Z,1.10
2022-11-26T00:48:46.036Z,1.17
2022-11-26T00:51:18.906Z,1.40
2022-11-26T00:53:48.953Z,1.20
2022-11-26T00:56:20.037Z,1.25
2022-11-26T00:58:51.720Z,1.33
2022-11-26T01:01:24.809Z,2.08
2022-11-26T01:03:53.928Z,3.67
2022-11-26T01:06:27.586Z,1.60
2022-11-26T01:08:56.098Z,1.40
2022-11-26T01:11:25.830Z,1.38
2022-11-26T01:13:56.894Z,1.40
2022-11-26T01:16:29.255Z,1.60
2022-11-26T01:19:00.572Z,1.58
2022-11-26T01:21:33.472Z,1.20
2022-11-26T01:24:01.908Z,1.30
2022-11-26T01:26:38.141Z,1.30
2022-11-26T01:29:08.616Z,1.92
2022-11-26T01:31:37.994Z,1.30
2022-11-26T01:34:06.574Z,0.90
2022-11-26T01:36:37.390Z,1.02
2022-11-26T01:39:15.063Z,3.97
2022-11-26T01:41:49.193Z,1.30
2022-11-26T01:44:22.225Z,1.17
2022-11-26T01:46:52.804Z,1.52
2022-11-26T01:49:24.785Z,1.40
2022-11-26T01:52:02.520Z,1.30
2022-11-26T01:54:32.089Z,1.20
2022-11-26T01:57:08.456Z,1.10
2022-11-26T01:59:42.335Z,1.52
2022-11-26T02:02:11.051Z,1.42
2022-11-26T02:04:44.730Z,1.27
2022-11-26T02:07:13.460Z,1.27
2022-11-26T02:09:42.391Z,2.10
2022-11-26T02:12:10.955Z,1.53
2022-11-26T02:14:44.792Z,1.30
2022-11-26T02:17:21.535Z,1.70
2022-11-26T02:20:32.792Z,1.27
2022-11-26T02:23:32.430Z,1.20
2022-11-26T02:26:54.983Z,1.38
2022-11-26T02:29:30.063Z,1.10
2022-11-26T02:32:07.480Z,1.20
2022-11-26T02:34:44.221Z,1.23
2022-11-26T02:37:17.786Z,1.92
2022-11-26T02:39:48.714Z,1.40
2022-11-26T02:42:27.882Z,1.48
2022-11-26T02:44:58.761Z,2.40
2022-11-26T02:47:30.493Z,1.40
2022-11-26T02:50:04.047Z,1.20
2022-11-26T02:52:35.876Z,1.25
2022-11-26T02:55:07.175Z,1.70
2022-11-26T02:57:41.092Z,1.55
2022-11-26T03:00:10.824Z,1.50
2022-11-26T03:02:46.244Z,1.63
2022-11-26T03:05:17.779Z,1.35
2022-11-26T03:07:49.439Z,1.20
2022-11-26T03:10:20.264Z,1.40
2022-11-26T03:12:49.299Z,1.20
2022-11-26T03:15:18.018Z,1.10
2022-11-26T03:17:48.233Z,1.67
2022-11-26T03:20:17.429Z,1.60
2022-11-26T03:22:46.372Z,1.90
2022-11-26T03:25:15.160Z,2.00
2022-11-26T03:27:43.901Z,1.50
2022-11-26T03:30:13.127Z,1.38
2022-11-26T03:32:41.749Z,1.33
2022-11-26T03:35:12.184Z,1.00
2022-11-26T03:37:40.969Z,1.30
2022-11-26T03:40:10.662Z,1.20
2022-11-26T03:42:39.337Z,1.52
2022-11-26T03:45:08.763Z,1.33
2022-11-26T03:47:37.376Z,1.48
2022-11-26T03:50:06.856Z,1.20
2022-11-26T03:52:37.186Z,1.10
2022-11-26T03:55:06.175Z,1.23
2022-11-26T03:57:34.854Z,2.22
2022-11-26T04:00:04.770Z,1.10
2022-11-26T04:02:33.428Z,1.60
2022-11-26T04:05:02.049Z,1.90
2022-11-26T04:07:30.739Z,1.30
2022-11-26T04:10:00.768Z,1.60
2022-11-26T04:12:29.343Z,1.70
2022-11-26T04:14:57.981Z,1.33
2022-11-26T04:17:26.598Z,1.40
2022-11-26T04:19:55.235Z,1.42
2022-11-26T04:22:23.848Z,1.20
2022-11-26T04:24:52.543Z,1.80
2022-11-26T04:27:22.520Z,1.20
2022-11-26T04:29:51.130Z,1.40
2022-11-26T04:32:19.737Z,1.10
2022-11-26T04:34:48.393Z,1.37
2022-11-26T04:37:17.037Z,1.70
2022-11-26T04:39:45.670Z,1.50
2022-11-26T04:42:14.267Z,1.23
2022-11-26T04:44:44.269Z,2.10
2022-11-26T04:47:12.863Z,1.30
2022-11-26T04:49:41.483Z,1.70
2022-11-26T04:52:10.094Z,1.60
2022-11-26T04:54:39.157Z,1.48
2022-11-26T04:57:08.036Z,1.80
2022-11-26T04:59:36.680Z,1.48
2022-11-26T05:02:06.711Z,1.40
2022-11-26T05:04:35.174Z,1.48
2022-11-26T05:07:03.635Z,2.03
2022-11-26T05:09:32.037Z,1.65
2022-11-26T05:12:00.368Z,1.60
2022-11-26T05:14:28.759Z,3.83
2022-11-26T05:16:57.428Z,2.55
2022-11-26T05:19:27.474Z,3.27
2022-11-26T05:21:56.112Z,2.83
2022-11-26T05:24:24.955Z,1.57
2022-11-26T05:26:56.889Z,1.57
2022-11-26T05:29:26.725Z,2.90
2022-11-26T05:31:55.398Z,1.50
2022-11-26T05:34:24.103Z,1.40
2022-11-26T05:36:54.128Z,2.83
2022-11-26T05:39:23.143Z,1.60
2022-11-26T05:41:51.782Z,1.73
2022-11-26T05:44:20.389Z,2.60
2022-11-26T05:46:49.004Z,3.67
2022-11-26T05:49:17.671Z,1.95
2022-11-26T05:51:46.342Z,2.00
2022-11-26T05:54:17.399Z,1.83
2022-11-26T05:56:46.317Z,1.42
2022-11-26T05:59:14.990Z,2.47
2022-11-26T06:01:43.652Z,1.75
2022-11-26T06:04:12.263Z,2.28
2022-11-26T06:06:40.895Z,2.25
2022-11-26T06:09:09.524Z,1.90
2022-11-26T06:11:39.523Z,2.60
2022-11-26T06:14:08.750Z,1.70
2022-11-26T06:16:37.507Z,2.72
2022-11-26T06:19:05.937Z,3.00
2022-11-26T06:21:34.343Z,1.70
2022-11-26T06:24:02.753Z,2.10
2022-11-26T06:26:31.102Z,3.08
2022-11-26T06:29:00.836Z,2.67
2022-11-26T06:31:29.384Z,2.08
2022-11-26T06:33:57.992Z,2.35
2022-11-26T06:36:26.823Z,1.17
2022-11-26T06:38:55.182Z,1.70
2022-11-26T06:41:23.582Z,3.15
2022-11-26T06:43:51.889Z,1.70
2022-11-26T06:46:21.649Z,2.80
2022-11-26T06:48:50.052Z,1.60
2022-11-26T06:51:20.588Z,1.60
2022-11-26T06:53:49.392Z,1.80
2022-11-26T06:56:19.462Z,1.57
2022-11-26T06:58:48.627Z,1.25
2022-11-26T07:01:19.401Z,1.80
2022-11-26T07:03:49.486Z,2.45
2022-11-26T07:06:19.347Z,1.40
2022-11-26T07:08:48.171Z,1.52
2022-11-26T07:11:17.048Z,1.30
2022-11-26T07:13:45.958Z,3.90
2022-11-26T07:16:14.896Z,1.40
2022-11-26T07:18:43.421Z,1.50
2022-11-26T07:21:14.581Z,1.45
2022-11-26T07:23:42.996Z,1.80
2022-11-26T07:26:12.406Z,1.65
2022-11-26T07:28:40.873Z,3.83
2022-11-26T07:31:16.465Z,1.70
2022-11-26T07:33:45.992Z,2.17
2022-11-26T07:36:18.407Z,1.20
2022-11-26T07:38:47.234Z,1.80
2022-11-26T07:41:17.987Z,1.97
2022-11-26T07:43:47.203Z,4.57
2022-11-26T07:46:19.159Z,1.83
2022-11-26T07:48:48.016Z,3.70
2022-11-26T07:51:21.294Z,1.92
2022-11-26T07:53:50.285Z,1.60
2022-11-26T07:56:19.679Z,1.47
2022-11-26T07:58:48.564Z,3.85
2022-11-26T08:01:19.631Z,3.53
2022-11-26T08:03:50.517Z,1.70
2022-11-26T08:06:22.898Z,1.37
2022-11-26T08:08:51.883Z,3.88
2022-11-26T08:11:24.367Z,2.75
2022-11-26T08:13:56.117Z,3.78
2022-11-26T08:16:27.713Z,4.15
2022-11-26T08:18:58.890Z,1.90
2022-11-26T08:21:29.276Z,2.15
2022-11-26T08:23:57.751Z,6.18
2022-11-26T08:26:33.992Z,3.58
2022-11-26T08:29:04.743Z,4.07
2022-11-26T08:31:34.948Z,2.72
2022-11-26T08:34:05.034Z,1.60
2022-11-26T08:36:34.850Z,1.88
2022-11-26T08:39:03.497Z,1.92
2022-11-26T08:41:31.878Z,2.13
2022-11-26T08:44:08.474Z,1.88
2022-11-26T08:46:38.168Z,3.50
2022-11-26T08:49:07.533Z,1.65
2022-11-26T08:51:37.340Z,1.70
2022-11-26T08:54:05.896Z,3.67
2022-11-26T08:56:35.222Z,2.08
2022-11-26T08:59:03.944Z,6.10
2022-11-26T09:01:34.313Z,1.40
2022-11-26T09:04:05.256Z,4.10
2022-11-26T09:06:37.853Z,2.38
2022-11-26T09:09:18.002Z,2.40
2022-11-26T09:11:50.479Z,4.28
2022-11-26T09:14:22.962Z,1.85
2022-11-26T09:16:51.425Z,2.40
2022-11-26T09:19:20.004Z,2.67
2022-11-26T09:21:50.026Z,1.70
2022-11-26T09:24:18.792Z,4.13
2022-11-26T09:26:48.451Z,1.95
2022-11-26T09:29:19.913Z,1.77
2022-11-26T09:32:21.464Z,2.17
2022-11-26T09:34:38.357Z,1.95
2022-11-26T09:37:08.376Z,2.10
2022-11-26T09:39:36.717Z,1.83
2022-11-26T09:42:08.335Z,2.00
2022-11-26T09:44:57.988Z,4.68
2022-11-26T09:47:29.614Z,4.43
2022-11-26T09:50:08.979Z,3.17
2022-11-26T09:52:44.117Z,3.67
2022-11-26T09:55:19.468Z,1.75
2022-11-26T09:57:56.490Z,3.42
2022-11-26T10:00:28.195Z,1.40
2022-11-26T10:02:58.244Z,2.25
2022-11-26T10:05:43.502Z,2.00
2022-11-26T10:08:29.214Z,4.47
2022-11-26T10:11:04.135Z,2.40
2022-11-26T10:13:46.117Z,2.50
2022-11-26T10:16:27.994Z,3.20
2022-11-26T10:19:07.777Z,5.57
2022-11-26T10:24:36.202Z,7.05
2022-11-26T10:27:14.135Z,5.07
2022-11-26T10:29:44.947Z,4.38
2022-11-26T10:32:17.887Z,2.60
2022-11-26T10:34:52.359Z,4.22
2022-11-26T10:37:23.226Z,4.97
2022-11-26T10:40:02.018Z,3.45
2022-11-26T10:42:43.236Z,4.63
2022-11-26T10:45:21.998Z,4.20
2022-11-26T10:47:50.480Z,5.63
2022-11-26T10:50:46.519Z,4.82
2022-11-26T10:53:23.561Z,5.22
2022-11-26T10:55:55.748Z,3.83
2022-11-26T10:58:27.276Z,5.53
2022-11-26T11:01:02.404Z,4.90
2022-11-26T11:06:41.804Z,6.87
2022-11-26T11:09:35.201Z,3.88
2022-11-26T11:12:22.543Z,3.95
2022-11-26T11:14:52.430Z,3.58
2022-11-26T11:17:35.886Z,4.28
2022-11-26T11:20:28.019Z,4.55
2022-11-26T11:23:08.807Z,3.35
2022-11-26T11:25:40.886Z,4.68
2022-11-26T11:28:19.597Z,1.98
2022-11-26T11:30:58.660Z,4.25
2022-11-26T11:33:29.435Z,1.80
2022-11-26T11:36:05.071Z,12.00
2022-11-26T11:38:46.770Z,5.35
2022-11-26T11:41:28.406Z,6.13
2022-11-26T11:44:07.189Z,6.53
2022-11-26T11:47:01.699Z,6.97
2022-11-26T11:49:49.825Z,5.57
2022-11-26T11:52:30.052Z,4.93
2022-11-26T11:55:10.439Z,5.22
2022-11-26T11:58:16.453Z,8.35
2022-11-26T12:00:54.318Z,5.57
2022-11-26T12:04:09.299Z,8.13
2022-11-26T12:06:50.584Z,7.97
2022-11-26T12:09:32.662Z,7.40
2022-11-26T12:12:07.020Z,4.80
2022-11-26T12:14:42.671Z,7.45
2022-11-26T12:17:18.582Z,7.05
2022-11-26T12:19:53.599Z,5.00
2022-11-26T12:22:27.927Z,5.90
2022-11-26T12:25:00.138Z,7.88
2022-11-26T12:27:36.751Z,7.18
2022-11-26T12:30:08.729Z,6.97
2022-11-26T12:32:47.313Z,9.50
2022-11-26T12:35:28.337Z,8.43
2022-11-26T12:38:03.617Z,14.23
2022-11-26T12:40:38.847Z,11.38
2022-11-26T12:43:15.071Z,25.23
2022-11-26T12:45:51.817Z,11.60
2022-11-26T12:48:42.477Z,9.60
2022-11-26T12:51:28.022Z,9.00
2022-11-26T12:54:11.123Z,6.93
2022-11-26T12:56:55.077Z,5.05
2022-11-26T12:59:32.384Z,7.10
2022-11-26T13:02:02.450Z,5.87
2022-11-26T13:04:39.690Z,6.63
2022-11-26T13:07:20.501Z,6.35
2022-11-26T13:10:02.915Z,6.65
2022-11-26T13:12:46.685Z,8.65
2022-11-26T13:15:24.050Z,7.13
2022-11-26T13:17:53.138Z,6.80
2022-11-26T13:20:54.505Z,6.30
2022-11-26T13:23:44.267Z,6.25
2022-11-26T13:26:46.751Z,7.55
2022-11-26T13:29:39.299Z,4.63
2022-11-26T13:32:42.641Z,5.57
2022-11-26T13:35:26.942Z,7.07
2022-11-26T13:38:16.228Z,9.60
2022-11-26T13:41:15.242Z,5.73
2022-11-26T13:44:46.863Z,4.90
2022-11-26T13:47:23.578Z,5.75
2022-11-26T13:49:58.351Z,6.53
2022-11-26T13:52:35.691Z,11.88
2022-11-26T13:55:13.207Z,6.47
2022-11-26T13:57:48.021Z,7.60
2022-11-26T14:00:27.435Z,6.83
2022-11-26T14:02:56.472Z,5.90
2022-11-26T14:05:25.439Z,8.25
2022-11-26T14:08:34.901Z,6.17
2022-11-26T14:11:05.031Z,7.38
2022-11-26T14:13:33.581Z,4.13
2022-11-26T14:16:06.346Z,6.60
2022-11-26T14:19:08.007Z,8.70
2022-11-26T14:22:03.751Z,6.18
2022-11-26T14:24:56.112Z,8.07
2022-11-26T14:27:28.999Z,4.13
2022-11-26T14:30:20.764Z,5.43
2022-11-26T14:33:01.234Z,4.57
2022-11-26T14:35:34.427Z,7.00
2022-11-26T14:38:06.181Z,7.45
2022-11-26T14:40:36.911Z,5.28
2022-11-26T14:43:16.330Z,4.93
2022-11-26T14:45:47.126Z,4.93
2022-11-26T14:48:27.801Z,7.03
2022-11-26T14:50:59.131Z,4.20
2022-11-26T14:53:31.534Z,5.43
2022-11-26T14:56:00.791Z,7.60
2022-11-26T14:58:37.437Z,4.10
2022-11-26T15:01:18.310Z,5.68
2022-11-26T15:03:57.366Z,3.33
2022-11-26T15:06:34.993Z,5.30
2022-11-26T15:09:15.568Z,7.03
2022-11-26T15:11:49.227Z,6.47
2022-11-26T15:14:25.213Z,4.43
2022-11-26T15:17:00.101Z,4.55
2022-11-26T15:19:33.340Z,7.70
2022-11-26T15:22:05.909Z,5.50
2022-11-26T15:24:34.387Z,5.57
2022-11-26T15:27:02.830Z,6.35
2022-11-26T15:29:35.381Z,5.40
2022-11-26T15:32:05.721Z,5.68
2022-11-26T15:34:34.986Z,4.17
2022-11-26T15:37:05.041Z,5.85
2022-11-26T15:39:33.651Z,4.40
2022-11-26T15:42:07.934Z,4.25
2022-11-26T15:44:42.638Z,3.25
2022-11-26T15:47:20.250Z,4.20
2022-11-26T15:49:54.962Z,4.00
2022-11-26T15:52:27.113Z,3.77
2022-11-26T15:55:18.400Z,4.13
2022-11-26T15:57:52.105Z,3.47
2022-11-26T16:00:29.168Z,3.53
2022-11-26T16:02:57.572Z,5.70
2022-11-26T16:05:32.624Z,3.08
2022-11-26T16:08:03.713Z,2.80
2022-11-26T16:10:35.613Z,3.88
2022-11-26T16:13:17.462Z,3.47
2022-11-26T16:15:51.430Z,3.00
2022-11-26T16:18:23.324Z,4.15
2022-11-26T16:21:01.268Z,4.78
2022-11-26T16:23:31.459Z,3.30
2022-11-26T16:26:16.481Z,4.00
2022-11-26T16:28:46.333Z,3.55
2022-11-26T16:31:17.718Z,2.15
2022-11-26T16:33:46.884Z,3.57
2022-11-26T16:36:27.123Z,3.42
2022-11-26T16:38:55.517Z,1.70
2022-11-26T16:41:24.741Z,2.13
2022-11-26T16:43:53.162Z,1.50
2022-11-26T16:46:26.008Z,1.85
2022-11-26T16:48:54.565Z,2.42
2022-11-26T16:51:23.696Z,2.30
2022-11-26T16:53:52.118Z,5.18
2022-11-26T16:56:24.114Z,1.80
2022-11-26T16:58:52.922Z,3.47
2022-11-26T17:01:22.678Z,2.72
2022-11-26T17:03:51.256Z,3.00
2022-11-26T17:06:26.893Z,1.38
2022-11-26T17:08:57.084Z,2.63
2022-11-26T17:11:25.942Z,2.60
2022-11-26T17:13:55.017Z,3.50
2022-11-26T17:16:26.291Z,2.08
2022-11-26T17:18:55.177Z,2.78
2022-11-26T17:21:23.543Z,1.60
2022-11-26T17:23:51.907Z,1.73
2022-11-26T17:26:23.747Z,1.80
2022-11-26T17:28:52.581Z,2.90
2022-11-26T17:31:21.398Z,3.47
2022-11-26T17:33:51.579Z,2.10
2022-11-26T17:36:22.018Z,1.70
2022-11-26T17:38:51.494Z,2.58
2022-11-26T17:41:20.560Z,4.32
2022-11-26T17:43:48.931Z,3.78
2022-11-26T17:46:20.581Z,3.30
2022-11-26T17:48:55.517Z,1.95
2022-11-26T17:51:26.775Z,1.90
2022-11-26T17:53:55.112Z,4.63
2022-11-26T17:56:27.011Z,1.60
2022-11-26T17:58:55.990Z,4.30
2022-11-26T18:01:24.440Z,1.65
2022-11-26T18:03:54.271Z,1.73
2022-11-26T18:06:34.047Z,1.98
2022-11-26T18:09:02.659Z,1.50
2022-11-26T18:11:45.323Z,2.13
2022-11-26T18:14:14.616Z,2.05
2022-11-26T18:16:43.472Z,1.90
2022-11-26T18:19:15.260Z,3.15
2022-11-26T18:21:43.918Z,1.70
2022-11-26T18:24:13.113Z,1.60
2022-11-26T18:26:41.971Z,3.40
2022-11-26T18:29:11.137Z,2.33
2022-11-26T18:31:40.336Z,4.65
2022-11-26T18:34:09.135Z,4.05
2022-11-26T18:36:39.144Z,3.45
2022-11-26T18:39:08.073Z,3.72
2022-11-26T18:41:36.934Z,1.92
2022-11-26T18:44:06.026Z,3.67
2022-11-26T18:46:34.758Z,3.57
2022-11-26T18:49:03.601Z,1.90
2022-11-26T18:51:32.215Z,1.73
2022-11-26T18:54:02.851Z,2.67
2022-11-26T18:56:31.188Z,3.17
2022-11-26T18:58:59.923Z,1.77
2022-11-26T19:01:30.540Z,2.40
2022-11-26T19:04:00.259Z,3.03
2022-11-26T19:06:31.877Z,1.70
2022-11-26T19:09:05.436Z,2.33
2022-11-26T19:11:34.189Z,3.65
2022-11-26T19:14:02.907Z,2.20
2022-11-26T19:16:31.375Z,1.63
2022-11-26T19:19:02.884Z,3.65
2022-11-26T19:21:33.842Z,1.65
2022-11-26T19:24:06.744Z,2.30
2022-11-26T19:26:36.781Z,3.85
2022-11-26T19:29:06.970Z,1.60
2022-11-26T19:31:39.089Z,2.00
2022-11-26T19:34:10.319Z,4.45
2022-11-26T19:36:39.099Z,2.17
2022-11-26T19:39:09.655Z,1.45
2022-11-26T19:41:37.957Z,1.52
2022-11-26T19:44:07.146Z,2.78
2022-11-26T19:46:40.584Z,1.88
2022-11-26T19:49:12.588Z,3.30
2022-11-26T19:51:41.665Z,3.88
2022-11-26T19:54:11.608Z,2.58
2022-11-26T19:56:40.248Z,2.20
2022-11-26T19:59:08.551Z,2.50
2022-11-26T20:01:37.042Z,2.90
2022-11-26T20:04:08.823Z,1.70
2022-11-26T20:06:38.205Z,1.30
2022-11-26T20:09:08.867Z,3.97
2022-11-26T20:11:40.725Z,1.80
2022-11-26T20:14:10.833Z,2.97
2022-11-26T20:16:41.631Z,1.50
2022-11-26T20:19:11.215Z,2.60
2022-11-26T20:21:40.172Z,3.50
2022-11-26T20:24:13.718Z,3.65
2022-11-26T20:26:45.533Z,1.70
2022-11-26T20:29:16.894Z,4.23
2022-11-26T20:31:47.986Z,1.60
2022-11-26T20:34:17.512Z,5.18
2022-11-26T20:36:46.491Z,2.90
2022-11-26T20:39:16.459Z,1.77
2022-11-26T20:41:46.776Z,1.75
2022-11-26T20:44:15.825Z,2.20
2022-11-26T20:46:44.786Z,1.70
2022-11-26T20:49:15.923Z,2.50
2022-11-26T20:51:44.581Z,2.20
2022-11-26T20:54:13.197Z,3.50
2022-11-26T20:56:41.900Z,2.80
2022-11-26T20:59:11.855Z,4.55
2022-11-26T21:01:40.688Z,2.30
2022-11-26T21:04:09.384Z,3.15
2022-11-26T21:06:38.005Z,1.40
2022-11-26T21:09:07.432Z,3.80
2022-11-26T21:11:36.672Z,1.65
2022-11-26T21:14:07.551Z,2.05
2022-11-26T21:16:40.970Z,2.88
2022-11-26T21:19:12.294Z,1.80
2022-11-26T21:21:40.982Z,2.25
2022-11-26T21:24:10.185Z,3.65
2022-11-26T21:26:38.844Z,3.60
2022-11-26T21:29:07.416Z,2.80
2022-11-26T21:31:36.105Z,2.45
2022-11-26T21:34:07.762Z,1.80
2022-11-26T21:36:37.514Z,1.95
2022-11-26T21:39:06.638Z,1.67
2022-11-26T21:41:35.288Z,4.60
2022-11-26T21:44:04.318Z,2.72
2022-11-26T21:46:38.852Z,1.90
2022-11-26T21:49:09.190Z,3.10
2022-11-26T21:51:37.930Z,4.40
2022-11-26T21:54:06.948Z,3.83
2022-11-26T21:56:35.841Z,3.20
2022-11-26T21:59:04.258Z,2.00
2022-11-26T22:01:35.424Z,3.90
2022-11-26T22:04:07.263Z,2.90
2022-11-26T22:06:37.828Z,1.60
2022-11-26T22:09:07.043Z,3.08
2022-11-26T22:11:37.711Z,2.35
2022-11-26T22:14:07.261Z,2.10
2022-11-26T22:16:36.639Z,3.85
2022-11-26T22:19:05.693Z,2.22
2022-11-26T22:21:38.474Z,1.70
2022-11-26T22:24:09.508Z,2.90
2022-11-26T22:26:38.933Z,2.42
2022-11-26T22:29:07.811Z,4.25
2022-11-26T22:31:38.826Z,2.10
2022-11-26T22:34:09.640Z,5.68
2022-11-26T22:36:40.315Z,3.03
2022-11-26T22:39:11.743Z,2.20
2022-11-26T22:41:40.857Z,1.73
2022-11-26T22:44:09.543Z,5.80
2022-11-26T22:46:39.238Z,3.58
2022-11-26T22:49:08.385Z,3.33
2022-11-26T22:51:39.415Z,2.78
2022-11-26T22:54:09.542Z,3.80
2022-11-26T22:56:38.957Z,1.80
2022-11-26T22:59:09.106Z,4.60
2022-11-26T23:01:38.344Z,3.67
2022-11-26T23:04:09.311Z,6.20
2022-11-26T23:06:40.616Z,4.43
2022-11-26T23:09:10.509Z,2.67
2022-11-26T23:11:41.606Z,2.17
2022-11-26T23:14:12.086Z,3.70
2022-11-26T23:16:42.996Z,3.13
2022-11-26T23:19:14.169Z,4.20
2022-11-26T23:21:46.889Z,4.45
2022-11-26T23:24:16.685Z,2.65
2022-11-26T23:26:45.709Z,4.40
2022-11-26T23:29:15.175Z,2.50
2022-11-26T23:31:45.421Z,5.65
2022-11-26T23:34:15.375Z,3.03
2022-11-26T23:36:45.383Z,4.10
2022-11-26T23:39:14.690Z,4.90
2022-11-26T23:41:43.754Z,2.97
2022-11-26T23:44:12.463Z,4.87
2022-11-26T23:46:41.232Z,2.92
2022-11-26T23:49:09.911Z,3.00
2022-11-26T23:51:38.562Z,3.35
2022-11-26T23:54:08.608Z,2.00
2022-11-26T23:56:37.567Z,2.43
2022-11-26T23:59:07.006Z,1.60
