createdAt,value
2022-09-03T00:00:09.162Z,99.90
2022-09-03T00:05:27.028Z,99.90
2022-09-03T00:11:13.479Z,99.90
2022-09-03T00:16:19.067Z,99.90
2022-09-03T00:21:49.068Z,99.90
2022-09-03T00:26:57.289Z,99.90
2022-09-03T00:32:05.127Z,99.90
2022-09-03T00:37:15.408Z,99.90
2022-09-03T00:42:23.971Z,99.90
2022-09-03T00:47:41.562Z,99.90
2022-09-03T00:53:05.655Z,99.90
2022-09-03T00:58:39.413Z,99.90
2022-09-03T01:04:06.648Z,99.90
2022-09-03T01:09:18.297Z,99.90
2022-09-03T01:14:29.588Z,99.90
2022-09-03T01:19:43.899Z,99.90
2022-09-03T01:25:10.812Z,99.90
2022-09-03T01:30:18.424Z,99.90
2022-09-03T01:35:35.003Z,99.90
2022-09-03T01:41:40.787Z,99.90
2022-09-03T01:46:46.993Z,99.90
2022-09-03T01:52:05.938Z,99.90
2022-09-03T01:57:35.511Z,99.90
2022-09-03T02:02:42.198Z,99.90
2022-09-03T02:08:03.109Z,99.90
2022-09-03T02:13:09.822Z,99.90
2022-09-03T02:18:25.427Z,99.90
2022-09-03T02:23:28.995Z,99.90
2022-09-03T02:28:33.125Z,99.90
2022-09-03T02:33:39.768Z,99.90
2022-09-03T02:38:43.896Z,99.90
2022-09-03T02:43:59.175Z,99.90
2022-09-03T02:49:02.017Z,99.90
2022-09-03T02:54:05.082Z,99.90
2022-09-03T02:59:09.396Z,99.90
2022-09-03T03:04:11.886Z,99.90
2022-09-03T03:09:16.804Z,99.90
2022-09-03T03:14:19.216Z,99.90
2022-09-03T03:19:21.614Z,99.90
2022-09-03T03:24:24.045Z,99.90
2022-09-03T03:29:26.583Z,99.90
2022-09-03T03:34:29.199Z,99.90
2022-09-03T03:39:31.659Z,99.90
2022-09-03T03:44:34.054Z,99.90
2022-09-03T03:49:36.496Z,99.90
2022-09-03T03:54:38.950Z,99.90
2022-09-03T03:59:41.369Z,99.90
2022-09-03T04:04:44.246Z,99.90
2022-09-03T04:09:47.348Z,99.90
2022-09-03T04:14:49.739Z,99.90
2022-09-03T04:19:52.151Z,99.90
2022-09-03T04:24:54.512Z,99.90
2022-09-03T04:29:56.974Z,99.90
2022-09-03T04:35:00.436Z,99.90
2022-09-03T04:40:03.380Z,99.90
2022-09-03T04:45:06.995Z,99.90
2022-09-03T04:50:09.922Z,99.90
2022-09-03T04:55:12.711Z,99.90
2022-09-03T05:00:18.186Z,99.90
2022-09-03T05:05:21.685Z,99.90
2022-09-03T05:10:24.214Z,99.90
2022-09-03T05:15:27.080Z,99.90
2022-09-03T05:20:31.235Z,99.90
2022-09-03T05:25:34.130Z,99.90
2022-09-03T05:30:36.576Z,99.90
2022-09-03T05:35:41.147Z,99.90
2022-09-03T05:40:43.564Z,99.90
2022-09-03T05:45:46.053Z,99.90
2022-09-03T05:50:49.766Z,99.90
2022-09-03T05:55:57.137Z,99.90
2022-09-03T06:00:59.625Z,99.90
2022-09-03T06:06:02.041Z,99.90
2022-09-03T06:11:04.956Z,99.90
2022-09-03T06:16:08.855Z,99.90
2022-09-03T06:21:11.378Z,99.90
2022-09-03T06:26:15.702Z,99.90
2022-09-03T06:31:19.960Z,99.90
2022-09-03T06:36:24.354Z,99.90
2022-09-03T06:41:31.770Z,99.90
2022-09-03T06:46:36.134Z,99.90
2022-09-03T06:51:39.378Z,99.90
2022-09-03T06:56:42.394Z,99.90
2022-09-03T07:01:46.179Z,99.90
2022-09-03T07:06:49.140Z,99.90
2022-09-03T07:11:51.585Z,99.90
2022-09-03T07:16:53.981Z,99.90
2022-09-03T07:21:56.950Z,99.90
2022-09-03T07:26:59.346Z,99.90
2022-09-03T07:32:02.107Z,99.90
2022-09-03T07:37:05.892Z,99.90
2022-09-03T07:42:11.007Z,99.90
2022-09-03T07:47:15.038Z,99.10
2022-09-03T07:52:24.136Z,97.60
2022-09-03T07:57:26.588Z,96.10
2022-09-03T08:02:28.925Z,96.90
2022-09-03T08:07:31.560Z,94.60
2022-09-03T08:12:33.945Z,94.00
2022-09-03T08:17:38.644Z,92.50
2022-09-03T08:22:41.834Z,92.80
2022-09-03T08:27:44.258Z,92.10
2022-09-03T08:32:46.709Z,91.50
2022-09-03T08:37:56.545Z,90.80
2022-09-03T08:43:18.873Z,90.50
2022-09-03T08:48:26.138Z,90.00
2022-09-03T08:53:55.182Z,88.90
2022-09-03T08:58:57.933Z,90.40
2022-09-03T09:04:35.058Z,90.00
2022-09-03T09:09:57.781Z,86.90
2022-09-03T09:15:23.852Z,86.40
2022-09-03T09:20:32.836Z,82.90
2022-09-03T09:25:47.668Z,82.40
2022-09-03T09:30:59.221Z,81.90
2022-09-03T09:36:09.841Z,81.60
2022-09-03T09:41:14.387Z,81.00
2022-09-03T09:46:35.282Z,80.40
2022-09-03T09:51:38.869Z,79.70
2022-09-03T09:56:44.674Z,80.60
2022-09-03T10:01:47.257Z,78.10
2022-09-03T10:07:06.824Z,76.90
2022-09-03T10:12:39.190Z,76.80
2022-09-03T10:18:05.685Z,73.50
2022-09-03T10:23:14.829Z,74.30
2022-09-03T10:28:18.298Z,74.10
2022-09-03T10:33:27.292Z,74.90
2022-09-03T10:38:34.250Z,72.10
2022-09-03T10:43:58.283Z,71.70
2022-09-03T10:49:31.626Z,69.70
2022-09-03T10:54:52.509Z,72.00
2022-09-03T11:00:08.901Z,71.90
2022-09-03T11:05:18.376Z,69.90
2022-09-03T11:10:31.711Z,70.00
2022-09-03T11:15:40.172Z,68.90
2022-09-03T11:20:44.138Z,70.50
2022-09-03T11:25:54.644Z,69.30
2022-09-03T11:31:15.306Z,70.10
2022-09-03T11:36:34.330Z,69.10
2022-09-03T11:41:37.751Z,67.40
2022-09-03T11:46:41.480Z,68.20
2022-09-03T11:51:45.031Z,67.00
2022-09-03T11:56:50.182Z,68.10
2022-09-03T12:02:20.692Z,69.60
2022-09-03T12:07:33.022Z,67.80
2022-09-03T12:12:52.426Z,66.40
2022-09-03T12:18:19.153Z,67.30
2022-09-03T12:23:34.481Z,67.10
2022-09-03T12:28:42.987Z,67.30
2022-09-03T12:33:55.516Z,65.90
2022-09-03T12:44:49.874Z,66.20
2022-09-03T12:49:57.282Z,66.70
2022-09-03T12:55:08.335Z,66.30
2022-09-03T13:00:15.635Z,66.50
2022-09-03T13:05:22.217Z,67.50
2022-09-03T13:10:38.123Z,67.30
2022-09-03T13:15:41.035Z,66.90
2022-09-03T13:21:03.300Z,66.60
2022-09-03T13:26:08.708Z,66.90
2022-09-03T13:31:32.672Z,67.70
2022-09-03T13:36:45.523Z,66.90
2022-09-03T13:42:14.128Z,67.30
2022-09-03T13:47:37.352Z,66.80
2022-09-03T13:52:42.928Z,66.90
2022-09-03T13:57:57.262Z,66.60
2022-09-03T14:03:31.790Z,67.50
2022-09-03T14:09:14.473Z,66.60
2022-09-03T14:15:00.125Z,68.30
2022-09-03T14:20:12.734Z,69.20
2022-09-03T14:25:18.099Z,69.10
2022-09-03T14:30:34.016Z,69.10
2022-09-03T14:35:50.938Z,69.10
2022-09-03T14:41:16.836Z,68.00
2022-09-03T14:46:43.566Z,68.20
2022-09-03T14:52:06.169Z,67.50
2022-09-03T14:57:37.846Z,68.10
2022-09-03T15:03:05.459Z,67.80
2022-09-03T15:08:42.136Z,68.20
2022-09-03T15:14:02.432Z,68.00
2022-09-03T15:19:54.652Z,68.70
2022-09-03T15:25:21.544Z,67.80
2022-09-03T15:30:25.807Z,69.00
2022-09-03T15:35:46.793Z,68.90
2022-09-03T15:40:57.009Z,67.50
2022-09-03T15:46:13.636Z,68.70
2022-09-03T15:51:34.693Z,69.30
2022-09-03T15:56:45.535Z,70.50
2022-09-03T16:02:10.993Z,70.80
2022-09-03T16:07:31.984Z,72.50
2022-09-03T16:13:11.185Z,71.40
2022-09-03T16:18:40.278Z,71.70
2022-09-03T16:24:12.113Z,71.80
2022-09-03T16:29:17.179Z,71.00
2022-09-03T16:34:34.714Z,72.50
2022-09-03T16:39:45.303Z,72.70
2022-09-03T16:45:06.491Z,73.00
2022-09-03T16:50:24.623Z,74.00
2022-09-03T16:55:51.863Z,74.20
2022-09-03T17:01:16.363Z,74.20
2022-09-03T17:06:27.969Z,73.50
2022-09-03T17:11:51.631Z,75.50
2022-09-03T17:17:12.998Z,75.50
2022-09-03T17:22:34.187Z,76.80
2022-09-03T17:27:49.620Z,77.00
2022-09-03T17:33:07.313Z,78.20
2022-09-03T17:39:03.532Z,79.20
2022-09-03T17:44:44.027Z,80.10
2022-09-03T17:49:52.565Z,81.00
2022-09-03T17:55:00.163Z,81.50
2022-09-03T18:00:08.434Z,82.40
2022-09-03T18:05:33.267Z,82.40
2022-09-03T18:11:10.384Z,82.60
2022-09-03T18:16:19.286Z,83.40
2022-09-03T18:21:42.854Z,83.50
2022-09-03T18:27:11.394Z,83.40
2022-09-03T18:32:32.620Z,83.80
2022-09-03T18:37:55.161Z,84.10
2022-09-03T18:43:48.739Z,84.40
2022-09-03T18:49:33.702Z,84.70
2022-09-03T18:55:29.031Z,85.10
2022-09-03T19:00:55.505Z,85.70
2022-09-03T19:07:06.164Z,86.20
2022-09-03T19:12:58.839Z,86.20
2022-09-03T19:18:36.978Z,86.80
2022-09-03T19:23:58.500Z,87.30
2022-09-03T19:29:29.712Z,87.50
2022-09-03T19:35:08.232Z,87.70
2022-09-03T19:40:46.759Z,87.70
2022-09-03T19:46:23.437Z,87.70
2022-09-03T19:51:52.823Z,88.00
2022-09-03T19:57:16.158Z,88.60
2022-09-03T20:02:36.932Z,89.20
2022-09-03T20:07:57.726Z,89.80
2022-09-03T20:13:13.374Z,90.10
2022-09-03T20:18:49.769Z,90.10
2022-09-03T20:24:06.782Z,90.30
2022-09-03T20:29:20.027Z,90.70
2022-09-03T20:34:41.176Z,91.00
2022-09-03T20:40:02.529Z,91.40
2022-09-03T20:45:08.400Z,91.60
2022-09-03T20:50:19.498Z,92.10
2022-09-03T20:55:28.752Z,92.00
2022-09-03T21:00:52.558Z,92.10
2022-09-03T21:06:22.144Z,92.00
2022-09-03T21:11:33.571Z,92.10
2022-09-03T21:16:51.022Z,92.00
2022-09-03T21:22:06.867Z,91.80
2022-09-03T21:27:15.628Z,91.60
2022-09-03T21:32:23.524Z,91.60
2022-09-03T21:37:26.007Z,91.50
2022-09-03T21:42:46.120Z,91.40
2022-09-03T21:47:58.339Z,91.40
2022-09-03T21:53:12.123Z,91.00
2022-09-03T21:58:47.941Z,91.00
2022-09-03T22:03:50.249Z,91.00
2022-09-03T22:09:07.463Z,90.90
2022-09-03T22:14:24.704Z,90.80
2022-09-03T22:19:28.059Z,91.00
2022-09-03T22:24:45.273Z,91.00
2022-09-03T22:30:06.224Z,91.00
2022-09-03T22:35:47.754Z,90.90
2022-09-03T22:41:04.025Z,91.00
2022-09-03T22:46:14.841Z,91.20
2022-09-03T22:51:21.603Z,91.20
2022-09-03T22:56:24.619Z,91.30
2022-09-03T23:01:31.671Z,91.40
2022-09-03T23:06:39.115Z,91.40
2022-09-03T23:11:58.154Z,91.50
2022-09-03T23:17:13.404Z,91.60
2022-09-03T23:22:27.929Z,91.90
2022-09-03T23:27:54.347Z,91.80
2022-09-03T23:32:59.847Z,92.00
2022-09-03T23:38:31.071Z,92.20
2022-09-03T23:43:52.859Z,92.40
2022-09-03T23:49:14.714Z,92.60
2022-09-03T23:54:24.129Z,92.60
2022-09-03T23:59:52.281Z,92.90
