createdAt,value
2018-12-18T00:02:01.518Z,93.04
2018-12-18T00:04:31.919Z,94.09
2018-12-18T00:07:06.456Z,94.69
2018-12-18T00:09:37.661Z,93.81
2018-12-18T00:12:11.124Z,93.50
2018-12-18T00:14:44.861Z,93.18
2018-12-18T00:17:15.779Z,93.18
2018-12-18T00:19:49.492Z,93.48
2018-12-18T00:22:23.100Z,93.90
2018-12-18T00:24:54.917Z,94.55
2018-12-18T00:27:25.633Z,94.46
2018-12-18T00:29:59.460Z,94.64
2018-12-18T00:32:33.034Z,93.23
2018-12-18T00:35:04.173Z,92.81
2018-12-18T00:37:34.495Z,93.38
2018-12-18T00:40:14.823Z,93.86
2018-12-18T00:42:48.245Z,93.64
2018-12-18T00:45:19.157Z,95.10
2018-12-18T00:47:50.056Z,94.66
2018-12-18T00:50:23.701Z,94.86
2018-12-18T00:52:54.558Z,95.62
2018-12-18T00:55:25.386Z,95.04
2018-12-18T00:57:56.372Z,94.99
2018-12-18T01:00:29.880Z,95.03
2018-12-18T01:03:00.962Z,93.73
2018-12-18T01:05:31.914Z,93.46
2018-12-18T01:08:06.085Z,93.57
2018-12-18T01:10:39.391Z,93.80
2018-12-18T01:13:10.485Z,94.37
2018-12-18T01:15:41.334Z,94.90
2018-12-18T01:18:15.030Z,94.83
2018-12-18T01:20:46.053Z,94.91
2018-12-18T01:23:15.060Z,95.81
2018-12-18T01:25:46.190Z,95.61
2018-12-18T01:28:17.013Z,96.57
2018-12-18T01:33:43.233Z,96.59
2018-12-18T01:36:13.852Z,95.86
2018-12-18T01:38:44.864Z,95.93
2018-12-18T01:41:18.465Z,96.82
2018-12-18T01:43:49.380Z,96.64
2018-12-18T01:46:18.508Z,96.48
2018-12-18T01:48:52.228Z,96.29
2018-12-18T01:51:23.447Z,96.32
2018-12-18T01:53:54.472Z,96.14
2018-12-18T01:56:28.524Z,95.68
2018-12-18T01:59:02.482Z,96.28
2018-12-18T02:01:33.199Z,95.62
2018-12-18T02:04:06.034Z,95.43
2018-12-18T02:06:39.681Z,95.48
2018-12-18T02:09:10.742Z,94.69
2018-12-18T02:11:44.029Z,94.64
2018-12-18T02:17:06.763Z,94.31
2018-12-18T02:19:34.150Z,94.78
2018-12-18T02:24:57.626Z,94.87
2018-12-18T02:27:33.803Z,95.08
2018-12-18T02:30:01.257Z,94.95
2018-12-18T02:32:43.532Z,95.88
2018-12-18T02:35:14.298Z,96.01
2018-12-18T02:37:45.122Z,95.68
2018-12-18T02:40:13.828Z,95.92
2018-12-18T02:42:47.776Z,95.91
2018-12-18T02:45:18.975Z,96.16
2018-12-18T02:50:42.530Z,95.29
2018-12-18T02:53:32.940Z,96.52
2018-12-18T02:56:14.064Z,95.12
2018-12-18T02:58:44.562Z,96.42
2018-12-18T03:01:18.036Z,95.92
2018-12-18T03:03:48.750Z,96.09
2018-12-18T03:06:22.218Z,95.91
2018-12-18T03:08:56.054Z,96.13
2018-12-18T03:11:29.910Z,96.58
2018-12-18T03:14:04.504Z,96.23
2018-12-18T03:16:34.804Z,95.83
2018-12-18T03:19:05.749Z,96.17
2018-12-18T03:21:39.907Z,96.14
2018-12-18T03:24:13.009Z,97.10
2018-12-18T03:26:42.150Z,97.08
2018-12-18T03:29:15.677Z,96.58
2018-12-18T03:31:50.714Z,96.64
2018-12-18T03:34:20.745Z,97.07
2018-12-18T03:36:49.478Z,96.91
2018-12-18T03:39:24.056Z,97.43
2018-12-18T03:41:57.964Z,96.93
2018-12-18T03:44:29.019Z,97.27
2018-12-18T03:47:02.604Z,97.32
2018-12-18T03:49:33.823Z,96.81
2018-12-18T03:52:04.738Z,97.04
2018-12-18T03:54:38.041Z,97.60
2018-12-18T03:57:08.986Z,97.21
2018-12-18T03:59:39.915Z,96.52
2018-12-18T04:02:15.468Z,96.30
2018-12-18T04:04:48.564Z,96.37
2018-12-18T04:07:26.075Z,96.58
2018-12-18T04:09:57.296Z,96.32
2018-12-18T04:12:31.095Z,96.49
2018-12-18T04:15:04.553Z,94.88
2018-12-18T04:17:33.360Z,94.90
2018-12-18T04:20:06.906Z,95.93
2018-12-18T04:22:40.684Z,95.54
2018-12-18T04:25:11.609Z,95.74
2018-12-18T04:30:48.288Z,95.31
2018-12-18T04:33:18.784Z,95.15
2018-12-18T04:35:49.542Z,95.94
2018-12-18T04:38:23.326Z,96.32
2018-12-18T04:40:54.161Z,95.97
2018-12-18T04:43:27.667Z,95.58
2018-12-18T04:45:56.489Z,95.55
2018-12-18T04:48:27.394Z,96.26
2018-12-18T04:51:01.069Z,95.82
2018-12-18T04:53:32.051Z,95.33
2018-12-18T04:59:00.964Z,95.34
2018-12-18T05:01:31.879Z,94.86
2018-12-18T05:04:03.918Z,94.42
2018-12-18T05:06:34.621Z,94.66
2018-12-18T05:09:06.956Z,94.50
2018-12-18T05:11:40.461Z,94.04
2018-12-18T05:14:10.867Z,94.57
2018-12-18T05:16:44.768Z,94.36
2018-12-18T05:19:16.062Z,93.79
2018-12-18T05:21:49.872Z,93.84
2018-12-18T05:24:23.914Z,93.25
2018-12-18T05:26:57.939Z,93.46
2018-12-18T05:29:29.158Z,93.29
2018-12-18T05:32:03.300Z,93.03
2018-12-18T05:34:36.404Z,93.64
2018-12-18T05:37:10.420Z,93.38
2018-12-18T05:39:41.555Z,94.03
2018-12-18T05:42:15.496Z,93.68
2018-12-18T05:44:46.499Z,94.41
2018-12-18T05:47:20.307Z,93.64
2018-12-18T05:49:50.641Z,94.68
2018-12-18T05:52:24.245Z,95.02
2018-12-18T05:54:57.544Z,95.06
2018-12-18T05:57:31.575Z,95.36
2018-12-18T06:00:00.807Z,94.92
2018-12-18T06:02:29.812Z,94.66
2018-12-18T06:05:03.775Z,94.77
2018-12-18T06:07:32.877Z,93.74
2018-12-18T06:10:04.526Z,94.54
2018-12-18T06:12:39.641Z,93.64
2018-12-18T06:15:13.801Z,94.20
2018-12-18T06:17:47.765Z,94.69
2018-12-18T06:20:21.672Z,93.73
2018-12-18T06:22:56.368Z,94.28
2018-12-18T06:25:27.514Z,94.19
2018-12-18T06:28:05.010Z,94.03
2018-12-18T06:30:36.152Z,94.38
2018-12-18T06:33:09.854Z,94.45
2018-12-18T06:35:43.753Z,94.72
2018-12-18T06:38:14.960Z,94.04
2018-12-18T06:40:43.964Z,94.35
2018-12-18T06:43:17.796Z,94.59
2018-12-18T06:45:49.045Z,94.05
2018-12-18T06:48:20.067Z,93.96
2018-12-18T06:50:58.040Z,93.77
2018-12-18T06:53:31.973Z,94.86
2018-12-18T06:56:05.928Z,94.68
2018-12-18T06:58:36.054Z,95.12
2018-12-18T07:01:04.773Z,94.89
2018-12-18T07:03:38.784Z,94.59
2018-12-18T07:06:15.395Z,94.84
2018-12-18T07:08:46.190Z,94.52
2018-12-18T07:11:15.267Z,94.08
2018-12-18T07:13:49.264Z,93.41
2018-12-18T07:16:23.173Z,93.36
2018-12-18T07:18:53.481Z,92.89
2018-12-18T07:21:22.598Z,93.62
2018-12-18T07:26:27.579Z,93.54
2018-12-18T07:29:01.476Z,94.52
2018-12-18T07:31:30.404Z,93.71
2018-12-18T07:34:04.309Z,94.76
2018-12-18T07:36:38.484Z,94.32
2018-12-18T07:39:09.575Z,95.62
2018-12-18T07:41:38.423Z,94.47
2018-12-18T07:44:12.166Z,94.93
2018-12-18T07:46:41.393Z,95.16
2018-12-18T07:49:12.528Z,95.14
2018-12-18T07:51:43.467Z,95.35
2018-12-18T07:54:17.165Z,95.19
2018-12-18T07:56:50.304Z,95.57
2018-12-18T07:59:24.283Z,95.62
2018-12-18T08:01:58.127Z,94.54
2018-12-18T08:04:29.356Z,94.55
2018-12-18T08:06:56.749Z,93.95
2018-12-18T08:09:30.045Z,93.33
2018-12-18T08:11:59.084Z,92.81
2018-12-18T08:14:30.020Z,92.84
2018-12-18T08:17:01.041Z,92.42
2018-12-18T08:19:29.952Z,92.65
2018-12-18T08:22:00.896Z,92.33
2018-12-18T08:24:34.763Z,91.36
2018-12-18T08:27:07.896Z,91.19
2018-12-18T08:29:39.032Z,91.02
2018-12-18T08:32:12.828Z,91.21
2018-12-18T08:34:46.981Z,90.43
2018-12-18T08:37:18.131Z,90.55
2018-12-18T08:39:50.900Z,90.36
2018-12-18T08:42:22.064Z,90.55
2018-12-18T08:44:52.898Z,89.74
2018-12-18T08:47:27.088Z,89.77
2018-12-18T08:49:58.203Z,90.58
2018-12-18T08:52:29.164Z,89.33
2018-12-18T08:55:03.064Z,89.35
2018-12-18T08:57:40.763Z,89.25
2018-12-18T09:00:14.620Z,88.69
2018-12-18T09:02:48.684Z,89.40
2018-12-18T09:05:19.924Z,89.39
2018-12-18T09:07:50.941Z,89.23
2018-12-18T09:10:24.806Z,89.45
2018-12-18T09:12:56.039Z,89.01
2018-12-18T09:15:32.781Z,88.80
2018-12-18T09:18:03.461Z,88.51
2018-12-18T09:20:37.947Z,87.88
2018-12-18T09:23:11.018Z,87.56
2018-12-18T09:25:44.900Z,87.71
2018-12-18T09:28:16.128Z,86.52
2018-12-18T09:30:45.127Z,86.30
2018-12-18T09:33:18.204Z,86.28
2018-12-18T09:35:49.862Z,85.35
2018-12-18T09:41:39.952Z,86.02
2018-12-18T09:44:17.163Z,84.90
2018-12-18T09:46:50.941Z,84.90
2018-12-18T09:49:21.756Z,84.49
2018-12-18T09:51:55.492Z,84.39
2018-12-18T09:57:28.456Z,84.19
2018-12-18T09:59:55.847Z,83.04
2018-12-18T10:02:23.242Z,82.70
2018-12-18T10:04:50.628Z,82.18
2018-12-18T10:07:18.016Z,82.76
2018-12-18T10:09:45.408Z,83.00
2018-12-18T10:12:12.832Z,82.55
2018-12-18T10:14:40.220Z,81.46
2018-12-18T10:17:07.599Z,82.22
2018-12-18T10:19:34.986Z,82.21
2018-12-18T10:22:02.457Z,81.38
2018-12-18T10:24:29.849Z,82.42
2018-12-18T10:26:57.232Z,81.55
2018-12-18T10:29:24.629Z,81.39
2018-12-18T10:31:58.528Z,80.97
2018-12-18T10:34:32.429Z,80.16
2018-12-18T10:37:06.103Z,79.94
2018-12-18T10:39:35.211Z,80.00
2018-12-18T10:42:04.159Z,79.58
2018-12-18T10:44:38.028Z,80.14
2018-12-18T10:47:15.795Z,80.57
2018-12-18T10:49:46.517Z,80.67
2018-12-18T10:52:20.432Z,81.28
2018-12-18T10:54:53.576Z,81.26
2018-12-18T10:57:27.260Z,81.51
2018-12-18T10:59:58.604Z,81.08
2018-12-18T11:02:32.368Z,82.13
2018-12-18T11:05:06.369Z,81.59
2018-12-18T11:07:40.255Z,81.20
2018-12-18T11:18:59.200Z,81.78
2018-12-18T11:21:34.496Z,81.76
2018-12-18T11:26:58.037Z,82.44
2018-12-18T11:35:27.674Z,83.39
2018-12-18T11:38:05.424Z,83.35
2018-12-18T11:46:41.141Z,85.85
2018-12-18T11:49:21.674Z,85.08
2018-12-18T11:52:05.971Z,85.18
2018-12-18T12:03:23.748Z,85.24
2018-12-18T12:05:57.031Z,84.55
2018-12-18T12:08:24.429Z,85.44
2018-12-18T12:11:08.980Z,84.92
2018-12-18T12:16:48.804Z,84.84
2018-12-18T12:19:22.898Z,84.23
2018-12-18T12:24:59.256Z,85.41
2018-12-18T12:30:39.192Z,85.20
2018-12-18T12:33:12.261Z,84.17
2018-12-18T12:35:45.664Z,84.08
2018-12-18T12:41:14.703Z,83.51
2018-12-18T12:46:37.645Z,84.11
2018-12-18T12:49:21.564Z,83.50
2018-12-18T12:52:04.519Z,83.18
2018-12-18T12:57:34.855Z,83.60
2018-12-18T13:00:17.032Z,84.26
2018-12-18T13:05:53.136Z,83.81
2018-12-18T13:08:33.603Z,82.94
2018-12-18T13:14:00.164Z,82.36
2018-12-18T13:16:28.759Z,80.69
2018-12-18T13:25:05.787Z,80.65
2018-12-18T13:30:42.055Z,80.35
2018-12-18T13:33:13.192Z,79.07
2018-12-18T13:38:43.033Z,78.88
2018-12-18T13:47:08.645Z,79.53
2018-12-18T14:01:35.053Z,80.75
2018-12-18T14:04:08.967Z,79.57
2018-12-18T14:12:27.606Z,80.36
2018-12-18T14:15:18.378Z,80.22
2018-12-18T14:18:04.933Z,81.10
2018-12-18T14:20:40.500Z,80.21
2018-12-18T14:26:27.664Z,81.20
2018-12-18T14:29:01.421Z,80.26
2018-12-18T14:34:27.536Z,80.79
2018-12-18T14:39:50.561Z,81.78
2018-12-18T14:42:17.952Z,80.95
2018-12-18T14:45:04.252Z,80.67
2018-12-18T14:47:35.184Z,81.88
2018-12-18T14:50:02.636Z,81.08
2018-12-18T14:52:46.603Z,81.65
2018-12-18T14:55:14.023Z,81.61
2018-12-18T15:03:33.068Z,82.66
2018-12-18T15:06:10.432Z,83.04
2018-12-18T15:08:39.556Z,82.40
2018-12-18T15:14:02.643Z,82.46
2018-12-18T15:16:30.030Z,83.25
2018-12-18T15:18:57.440Z,83.30
2018-12-18T15:21:28.127Z,82.84
2018-12-18T15:23:55.539Z,83.69
2018-12-18T15:26:22.933Z,83.16
2018-12-18T15:28:50.325Z,83.00
2018-12-18T15:31:17.708Z,83.58
2018-12-18T15:34:04.488Z,83.08
2018-12-18T15:36:31.864Z,83.46
2018-12-18T15:38:59.319Z,83.31
2018-12-18T15:41:26.705Z,83.11
2018-12-18T15:43:54.085Z,83.16
2018-12-18T15:46:23.400Z,82.81
2018-12-18T15:48:50.800Z,82.23
2018-12-18T15:51:18.188Z,81.48
2018-12-18T15:53:48.566Z,81.99
2018-12-18T15:59:34.281Z,82.20
2018-12-18T16:02:24.254Z,82.62
2018-12-18T16:07:45.863Z,83.19
2018-12-18T16:10:23.314Z,82.44
2018-12-18T16:12:50.709Z,81.89
2018-12-18T16:15:18.156Z,81.68
2018-12-18T16:17:45.553Z,81.99
2018-12-18T16:20:12.945Z,83.13
2018-12-18T16:22:40.351Z,81.86
2018-12-18T16:25:07.747Z,82.21
2018-12-18T16:27:35.126Z,81.96
2018-12-18T16:30:02.573Z,81.70
2018-12-18T16:32:31.023Z,81.59
2018-12-18T16:34:58.413Z,81.78
2018-12-18T16:37:25.804Z,81.23
2018-12-18T16:39:53.259Z,81.80
2018-12-18T16:42:20.672Z,81.71
2018-12-18T16:44:48.080Z,81.80
2018-12-18T16:47:15.555Z,81.64
2018-12-18T16:49:42.946Z,82.44
2018-12-18T16:52:11.072Z,82.74
2018-12-18T16:54:38.536Z,82.79
2018-12-18T16:57:05.932Z,82.81
2018-12-18T16:59:33.320Z,82.93
2018-12-18T17:02:00.718Z,82.78
2018-12-18T17:04:28.104Z,83.82
2018-12-18T17:06:55.514Z,83.22
2018-12-18T17:09:29.409Z,83.89
2018-12-18T17:11:56.783Z,84.05
2018-12-18T17:14:24.177Z,83.26
2018-12-18T17:16:51.577Z,83.27
2018-12-18T17:19:18.968Z,84.57
2018-12-18T17:21:46.362Z,84.48
2018-12-18T17:24:13.769Z,84.50
2018-12-18T17:26:41.158Z,84.17
2018-12-18T17:29:08.540Z,84.81
2018-12-18T17:31:35.924Z,84.39
2018-12-18T17:34:03.316Z,84.56
2018-12-18T17:36:30.707Z,84.50
2018-12-18T17:38:58.097Z,85.09
2018-12-18T17:41:25.494Z,84.43
2018-12-18T17:43:53.055Z,85.25
2018-12-18T17:46:20.431Z,85.79
2018-12-18T17:48:47.896Z,85.68
2018-12-18T17:51:15.280Z,86.53
2018-12-18T17:53:42.671Z,85.82
2018-12-18T17:56:10.067Z,86.67
2018-12-18T17:58:37.461Z,85.99
2018-12-18T18:01:04.897Z,86.09
2018-12-18T18:03:32.291Z,86.65
2018-12-18T18:05:59.687Z,86.03
2018-12-18T18:08:27.082Z,85.79
2018-12-18T18:10:54.484Z,86.06
2018-12-18T18:13:22.025Z,86.12
2018-12-18T18:15:49.412Z,86.43
2018-12-18T18:18:16.893Z,87.46
2018-12-18T18:20:44.279Z,86.68
2018-12-18T18:23:11.684Z,87.12
2018-12-18T18:25:39.146Z,86.41
2018-12-18T18:28:06.539Z,86.90
2018-12-18T18:30:33.976Z,86.25
2018-12-18T18:33:01.397Z,86.08
2018-12-18T18:35:28.779Z,86.91
2018-12-18T18:37:56.182Z,86.85
2018-12-18T18:40:23.572Z,86.19
2018-12-18T18:42:50.978Z,87.01
2018-12-18T18:45:18.433Z,86.94
2018-12-18T18:47:45.820Z,86.07
2018-12-18T18:50:13.319Z,86.06
2018-12-18T18:52:40.803Z,86.91
2018-12-18T18:55:08.218Z,87.06
2018-12-18T18:57:35.665Z,86.85
2018-12-18T19:00:03.806Z,86.62
2018-12-18T19:02:31.179Z,86.72
2018-12-18T19:04:58.564Z,87.28
2018-12-18T19:07:25.954Z,87.10
2018-12-18T19:09:53.361Z,87.47
2018-12-18T19:12:20.757Z,87.04
2018-12-18T19:14:48.187Z,87.31
2018-12-18T19:17:15.572Z,87.65
2018-12-18T19:19:42.979Z,88.07
2018-12-18T19:22:10.357Z,87.47
2018-12-18T19:24:37.763Z,88.01
2018-12-18T19:27:05.225Z,88.14
2018-12-18T19:29:32.624Z,88.39
2018-12-18T19:32:00.005Z,88.11
2018-12-18T19:34:27.422Z,88.23
2018-12-18T19:36:54.997Z,88.42
2018-12-18T19:39:22.835Z,87.64
2018-12-18T19:41:53.698Z,88.13
2018-12-18T19:44:21.228Z,88.10
2018-12-18T19:46:48.619Z,87.67
2018-12-18T19:49:17.207Z,88.92
2018-12-18T19:51:44.829Z,87.69
2018-12-18T19:54:12.202Z,87.24
2018-12-18T19:56:39.657Z,87.88
2018-12-18T19:59:10.782Z,86.27
2018-12-18T20:01:36.471Z,86.36
2018-12-18T20:04:03.956Z,86.71
2018-12-18T20:06:31.605Z,86.36
2018-12-18T20:08:58.985Z,86.25
2018-12-18T20:11:26.373Z,85.72
2018-12-18T20:13:53.755Z,85.83
2018-12-18T20:16:21.192Z,85.83
2018-12-18T20:18:48.625Z,85.80
2018-12-18T20:21:16.098Z,85.18
2018-12-18T20:23:43.616Z,85.49
2018-12-18T20:26:11.380Z,85.98
2018-12-18T20:28:38.759Z,85.19
2018-12-18T20:31:06.180Z,85.41
2018-12-18T20:33:33.558Z,86.39
2018-12-18T20:36:00.953Z,86.05
2018-12-18T20:38:28.347Z,86.94
2018-12-18T20:40:55.728Z,86.60
2018-12-18T20:43:23.159Z,86.46
2018-12-18T20:45:50.556Z,87.54
2018-12-18T20:48:17.959Z,86.98
2018-12-18T20:50:45.362Z,87.06
2018-12-18T20:53:12.773Z,86.03
2018-12-18T20:55:40.258Z,86.26
2018-12-18T20:58:07.660Z,86.94
2018-12-18T21:00:35.054Z,86.57
2018-12-18T21:03:02.535Z,86.75
2018-12-18T21:05:29.919Z,85.83
2018-12-18T21:07:59.855Z,85.81
2018-12-18T21:10:27.266Z,84.75
2018-12-18T21:12:57.990Z,84.98
2018-12-18T21:15:25.404Z,84.47
2018-12-18T21:17:52.813Z,84.41
2018-12-18T21:20:20.212Z,84.27
2018-12-18T21:22:47.620Z,84.24
2018-12-18T21:25:18.863Z,84.51
2018-12-18T21:27:44.429Z,84.51
2018-12-18T21:30:11.964Z,84.83
2018-12-18T21:32:39.374Z,84.30
2018-12-18T21:35:06.834Z,84.69
2018-12-18T21:37:34.217Z,84.21
2018-12-18T21:40:01.624Z,84.29
2018-12-18T21:42:29.018Z,84.28
2018-12-18T21:44:56.620Z,83.78
2018-12-18T21:47:24.013Z,83.88
2018-12-18T21:49:51.495Z,83.02
2018-12-18T21:52:19.039Z,82.80
2018-12-18T21:54:46.429Z,82.74
2018-12-18T21:57:13.818Z,82.99
2018-12-18T21:59:41.314Z,83.19
2018-12-18T22:02:08.684Z,82.76
2018-12-18T22:04:36.221Z,83.66
2018-12-18T22:07:03.611Z,82.89
2018-12-18T22:09:31.032Z,82.62
2018-12-18T22:11:58.422Z,83.39
2018-12-18T22:14:25.816Z,83.08
2018-12-18T22:16:53.199Z,82.58
2018-12-18T22:19:20.705Z,82.68
2018-12-18T22:21:48.083Z,82.17
2018-12-18T22:24:15.475Z,81.97
2018-12-18T22:26:42.867Z,82.02
2018-12-18T22:29:16.075Z,82.00
2018-12-18T22:31:46.353Z,82.37
2018-12-18T22:34:19.901Z,82.71
2018-12-18T22:36:53.832Z,81.84
2018-12-18T22:39:21.267Z,81.49
2018-12-18T22:41:51.896Z,81.63
2018-12-18T22:44:25.878Z,82.20
2018-12-18T22:46:54.668Z,81.14
2018-12-18T22:49:25.483Z,80.82
2018-12-18T22:51:56.104Z,80.24
2018-12-18T22:54:29.604Z,80.80
2018-12-18T22:57:03.239Z,81.15
2018-12-18T22:59:38.326Z,80.89
2018-12-18T23:02:15.940Z,80.56
2018-12-18T23:04:47.196Z,80.39
2018-12-18T23:07:20.892Z,80.15
2018-12-18T23:12:47.003Z,79.56
2018-12-18T23:15:14.391Z,79.34
2018-12-18T23:17:41.796Z,78.30
2018-12-18T23:20:09.300Z,78.00
2018-12-18T23:22:36.708Z,78.21
2018-12-18T23:25:04.399Z,78.89
2018-12-18T23:27:31.852Z,78.96
2018-12-18T23:29:59.232Z,79.03
2018-12-18T23:32:26.637Z,78.51
2018-12-18T23:34:54.023Z,78.30
2018-12-18T23:37:21.429Z,78.09
2018-12-18T23:39:48.797Z,78.58
2018-12-18T23:42:16.205Z,78.24
2018-12-18T23:44:43.589Z,77.84
2018-12-18T23:47:10.996Z,78.03
2018-12-18T23:49:38.390Z,77.72
2018-12-18T23:52:05.780Z,77.95
2018-12-18T23:54:33.172Z,77.58
2018-12-18T23:57:00.607Z,77.17
2018-12-18T23:59:28.075Z,77.57
