createdAt,value
2022-09-05T00:02:49.209Z,14.50
2022-09-05T00:06:02.266Z,14.50
2022-09-05T00:09:04.563Z,14.50
2022-09-05T00:11:44.875Z,14.50
2022-09-05T00:15:17.463Z,14.50
2022-09-05T00:19:28.406Z,14.60
2022-09-05T00:24:21.603Z,14.60
2022-09-05T00:24:50.281Z,14.70
2022-09-05T00:27:56.408Z,14.80
2022-09-05T00:31:51.769Z,14.90
2022-09-05T00:34:09.849Z,14.90
2022-09-05T00:36:47.837Z,14.80
2022-09-05T00:39:26.049Z,14.70
2022-09-05T00:41:57.780Z,14.70
2022-09-05T00:44:32.192Z,14.70
2022-09-05T00:47:08.433Z,14.70
2022-09-05T00:49:51.849Z,14.70
2022-09-05T00:52:43.623Z,14.80
2022-09-05T00:56:08.252Z,14.80
2022-09-05T00:59:23.925Z,14.70
2022-09-05T01:02:07.234Z,14.70
2022-09-05T01:05:02.113Z,14.60
2022-09-05T01:07:54.305Z,14.50
2022-09-05T01:11:28.368Z,14.40
2022-09-05T01:14:25.697Z,14.30
2022-09-05T01:17:39.566Z,14.20
2022-09-05T01:20:29.871Z,14.10
2022-09-05T01:23:33.922Z,14.00
2022-09-05T01:26:24.523Z,13.90
2022-09-05T01:29:40.328Z,13.90
2022-09-05T01:32:38.039Z,13.80
2022-09-05T01:35:27.981Z,13.80
2022-09-05T01:38:30.409Z,13.80
2022-09-05T01:41:21.737Z,13.80
2022-09-05T01:44:07.522Z,13.80
2022-09-05T01:46:56.032Z,13.80
2022-09-05T01:50:29.289Z,13.70
2022-09-05T01:53:09.929Z,13.70
2022-09-05T01:56:04.555Z,13.60
2022-09-05T01:58:51.592Z,13.60
2022-09-05T02:01:40.927Z,13.60
2022-09-05T02:04:24.674Z,13.60
2022-09-05T02:07:19.835Z,13.70
2022-09-05T02:10:45.124Z,13.80
2022-09-05T02:13:49.202Z,13.90
2022-09-05T02:16:43.364Z,14.00
2022-09-05T02:19:10.160Z,14.10
2022-09-05T02:21:56.597Z,14.20
2022-09-05T02:24:32.983Z,14.10
2022-09-05T02:28:04.766Z,14.10
2022-09-05T02:30:25.488Z,13.90
2022-09-05T02:33:10.902Z,13.80
2022-09-05T02:35:59.758Z,13.70
2022-09-05T02:45:02.365Z,13.70
2022-09-05T02:45:17.868Z,13.70
2022-09-05T02:46:20.764Z,13.40
2022-09-05T02:48:57.689Z,13.40
2022-09-05T02:57:26.978Z,13.40
2022-09-05T02:57:43.079Z,13.40
2022-09-05T02:58:05.950Z,13.30
2022-09-05T03:00:50.963Z,13.20
2022-09-05T03:03:54.687Z,13.10
2022-09-05T03:07:11.313Z,13.00
2022-09-05T03:10:19.267Z,13.00
2022-09-05T03:13:32.825Z,12.80
2022-09-05T03:16:36.475Z,12.80
2022-09-05T03:19:54.842Z,12.70
2022-09-05T03:22:47.681Z,12.70
2022-09-05T03:25:36.400Z,12.60
2022-09-05T03:28:35.454Z,12.70
2022-09-05T03:31:56.895Z,12.70
2022-09-05T03:35:08.459Z,12.70
2022-09-05T03:37:50.687Z,12.70
2022-09-05T03:41:03.956Z,12.70
2022-09-05T03:43:48.880Z,12.70
2022-09-05T03:46:33.748Z,12.70
2022-09-05T03:53:31.036Z,12.70
2022-09-05T03:57:06.709Z,12.70
2022-09-05T03:57:22.672Z,12.60
2022-09-05T04:03:37.869Z,12.60
2022-09-05T04:08:10.650Z,12.60
2022-09-05T04:08:17.305Z,12.60
2022-09-05T04:10:27.839Z,12.60
2022-09-05T04:13:03.568Z,12.50
2022-09-05T04:16:00.416Z,12.50
2022-09-05T04:18:42.905Z,12.50
2022-09-05T04:21:18.298Z,12.50
2022-09-05T04:24:01.680Z,12.60
2022-09-05T04:26:58.967Z,12.50
2022-09-05T04:29:40.000Z,12.50
2022-09-05T04:32:25.399Z,12.50
2022-09-05T04:35:38.333Z,12.50
2022-09-05T04:38:19.856Z,12.50
2022-09-05T04:40:57.163Z,12.50
2022-09-05T04:43:42.715Z,12.50
2022-09-05T04:46:47.405Z,12.60
2022-09-05T04:49:33.597Z,12.60
2022-09-05T04:52:31.529Z,12.70
2022-09-05T04:55:14.079Z,12.70
2022-09-05T04:58:13.609Z,12.60
2022-09-05T05:06:01.972Z,12.60
2022-09-05T05:06:14.655Z,12.50
2022-09-05T05:06:45.542Z,12.60
2022-09-05T05:09:41.182Z,12.60
2022-09-05T05:14:19.621Z,12.60
2022-09-05T05:18:15.157Z,12.80
2022-09-05T05:18:39.531Z,12.90
2022-09-05T05:21:13.080Z,13.10
2022-09-05T05:23:54.803Z,13.20
2022-09-05T05:26:43.732Z,13.30
2022-09-05T05:29:19.407Z,13.40
2022-09-05T05:31:53.745Z,13.50
2022-09-05T05:34:33.158Z,13.70
2022-09-05T05:37:38.888Z,13.90
2022-09-05T05:40:21.148Z,14.00
2022-09-05T05:42:48.416Z,14.00
2022-09-05T05:45:30.941Z,14.20
2022-09-05T05:48:27.921Z,14.30
2022-09-05T05:52:02.370Z,14.40
2022-09-05T05:54:40.696Z,14.60
2022-09-05T05:57:38.301Z,14.80
2022-09-05T06:00:55.319Z,15.10
2022-09-05T06:04:16.298Z,15.40
2022-09-05T06:07:18.656Z,15.90
2022-09-05T06:14:54.960Z,16.40
2022-09-05T06:15:08.938Z,16.60
2022-09-05T06:17:03.216Z,17.00
2022-09-05T06:22:00.602Z,17.10
2022-09-05T06:23:50.961Z,17.40
2022-09-05T06:26:26.127Z,17.80
2022-09-05T06:29:06.198Z,18.00
2022-09-05T06:32:03.258Z,18.20
2022-09-05T06:35:13.792Z,18.40
2022-09-05T06:38:18.071Z,18.70
2022-09-05T06:40:57.655Z,18.90
2022-09-05T06:44:01.314Z,19.20
2022-09-05T06:47:21.941Z,19.40
2022-09-05T06:50:28.135Z,19.60
2022-09-05T06:53:15.031Z,19.80
2022-09-05T06:56:45.287Z,19.80
2022-09-05T06:59:48.813Z,19.70
2022-09-05T07:02:59.439Z,19.80
2022-09-05T07:05:52.489Z,19.90
2022-09-05T07:08:44.289Z,20.20
2022-09-05T07:11:20.245Z,20.30
2022-09-05T07:14:24.369Z,20.70
2022-09-05T07:16:58.488Z,20.80
2022-09-05T07:19:49.509Z,20.90
2022-09-05T07:22:47.630Z,21.10
2022-09-05T07:25:20.866Z,21.20
2022-09-05T07:28:26.041Z,21.00
2022-09-05T07:30:47.706Z,21.00
2022-09-05T07:33:25.467Z,20.90
2022-09-05T07:35:53.675Z,20.90
2022-09-05T07:38:32.571Z,21.00
2022-09-05T07:41:29.333Z,21.10
2022-09-05T07:44:06.456Z,21.10
2022-09-05T07:46:38.937Z,21.30
2022-09-05T07:49:17.239Z,21.40
2022-09-05T07:56:50.124Z,21.50
2022-09-05T07:57:02.077Z,21.50
2022-09-05T07:57:51.725Z,21.60
2022-09-05T08:00:26.600Z,21.80
2022-09-05T08:03:03.171Z,22.00
2022-09-05T08:05:49.027Z,22.20
2022-09-05T08:09:21.770Z,22.70
2022-09-05T08:11:49.437Z,23.10
2022-09-05T08:14:57.531Z,23.20
2022-09-05T08:17:30.204Z,23.50
2022-09-05T08:20:18.600Z,23.50
2022-09-05T08:22:52.498Z,23.80
2022-09-05T08:25:42.881Z,24.20
2022-09-05T08:28:35.379Z,24.40
2022-09-05T08:31:19.998Z,24.50
2022-09-05T08:33:52.954Z,24.60
2022-09-05T08:36:31.925Z,24.50
2022-09-05T08:39:02.821Z,24.20
2022-09-05T08:42:19.881Z,24.40
2022-09-05T08:46:46.892Z,24.60
2022-09-05T08:48:26.612Z,24.50
2022-09-05T08:51:08.520Z,24.30
2022-09-05T08:53:59.897Z,24.50
2022-09-05T08:56:54.026Z,24.60
2022-09-05T09:00:18.606Z,24.60
2022-09-05T09:03:03.961Z,24.90
2022-09-05T09:06:18.606Z,24.80
2022-09-05T09:09:13.243Z,24.90
2022-09-05T09:12:26.303Z,25.10
2022-09-05T09:15:34.367Z,25.10
2022-09-05T09:18:12.293Z,24.90
2022-09-05T09:21:13.078Z,25.10
2022-09-05T09:23:50.282Z,25.20
2022-09-05T09:26:32.410Z,25.30
2022-09-05T09:29:07.039Z,25.30
2022-09-05T09:32:14.144Z,25.30
2022-09-05T09:34:49.271Z,25.30
2022-09-05T09:37:58.731Z,25.30
2022-09-05T09:41:17.646Z,25.40
2022-09-05T09:44:22.059Z,25.10
2022-09-05T09:46:51.367Z,25.10
2022-09-05T09:49:42.482Z,25.00
2022-09-05T09:52:36.777Z,25.00
2022-09-05T09:55:30.534Z,25.20
2022-09-05T09:58:34.182Z,25.50
2022-09-05T10:06:28.815Z,25.60
2022-09-05T10:10:38.769Z,25.60
2022-09-05T10:10:49.595Z,25.80
2022-09-05T10:12:12.863Z,25.80
2022-09-05T10:15:11.300Z,25.90
2022-09-05T10:18:13.208Z,25.90
2022-09-05T10:21:16.078Z,25.80
2022-09-05T10:24:11.458Z,25.90
2022-09-05T10:27:05.804Z,25.90
2022-09-05T10:29:52.683Z,26.00
2022-09-05T10:35:19.869Z,26.40
2022-09-05T10:35:37.242Z,26.30
2022-09-05T10:38:10.688Z,26.40
2022-09-05T10:41:20.170Z,26.60
2022-09-05T10:43:32.334Z,26.90
2022-09-05T10:46:05.296Z,27.10
2022-09-05T10:48:53.823Z,27.20
2022-09-05T10:51:38.628Z,27.20
2022-09-05T10:54:36.607Z,27.40
2022-09-05T10:57:17.795Z,27.40
2022-09-05T11:02:21.507Z,27.60
2022-09-05T11:03:00.928Z,27.50
2022-09-05T11:05:38.790Z,27.80
2022-09-05T11:08:20.437Z,27.80
2022-09-05T11:11:05.324Z,27.80
2022-09-05T11:13:46.073Z,27.80
2022-09-05T11:16:42.548Z,28.00
2022-09-05T11:19:24.413Z,28.30
2022-09-05T11:22:03.796Z,28.50
2022-09-05T11:25:02.677Z,28.60
2022-09-05T11:27:41.441Z,28.90
2022-09-05T11:30:28.690Z,29.00
2022-09-05T11:39:51.051Z,28.80
2022-09-05T11:40:10.063Z,28.90
2022-09-05T11:40:28.410Z,29.30
2022-09-05T11:43:32.295Z,29.30
2022-09-05T11:46:17.335Z,29.20
2022-09-05T11:49:16.023Z,29.20
2022-09-05T11:52:40.713Z,29.10
2022-09-05T11:55:42.266Z,29.10
2022-09-05T11:58:48.799Z,29.60
2022-09-05T12:01:43.034Z,29.80
2022-09-05T12:04:46.588Z,30.30
2022-09-05T12:07:46.801Z,30.40
2022-09-05T12:10:46.159Z,31.10
2022-09-05T12:13:36.949Z,31.00
2022-09-05T12:16:36.260Z,31.10
2022-09-05T12:19:32.872Z,30.90
2022-09-05T12:22:27.909Z,30.40
2022-09-05T12:27:35.634Z,30.70
2022-09-05T12:29:28.006Z,31.10
2022-09-05T12:33:32.661Z,31.10
2022-09-05T12:36:11.386Z,31.00
2022-09-05T12:40:28.718Z,31.50
2022-09-05T12:41:44.996Z,31.20
2022-09-05T12:44:44.851Z,31.60
2022-09-05T12:47:19.806Z,31.80
2022-09-05T12:50:14.408Z,32.00
2022-09-05T12:52:47.065Z,32.60
2022-09-05T12:55:33.305Z,33.30
2022-09-05T13:02:41.875Z,34.40
2022-09-05T13:03:15.335Z,34.60
2022-09-05T13:04:16.696Z,34.80
2022-09-05T13:06:51.042Z,35.10
2022-09-05T13:11:55.738Z,35.40
2022-09-05T13:15:02.908Z,36.00
2022-09-05T13:15:38.468Z,35.90
2022-09-05T13:18:23.477Z,36.70
2022-09-05T13:21:04.376Z,36.00
2022-09-05T13:24:12.014Z,37.00
2022-09-05T13:26:56.347Z,36.60
2022-09-05T13:32:49.982Z,37.00
2022-09-05T13:38:10.676Z,38.90
2022-09-05T13:38:17.482Z,37.90
2022-09-05T13:39:11.659Z,39.80
2022-09-05T13:41:59.380Z,38.90
2022-09-05T13:44:29.638Z,38.50
2022-09-05T13:47:30.299Z,38.60
2022-09-05T13:50:28.346Z,38.40
2022-09-05T13:53:21.340Z,39.20
2022-09-05T13:56:14.557Z,38.50
2022-09-05T13:58:56.656Z,38.00
2022-09-05T14:02:04.492Z,38.70
2022-09-05T14:05:08.417Z,39.50
2022-09-05T14:08:22.749Z,40.00
2022-09-05T14:11:24.289Z,40.60
2022-09-05T14:14:04.788Z,40.10
2022-09-05T14:20:28.703Z,41.30
2022-09-05T14:23:09.999Z,42.50
2022-09-05T14:25:45.511Z,42.20
2022-09-05T14:28:21.925Z,42.30
2022-09-05T14:37:34.392Z,42.70
2022-09-05T14:37:40.948Z,39.40
2022-09-05T14:38:01.279Z,37.50
2022-09-05T14:40:43.989Z,38.00
2022-09-05T14:44:07.738Z,39.80
2022-09-05T14:47:02.564Z,40.70
2022-09-05T14:50:01.142Z,41.50
2022-09-05T14:52:35.440Z,41.90
2022-09-05T15:02:42.187Z,39.90
2022-09-05T15:02:54.062Z,38.70
2022-09-05T15:06:35.772Z,38.70
2022-09-05T15:11:24.216Z,36.40
2022-09-05T15:12:23.313Z,35.40
2022-09-05T15:14:50.175Z,37.40
2022-09-05T15:17:23.050Z,39.60
2022-09-05T15:20:05.419Z,41.10
2022-09-05T15:22:41.842Z,42.10
2022-09-05T15:25:22.883Z,42.30
2022-09-05T15:27:50.258Z,40.60
2022-09-05T15:30:35.900Z,38.50
2022-09-05T15:33:25.208Z,36.30
2022-09-05T15:35:53.161Z,34.10
2022-09-05T15:38:55.066Z,32.30
2022-09-05T15:41:30.051Z,30.80
2022-09-05T15:44:09.825Z,29.90
2022-09-05T15:46:57.163Z,29.40
2022-09-05T15:49:38.777Z,29.20
2022-09-05T15:52:31.432Z,28.90
2022-09-05T15:55:13.809Z,28.70
2022-09-05T15:58:02.006Z,28.50
2022-09-05T16:00:52.673Z,28.00
2022-09-05T16:06:00.847Z,27.90
2022-09-05T16:10:37.854Z,27.70
2022-09-05T16:10:45.941Z,27.80
2022-09-05T16:17:35.026Z,27.50
2022-09-05T16:23:14.996Z,27.40
2022-09-05T16:23:33.325Z,27.30
2022-09-05T16:24:05.647Z,27.20
2022-09-05T16:26:50.640Z,27.00
2022-09-05T16:29:26.683Z,26.90
2022-09-05T16:31:59.660Z,26.70
2022-09-05T16:34:55.418Z,26.50
2022-09-05T16:37:39.447Z,26.40
2022-09-05T16:40:26.669Z,26.20
2022-09-05T16:43:08.133Z,26.00
2022-09-05T16:46:00.719Z,25.90
2022-09-05T16:49:00.530Z,25.70
2022-09-05T16:51:45.335Z,25.60
2022-09-05T16:54:31.943Z,25.40
2022-09-05T16:57:09.153Z,25.20
2022-09-05T16:59:41.676Z,25.00
2022-09-05T17:02:53.330Z,24.90
2022-09-05T17:05:45.947Z,24.80
2022-09-05T17:08:28.981Z,24.60
2022-09-05T17:11:12.228Z,24.50
2022-09-05T17:13:57.575Z,24.40
2022-09-05T17:16:46.670Z,24.20
2022-09-05T17:19:24.033Z,24.20
2022-09-05T17:25:54.162Z,24.00
2022-09-05T17:29:23.474Z,23.50
2022-09-05T17:29:32.962Z,23.70
2022-09-05T17:33:49.180Z,23.00
2022-09-05T17:36:41.145Z,22.80
2022-09-05T17:39:45.046Z,22.60
2022-09-05T17:42:32.526Z,22.40
2022-09-05T17:45:45.440Z,22.20
2022-09-05T17:48:16.595Z,22.00
2022-09-05T17:50:51.217Z,21.80
2022-09-05T17:53:26.513Z,21.60
2022-09-05T17:55:54.859Z,21.50
2022-09-05T17:58:48.939Z,21.50
2022-09-05T18:01:27.383Z,21.40
2022-09-05T18:04:16.476Z,21.40
2022-09-05T18:06:59.002Z,21.50
2022-09-05T18:09:39.981Z,21.50
2022-09-05T18:13:31.539Z,21.40
2022-09-05T18:15:39.437Z,21.40
2022-09-05T18:18:45.051Z,21.40
2022-09-05T18:21:12.538Z,21.30
2022-09-05T18:24:03.682Z,21.20
2022-09-05T18:26:41.140Z,21.20
2022-09-05T18:29:58.835Z,21.10
2022-09-05T18:32:53.839Z,21.00
2022-09-05T18:35:37.827Z,20.90
2022-09-05T18:38:29.554Z,20.80
2022-09-05T18:41:18.331Z,20.70
2022-09-05T18:44:19.826Z,20.60
2022-09-05T18:46:51.752Z,20.60
2022-09-05T18:50:25.335Z,20.50
2022-09-05T18:52:42.141Z,20.50
2022-09-05T18:56:09.707Z,20.40
2022-09-05T18:58:13.371Z,20.30
2022-09-05T19:00:46.779Z,20.20
2022-09-05T19:03:32.993Z,19.90
2022-09-05T19:06:36.072Z,19.70
2022-09-05T19:09:30.082Z,19.50
2022-09-05T19:12:34.869Z,19.40
2022-09-05T19:15:01.992Z,19.40
2022-09-05T19:17:38.746Z,19.20
2022-09-05T19:20:30.919Z,19.10
2022-09-05T19:23:11.606Z,19.00
2022-09-05T19:25:52.957Z,19.00
2022-09-05T19:36:43.923Z,19.00
2022-09-05T19:37:04.520Z,19.00
2022-09-05T19:37:11.015Z,19.10
2022-09-05T19:47:25.473Z,19.10
2022-09-05T19:47:39.632Z,19.20
2022-09-05T19:47:49.092Z,19.40
2022-09-05T19:48:34.365Z,19.40
2022-09-05T19:51:17.319Z,19.40
2022-09-05T19:54:05.426Z,19.50
2022-09-05T19:56:43.483Z,19.50
2022-09-05T19:59:22.979Z,19.50
2022-09-05T20:01:51.765Z,19.50
2022-09-05T20:04:20.568Z,19.50
2022-09-05T20:06:50.017Z,19.50
2022-09-05T20:09:20.763Z,19.40
2022-09-05T20:11:54.312Z,19.40
2022-09-05T20:14:24.492Z,19.30
2022-09-05T20:16:56.000Z,19.30
2022-09-05T20:19:33.941Z,19.30
2022-09-05T20:22:31.862Z,19.30
2022-09-05T20:24:55.899Z,19.20
2022-09-05T20:27:28.634Z,19.10
2022-09-05T20:30:00.366Z,19.10
2022-09-05T20:32:40.498Z,19.10
2022-09-05T20:40:03.898Z,19.00
2022-09-05T20:43:15.473Z,19.00
2022-09-05T20:43:27.221Z,19.00
2022-09-05T20:44:16.947Z,18.90
2022-09-05T20:54:05.615Z,19.00
2022-09-05T20:54:09.786Z,19.00
2022-09-05T20:54:26.937Z,19.00
2022-09-05T20:55:41.276Z,19.00
2022-09-05T20:58:10.179Z,18.90
2022-09-05T21:00:42.167Z,18.80
2022-09-05T21:03:37.343Z,18.80
2022-09-05T21:06:33.711Z,18.90
2022-09-05T21:09:24.368Z,18.80
2022-09-05T21:11:51.714Z,18.80
2022-09-05T21:14:21.012Z,18.80
2022-09-05T21:17:08.264Z,18.70
2022-09-05T21:19:53.410Z,18.70
2022-09-05T21:22:21.126Z,18.70
2022-09-05T21:25:07.342Z,18.70
2022-09-05T21:27:34.246Z,18.60
2022-09-05T21:30:40.602Z,18.60
2022-09-05T21:33:24.668Z,18.50
2022-09-05T21:36:08.990Z,18.50
2022-09-05T21:38:42.111Z,18.60
2022-09-05T21:41:09.481Z,18.60
2022-09-05T21:47:41.336Z,18.50
2022-09-05T21:47:44.755Z,18.50
2022-09-05T21:49:21.784Z,18.50
2022-09-05T21:51:50.324Z,18.40
2022-09-05T21:58:19.430Z,18.40
2022-09-05T21:59:25.433Z,18.30
2022-09-05T22:00:16.298Z,18.30
2022-09-05T22:02:46.627Z,18.30
2022-09-05T22:05:13.631Z,18.30
2022-09-05T22:07:40.583Z,18.30
2022-09-05T22:10:08.525Z,18.30
2022-09-05T22:12:38.843Z,18.30
2022-09-05T22:15:28.215Z,18.20
2022-09-05T22:18:16.701Z,18.20
2022-09-05T22:21:01.324Z,18.20
2022-09-05T22:23:36.733Z,18.20
2022-09-05T22:26:07.241Z,18.10
2022-09-05T22:28:38.567Z,18.10
2022-09-05T22:31:07.768Z,18.00
2022-09-05T22:33:35.892Z,18.00
2022-09-05T22:36:03.469Z,18.00
2022-09-05T22:38:30.467Z,17.90
2022-09-05T22:40:57.560Z,17.80
2022-09-05T22:43:25.456Z,17.70
2022-09-05T22:45:59.150Z,17.60
2022-09-05T22:48:26.025Z,17.60
2022-09-05T22:50:52.883Z,17.50
2022-09-05T22:53:19.686Z,17.50
2022-09-05T22:55:46.509Z,17.50
2022-09-05T22:58:15.000Z,17.50
2022-09-05T23:00:44.122Z,17.50
2022-09-05T23:03:10.922Z,17.60
2022-09-05T23:05:37.803Z,17.60
2022-09-05T23:08:06.411Z,17.60
2022-09-05T23:10:34.818Z,17.60
2022-09-05T23:13:10.336Z,17.60
2022-09-05T23:15:38.079Z,17.60
2022-09-05T23:18:05.857Z,17.60
2022-09-05T23:20:33.923Z,17.60
2022-09-05T23:23:05.534Z,17.60
2022-09-05T23:25:34.011Z,17.50
2022-09-05T23:28:08.961Z,17.50
2022-09-05T23:30:39.961Z,17.50
2022-09-05T23:33:08.810Z,17.40
2022-09-05T23:35:36.655Z,17.40
2022-09-05T23:38:08.910Z,17.40
2022-09-05T23:40:35.723Z,17.30
2022-09-05T23:43:02.542Z,17.30
2022-09-05T23:45:30.451Z,17.20
2022-09-05T23:47:58.774Z,17.20
2022-09-05T23:50:27.754Z,17.20
2022-09-05T23:52:54.563Z,17.20
2022-09-05T23:55:25.570Z,17.10
2022-09-05T23:57:57.811Z,17.10
