createdAt,value
2022-10-07T00:01:11.809Z,10.90
2022-10-07T00:03:40.077Z,10.90
2022-10-07T00:06:15.235Z,10.90
2022-10-07T00:08:45.014Z,10.90
2022-10-07T00:11:15.228Z,10.90
2022-10-07T00:13:45.987Z,10.90
2022-10-07T00:16:17.420Z,10.90
2022-10-07T00:18:45.999Z,10.90
2022-10-07T00:21:16.246Z,10.80
2022-10-07T00:23:45.847Z,10.80
2022-10-07T00:26:16.688Z,10.80
2022-10-07T00:28:45.615Z,10.80
2022-10-07T00:31:17.517Z,10.80
2022-10-07T00:33:46.569Z,10.70
2022-10-07T00:36:16.233Z,10.70
2022-10-07T00:38:44.444Z,10.70
2022-10-07T00:41:19.691Z,10.70
2022-10-07T00:43:48.007Z,10.70
2022-10-07T00:46:26.918Z,10.70
2022-10-07T00:48:56.594Z,10.60
2022-10-07T00:51:24.826Z,10.60
2022-10-07T00:53:54.512Z,10.60
2022-10-07T00:56:24.736Z,10.60
2022-10-07T00:58:53.017Z,10.50
2022-10-07T01:01:23.000Z,10.50
2022-10-07T01:06:40.535Z,10.50
2022-10-07T01:09:10.942Z,10.40
2022-10-07T01:11:49.276Z,10.40
2022-10-07T01:14:27.299Z,10.40
2022-10-07T01:17:03.151Z,10.40
2022-10-07T01:19:46.873Z,10.40
2022-10-07T01:22:26.804Z,10.30
2022-10-07T01:25:12.988Z,10.30
2022-10-07T01:27:48.315Z,10.30
2022-10-07T01:30:16.763Z,10.30
2022-10-07T01:32:53.228Z,10.20
2022-10-07T01:35:25.013Z,10.20
2022-10-07T01:37:58.140Z,10.10
2022-10-07T01:40:29.883Z,10.10
2022-10-07T01:43:00.350Z,10.00
2022-10-07T01:45:30.358Z,10.00
2022-10-07T01:47:59.232Z,10.00
2022-10-07T01:50:30.337Z,10.00
2022-10-07T01:53:12.800Z,10.00
2022-10-07T01:55:56.126Z,10.00
2022-10-07T01:58:34.325Z,10.00
2022-10-07T02:01:11.930Z,9.90
2022-10-07T02:04:09.246Z,9.90
2022-10-07T02:06:43.867Z,9.90
2022-10-07T02:09:22.229Z,9.90
2022-10-07T02:11:53.707Z,9.90
2022-10-07T02:14:26.561Z,9.90
2022-10-07T02:16:59.311Z,9.90
2022-10-07T02:19:29.870Z,9.90
2022-10-07T02:22:01.035Z,9.90
2022-10-07T02:24:31.615Z,9.90
2022-10-07T02:27:04.905Z,9.90
2022-10-07T02:29:36.663Z,9.90
2022-10-07T02:32:10.176Z,9.90
2022-10-07T02:34:41.155Z,9.80
2022-10-07T02:37:15.721Z,9.80
2022-10-07T02:39:46.051Z,9.80
2022-10-07T02:42:21.916Z,9.80
2022-10-07T02:44:54.088Z,9.80
2022-10-07T02:47:29.486Z,9.80
2022-10-07T02:50:01.300Z,9.80
2022-10-07T02:52:34.147Z,9.80
2022-10-07T02:55:06.241Z,9.80
2022-10-07T02:57:38.865Z,9.80
2022-10-07T03:00:11.429Z,9.80
2022-10-07T03:02:44.867Z,9.80
2022-10-07T03:05:14.301Z,9.80
2022-10-07T03:07:43.134Z,9.80
2022-10-07T03:10:11.632Z,9.70
2022-10-07T03:12:39.554Z,9.80
2022-10-07T03:15:11.588Z,9.80
2022-10-07T03:17:40.062Z,9.80
2022-10-07T03:20:09.570Z,9.80
2022-10-07T03:22:37.860Z,9.80
2022-10-07T03:25:06.627Z,9.80
2022-10-07T03:27:34.542Z,9.80
2022-10-07T03:30:02.733Z,9.80
2022-10-07T03:32:32.028Z,9.80
2022-10-07T03:34:59.899Z,9.80
2022-10-07T03:37:30.657Z,9.80
2022-10-07T03:39:58.566Z,9.80
2022-10-07T03:42:26.754Z,9.80
2022-10-07T03:44:55.208Z,9.80
2022-10-07T03:47:23.154Z,9.70
2022-10-07T03:49:52.431Z,9.70
2022-10-07T03:52:20.469Z,9.70
2022-10-07T03:54:48.400Z,9.70
2022-10-07T03:57:33.185Z,9.70
2022-10-07T04:00:01.136Z,9.70
2022-10-07T04:02:29.380Z,9.70
2022-10-07T04:04:58.809Z,9.70
2022-10-07T04:07:26.736Z,9.70
2022-10-07T04:09:54.620Z,9.80
2022-10-07T04:12:22.648Z,9.70
2022-10-07T04:14:50.581Z,9.70
2022-10-07T04:17:19.682Z,9.70
2022-10-07T04:19:47.772Z,9.70
2022-10-07T04:22:17.024Z,9.70
2022-10-07T04:25:05.033Z,9.70
2022-10-07T04:27:50.726Z,9.80
2022-10-07T04:30:23.446Z,9.80
2022-10-07T04:32:52.086Z,9.80
2022-10-07T04:35:21.019Z,9.80
2022-10-07T04:37:51.156Z,9.70
2022-10-07T04:40:20.009Z,9.70
2022-10-07T04:43:05.601Z,9.70
2022-10-07T04:45:34.047Z,9.70
2022-10-07T04:48:02.209Z,9.80
2022-10-07T04:50:30.210Z,9.80
2022-10-07T04:52:59.689Z,9.80
2022-10-07T04:55:28.226Z,9.80
2022-10-07T04:57:56.260Z,9.80
2022-10-07T05:00:25.660Z,9.80
2022-10-07T05:02:53.689Z,9.80
2022-10-07T05:05:21.765Z,9.80
2022-10-07T05:07:51.599Z,9.80
2022-10-07T05:10:21.236Z,9.80
2022-10-07T05:12:52.605Z,9.80
2022-10-07T05:15:23.886Z,9.70
2022-10-07T05:17:54.149Z,9.70
2022-10-07T05:20:22.076Z,9.70
2022-10-07T05:22:50.006Z,9.80
2022-10-07T05:25:18.336Z,9.80
2022-10-07T05:27:51.195Z,9.80
2022-10-07T05:30:19.237Z,9.80
2022-10-07T05:32:47.183Z,9.80
2022-10-07T05:35:15.329Z,9.80
2022-10-07T05:37:47.522Z,9.80
2022-10-07T05:40:18.115Z,9.80
2022-10-07T05:42:47.418Z,9.80
2022-10-07T05:45:15.507Z,9.80
2022-10-07T05:47:44.075Z,9.80
2022-10-07T05:50:12.469Z,9.80
2022-10-07T05:52:40.618Z,9.90
2022-10-07T05:55:09.384Z,9.90
2022-10-07T05:57:39.272Z,9.90
2022-10-07T06:00:10.065Z,9.90
2022-10-07T06:02:38.855Z,9.90
2022-10-07T06:05:07.770Z,9.90
2022-10-07T06:07:35.725Z,10.00
2022-10-07T06:10:26.464Z,10.00
2022-10-07T06:13:09.608Z,10.00
2022-10-07T06:15:39.023Z,10.00
2022-10-07T06:18:07.045Z,10.00
2022-10-07T06:20:34.983Z,10.00
2022-10-07T06:23:03.062Z,10.00
2022-10-07T06:25:31.000Z,10.10
2022-10-07T06:27:59.985Z,10.00
2022-10-07T06:30:29.404Z,10.10
2022-10-07T06:32:58.780Z,10.00
2022-10-07T06:35:26.703Z,10.00
2022-10-07T06:37:54.757Z,10.10
2022-10-07T06:40:22.685Z,10.10
2022-10-07T06:42:50.595Z,10.10
2022-10-07T06:45:18.625Z,10.10
2022-10-07T06:47:46.950Z,10.20
2022-10-07T06:50:16.722Z,10.20
2022-10-07T06:52:44.969Z,10.20
2022-10-07T06:55:13.089Z,10.20
2022-10-07T07:02:16.116Z,10.30
2022-10-07T07:36:01.833Z,10.90
2022-10-07T07:38:58.371Z,11.00
2022-10-07T07:41:51.040Z,11.00
2022-10-07T07:44:34.747Z,11.10
2022-10-07T07:48:17.392Z,11.20
2022-10-07T07:51:15.932Z,11.20
2022-10-07T07:54:15.355Z,11.30
2022-10-07T07:57:28.030Z,11.40
2022-10-07T08:00:23.507Z,11.50
2022-10-07T08:03:03.629Z,11.60
2022-10-07T08:05:41.248Z,11.70
2022-10-07T08:08:35.196Z,11.80
2022-10-07T08:11:32.812Z,11.80
2022-10-07T08:14:34.758Z,12.00
2022-10-07T08:18:11.932Z,12.10
2022-10-07T08:26:21.890Z,12.30
2022-10-07T08:34:50.509Z,12.60
2022-10-07T08:38:24.758Z,12.70
2022-10-07T10:15:17.394Z,15.80
2022-10-07T10:17:45.474Z,16.00
2022-10-07T10:24:08.210Z,16.10
2022-10-07T10:26:58.278Z,16.20
2022-10-07T10:29:51.472Z,16.40
2022-10-07T10:32:51.062Z,16.40
2022-10-07T10:35:25.517Z,16.60
2022-10-07T10:38:15.239Z,16.60
2022-10-07T10:40:49.249Z,16.70
2022-10-07T10:43:30.511Z,16.70
2022-10-07T10:46:15.816Z,16.80
2022-10-07T10:48:52.714Z,16.90
2022-10-07T10:51:42.289Z,17.00
2022-10-07T11:01:59.547Z,17.20
2022-10-07T11:04:45.376Z,17.40
2022-10-07T11:07:34.117Z,17.40
2022-10-07T11:10:07.928Z,17.40
2022-10-07T11:12:40.948Z,17.50
2022-10-07T11:15:18.069Z,17.60
2022-10-07T11:17:50.018Z,17.70
2022-10-07T11:20:25.140Z,17.80
2022-10-07T11:22:58.049Z,17.90
2022-10-07T11:25:32.585Z,18.00
2022-10-07T11:28:15.385Z,18.00
2022-10-07T11:31:02.169Z,18.10
2022-10-07T11:33:41.220Z,18.10
2022-10-07T11:36:16.031Z,18.10
2022-10-07T11:38:44.877Z,18.10
2022-10-07T11:41:22.103Z,18.20
2022-10-07T11:43:55.800Z,18.20
2022-10-07T11:46:27.802Z,18.20
2022-10-07T11:49:03.143Z,18.10
2022-10-07T11:51:37.716Z,18.20
2022-10-07T11:54:11.343Z,18.20
2022-10-07T11:56:48.129Z,18.30
2022-10-07T11:59:36.846Z,18.20
2022-10-07T12:02:41.076Z,18.30
2022-10-07T12:05:48.007Z,18.40
2022-10-07T12:08:29.168Z,18.40
2022-10-07T12:11:18.402Z,18.30
2022-10-07T12:13:47.649Z,18.40
2022-10-07T12:16:55.292Z,18.50
2022-10-07T12:19:24.135Z,18.50
2022-10-07T12:22:29.890Z,18.60
2022-10-07T12:25:32.309Z,18.60
2022-10-07T12:28:01.546Z,18.50
2022-10-07T12:30:52.359Z,18.50
2022-10-07T12:33:30.389Z,18.50
2022-10-07T12:36:01.993Z,18.60
2022-10-07T12:39:09.774Z,18.80
2022-10-07T12:41:45.211Z,18.90
2022-10-07T12:44:19.339Z,19.00
2022-10-07T12:46:55.785Z,18.90
2022-10-07T12:49:33.382Z,18.80
2022-10-07T12:52:07.302Z,18.80
2022-10-07T12:54:44.333Z,18.80
2022-10-07T12:57:14.586Z,18.90
2022-10-07T12:59:53.193Z,19.10
2022-10-07T13:03:09.066Z,19.20
2022-10-07T13:06:15.845Z,19.30
2022-10-07T13:09:17.069Z,19.30
2022-10-07T13:12:13.712Z,19.30
2022-10-07T13:14:52.912Z,19.30
2022-10-07T13:17:34.944Z,19.30
2022-10-07T13:20:13.854Z,19.30
2022-10-07T13:22:47.130Z,19.40
2022-10-07T13:25:18.543Z,19.50
2022-10-07T13:27:53.656Z,19.60
2022-10-07T13:30:40.271Z,19.60
2022-10-07T13:33:24.361Z,19.60
2022-10-07T13:35:53.746Z,19.60
2022-10-07T13:38:23.803Z,19.50
2022-10-07T13:41:00.205Z,19.60
2022-10-07T13:43:31.124Z,19.60
2022-10-07T13:46:01.432Z,19.60
2022-10-07T13:48:34.572Z,19.70
2022-10-07T13:51:03.592Z,19.70
2022-10-07T13:53:35.300Z,19.60
2022-10-07T13:56:20.089Z,19.50
2022-10-07T13:58:49.881Z,19.30
2022-10-07T14:01:18.491Z,19.40
2022-10-07T14:04:12.605Z,19.40
2022-10-07T14:06:52.323Z,19.40
2022-10-07T14:09:24.524Z,19.40
2022-10-07T14:11:56.432Z,19.40
2022-10-07T14:14:29.226Z,19.50
2022-10-07T14:17:00.216Z,19.50
2022-10-07T14:19:33.285Z,19.50
2022-10-07T14:22:04.404Z,19.50
2022-10-07T14:24:32.848Z,19.50
2022-10-07T14:27:00.983Z,19.40
2022-10-07T14:29:39.506Z,19.30
2022-10-07T14:32:38.151Z,19.20
2022-10-07T14:35:20.884Z,19.20
2022-10-07T14:37:49.489Z,19.10
2022-10-07T14:40:20.105Z,19.00
2022-10-07T14:42:48.663Z,19.00
2022-10-07T14:45:20.461Z,18.90
2022-10-07T14:47:49.134Z,18.80
2022-10-07T14:50:19.484Z,18.80
2022-10-07T14:52:51.857Z,18.80
2022-10-07T14:55:23.634Z,18.70
2022-10-07T14:57:52.961Z,18.70
2022-10-07T15:00:24.688Z,18.80
2022-10-07T15:03:18.291Z,18.80
2022-10-07T15:05:48.356Z,18.80
2022-10-07T15:08:20.103Z,18.70
2022-10-07T15:10:48.127Z,18.70
2022-10-07T15:13:16.063Z,18.70
2022-10-07T15:15:47.389Z,18.70
2022-10-07T15:19:18.343Z,18.70
2022-10-07T15:21:46.749Z,18.60
2022-10-07T15:24:40.642Z,18.50
2022-10-07T15:27:10.116Z,18.50
2022-10-07T16:50:10.156Z,17.30
2022-10-07T16:52:38.905Z,17.30
2022-10-07T16:55:07.910Z,17.20
2022-10-07T16:57:37.699Z,17.20
2022-10-07T17:00:06.691Z,17.10
2022-10-07T17:02:35.850Z,17.10
2022-10-07T17:05:05.744Z,17.00
2022-10-07T17:07:34.027Z,17.00
2022-10-07T17:10:02.059Z,17.00
2022-10-07T17:12:30.294Z,17.00
2022-10-07T17:14:58.478Z,16.90
2022-10-07T17:17:26.538Z,16.90
2022-10-07T17:19:54.447Z,16.80
2022-10-07T17:22:23.724Z,16.80
2022-10-07T17:24:52.409Z,16.80
2022-10-07T17:27:20.350Z,16.70
2022-10-07T17:29:48.276Z,16.70
2022-10-07T17:32:16.714Z,16.70
2022-10-07T17:34:45.531Z,16.60
2022-10-07T17:37:13.717Z,16.50
2022-10-07T17:39:43.078Z,16.50
2022-10-07T17:42:10.976Z,16.40
2022-10-07T17:44:38.918Z,16.40
2022-10-07T17:47:06.979Z,16.30
2022-10-07T17:49:35.011Z,16.20
2022-10-07T17:52:03.026Z,16.10
2022-10-07T17:54:31.363Z,16.00
2022-10-07T17:57:00.671Z,16.00
2022-10-07T17:59:28.608Z,16.10
2022-10-07T18:01:56.632Z,16.00
2022-10-07T18:04:25.282Z,16.00
2022-10-07T18:06:53.409Z,16.00
2022-10-07T18:09:22.831Z,15.90
2022-10-07T18:12:08.180Z,15.90
2022-10-07T18:14:55.000Z,15.90
2022-10-07T18:17:24.542Z,15.80
2022-10-07T18:19:52.893Z,15.80
2022-10-07T18:22:20.999Z,15.80
2022-10-07T18:24:49.721Z,15.70
2022-10-07T18:27:17.692Z,15.60
2022-10-07T18:29:47.127Z,15.50
2022-10-07T18:32:15.117Z,15.50
2022-10-07T18:34:43.124Z,15.50
2022-10-07T18:37:11.354Z,15.40
2022-10-07T18:39:39.495Z,15.40
2022-10-07T18:42:07.851Z,15.40
2022-10-07T18:44:36.309Z,15.30
2022-10-07T18:47:20.124Z,15.20
2022-10-07T18:49:48.439Z,15.10
2022-10-07T18:52:16.614Z,15.10
2022-10-07T18:54:44.499Z,15.10
2022-10-07T18:57:12.611Z,15.10
2022-10-07T18:59:40.600Z,15.10
2022-10-07T19:02:11.355Z,15.10
2022-10-07T19:04:41.697Z,15.00
2022-10-07T19:07:09.646Z,14.90
2022-10-07T19:09:37.655Z,14.90
2022-10-07T19:12:26.502Z,14.90
2022-10-07T19:14:54.091Z,14.90
2022-10-07T19:17:23.047Z,14.90
2022-10-07T19:19:52.616Z,14.90
2022-10-07T19:22:20.613Z,14.80
2022-10-07T19:25:06.247Z,14.80
2022-10-07T19:27:34.214Z,14.80
2022-10-07T19:30:02.191Z,14.80
2022-10-07T19:32:31.387Z,14.80
2022-10-07T19:35:01.238Z,14.70
2022-10-07T19:37:30.300Z,14.70
2022-10-07T19:39:58.901Z,14.70
2022-10-07T19:42:28.617Z,14.70
2022-10-07T19:44:56.573Z,14.70
2022-10-07T19:47:25.533Z,14.70
2022-10-07T19:49:53.941Z,14.70
2022-10-07T19:52:27.399Z,14.70
2022-10-07T19:54:55.831Z,14.60
2022-10-07T19:57:24.368Z,14.60
2022-10-07T19:59:52.953Z,14.50
2022-10-07T20:02:21.566Z,14.50
2022-10-07T20:04:50.388Z,14.40
2022-10-07T20:07:18.698Z,14.40
2022-10-07T20:09:48.499Z,14.40
2022-10-07T20:12:17.039Z,14.40
2022-10-07T20:14:46.674Z,14.30
2022-10-07T20:17:14.738Z,14.30
2022-10-07T20:19:42.727Z,14.20
2022-10-07T20:22:12.500Z,14.20
2022-10-07T20:24:40.466Z,14.20
2022-10-07T20:27:10.622Z,14.20
2022-10-07T20:29:57.830Z,14.20
2022-10-07T20:32:26.174Z,14.20
2022-10-07T20:34:54.928Z,14.20
2022-10-07T20:37:23.746Z,14.20
2022-10-07T20:40:09.330Z,14.10
2022-10-07T20:42:42.188Z,14.10
2022-10-07T20:45:12.572Z,14.10
2022-10-07T20:47:41.465Z,14.10
2022-10-07T20:50:10.071Z,14.00
2022-10-07T20:52:38.068Z,14.00
2022-10-07T20:55:08.053Z,14.00
2022-10-07T20:57:38.097Z,14.00
2022-10-07T21:00:16.378Z,14.00
2022-10-07T21:02:45.496Z,14.00
2022-10-07T21:05:13.819Z,14.00
2022-10-07T21:07:43.522Z,13.90
2022-10-07T21:10:11.561Z,13.90
2022-10-07T21:12:40.673Z,13.90
2022-10-07T21:15:12.021Z,13.90
2022-10-07T21:17:40.947Z,13.90
2022-10-07T21:20:10.063Z,13.80
2022-10-07T21:22:38.631Z,13.80
2022-10-07T21:25:11.746Z,13.80
2022-10-07T21:27:39.951Z,13.70
2022-10-07T21:30:11.853Z,13.70
2022-10-07T21:32:39.956Z,13.70
2022-10-07T21:35:08.523Z,13.70
2022-10-07T21:37:36.457Z,13.70
2022-10-07T21:40:04.655Z,13.60
2022-10-07T21:42:32.728Z,13.70
2022-10-07T21:45:01.627Z,13.60
2022-10-07T21:47:31.066Z,13.60
2022-10-07T21:49:59.026Z,13.60
2022-10-07T21:52:26.945Z,13.50
2022-10-07T21:54:55.529Z,13.50
2022-10-07T21:57:23.480Z,13.50
2022-10-07T21:59:52.315Z,13.60
2022-10-07T22:02:20.491Z,13.50
2022-10-07T22:04:49.808Z,13.60
2022-10-07T22:07:35.528Z,13.60
2022-10-07T22:10:03.493Z,13.50
2022-10-07T22:12:31.409Z,13.50
2022-10-07T22:14:59.860Z,13.50
2022-10-07T22:17:27.797Z,13.50
2022-10-07T22:19:57.097Z,13.50
2022-10-07T22:22:25.529Z,13.50
2022-10-07T22:24:53.446Z,13.50
2022-10-07T22:27:22.047Z,13.50
2022-10-07T22:29:50.332Z,13.50
2022-10-07T22:32:18.568Z,13.50
2022-10-07T22:35:04.439Z,13.60
2022-10-07T22:37:33.702Z,13.50
2022-10-07T22:40:01.623Z,13.50
2022-10-07T22:42:29.628Z,13.50
2022-10-07T22:44:57.538Z,13.50
2022-10-07T22:47:25.575Z,13.50
2022-10-07T22:49:55.797Z,13.50
2022-10-07T22:52:23.768Z,13.50
2022-10-07T22:54:53.367Z,13.40
2022-10-07T22:57:21.792Z,13.40
2022-10-07T22:59:49.744Z,13.40
2022-10-07T23:02:17.709Z,13.30
2022-10-07T23:04:45.976Z,13.30
2022-10-07T23:07:13.889Z,13.30
2022-10-07T23:09:41.798Z,13.30
2022-10-07T23:12:11.473Z,13.30
2022-10-07T23:14:40.257Z,13.20
2022-10-07T23:17:09.101Z,13.20
2022-10-07T23:19:38.282Z,13.10
2022-10-07T23:22:07.281Z,13.10
2022-10-07T23:24:35.440Z,13.10
2022-10-07T23:27:04.307Z,13.10
2022-10-07T23:29:33.748Z,13.00
2022-10-07T23:32:01.655Z,13.00
2022-10-07T23:34:29.819Z,12.90
2022-10-07T23:36:57.738Z,12.90
2022-10-07T23:39:25.750Z,12.90
2022-10-07T23:41:53.816Z,12.90
2022-10-07T23:44:23.027Z,12.90
2022-10-07T23:46:52.574Z,12.80
2022-10-07T23:49:20.728Z,12.80
2022-10-07T23:51:48.666Z,12.80
2022-10-07T23:54:16.944Z,12.80
2022-10-07T23:56:44.980Z,12.80
2022-10-07T23:59:13.361Z,12.80
