createdAt,value
2022-07-27T00:01:40.477Z,99.90
2022-07-27T00:04:17.385Z,99.90
2022-07-27T00:06:44.789Z,99.90
2022-07-27T00:09:12.150Z,99.90
2022-07-27T00:11:39.314Z,99.90
2022-07-27T00:14:06.225Z,99.90
2022-07-27T00:16:33.242Z,99.90
2022-07-27T00:19:00.038Z,99.90
2022-07-27T00:21:26.876Z,99.90
2022-07-27T00:23:54.474Z,99.90
2022-07-27T00:26:21.508Z,99.90
2022-07-27T00:28:48.953Z,99.90
2022-07-27T00:31:16.107Z,99.90
2022-07-27T00:33:43.042Z,99.90
2022-07-27T00:36:09.971Z,99.90
2022-07-27T00:38:36.950Z,99.90
2022-07-27T00:41:04.301Z,99.90
2022-07-27T00:43:31.046Z,99.90
2022-07-27T00:45:57.873Z,99.90
2022-07-27T00:48:24.773Z,99.90
2022-07-27T00:50:54.584Z,99.90
2022-07-27T00:53:21.350Z,99.90
2022-07-27T00:55:48.176Z,99.90
2022-07-27T00:58:14.917Z,99.90
2022-07-27T01:00:41.679Z,99.90
2022-07-27T01:03:09.243Z,99.90
2022-07-27T01:05:37.969Z,99.90
2022-07-27T01:08:12.445Z,99.90
2022-07-27T01:10:40.291Z,99.90
2022-07-27T01:13:07.238Z,99.90
2022-07-27T01:15:40.297Z,99.90
2022-07-27T01:18:11.361Z,99.90
2022-07-27T01:20:40.161Z,99.90
2022-07-27T01:23:07.004Z,99.90
2022-07-27T01:25:33.809Z,99.90
2022-07-27T01:28:00.522Z,99.90
2022-07-27T01:30:27.256Z,99.90
2022-07-27T01:33:04.026Z,99.90
2022-07-27T01:35:31.272Z,99.90
2022-07-27T01:37:58.343Z,99.90
2022-07-27T01:40:25.570Z,99.90
2022-07-27T01:42:52.847Z,99.90
2022-07-27T01:45:19.951Z,99.90
2022-07-27T01:47:46.712Z,99.90
2022-07-27T01:50:13.646Z,99.90
2022-07-27T01:52:40.386Z,99.90
2022-07-27T01:55:10.601Z,99.90
2022-07-27T01:57:38.259Z,99.90
2022-07-27T02:00:10.715Z,99.90
2022-07-27T02:02:37.896Z,99.90
2022-07-27T02:05:05.794Z,99.90
2022-07-27T02:07:32.679Z,99.90
2022-07-27T02:09:59.434Z,99.90
2022-07-27T02:12:38.376Z,99.90
2022-07-27T02:15:09.277Z,99.90
2022-07-27T02:17:44.012Z,99.90
2022-07-27T02:20:12.950Z,99.90
2022-07-27T02:22:40.015Z,99.90
2022-07-27T02:25:08.437Z,99.90
2022-07-27T02:27:35.228Z,99.90
2022-07-27T02:30:02.333Z,99.90
2022-07-27T02:32:29.200Z,99.90
2022-07-27T02:34:55.992Z,99.90
2022-07-27T02:37:22.945Z,99.90
2022-07-27T02:39:49.795Z,99.90
2022-07-27T02:42:16.694Z,99.90
2022-07-27T02:44:43.677Z,99.90
2022-07-27T02:47:10.740Z,99.90
2022-07-27T02:49:37.663Z,99.90
2022-07-27T02:52:05.715Z,99.90
2022-07-27T02:54:32.523Z,99.90
2022-07-27T02:57:02.783Z,99.90
2022-07-27T02:59:29.520Z,99.90
2022-07-27T03:01:56.379Z,99.90
2022-07-27T03:04:23.350Z,99.90
2022-07-27T03:06:50.234Z,99.90
2022-07-27T03:09:17.013Z,99.90
2022-07-27T03:11:43.760Z,99.90
2022-07-27T03:14:10.523Z,99.90
2022-07-27T03:16:37.351Z,99.90
2022-07-27T03:19:04.731Z,99.90
2022-07-27T03:21:31.639Z,99.90
2022-07-27T03:23:58.398Z,99.90
2022-07-27T03:26:25.157Z,99.90
2022-07-27T03:28:52.071Z,99.90
2022-07-27T03:31:18.969Z,99.90
2022-07-27T03:33:45.879Z,99.90
2022-07-27T03:36:12.683Z,99.90
2022-07-27T03:38:39.586Z,99.90
2022-07-27T03:41:06.896Z,99.90
2022-07-27T03:43:33.944Z,99.90
2022-07-27T03:46:01.398Z,99.90
2022-07-27T03:48:28.330Z,99.90
2022-07-27T03:50:55.154Z,99.90
2022-07-27T03:53:22.061Z,99.90
2022-07-27T03:55:49.453Z,99.90
2022-07-27T03:58:17.051Z,99.90
2022-07-27T04:00:57.909Z,99.90
2022-07-27T04:03:24.958Z,99.90
2022-07-27T04:05:52.102Z,99.90
2022-07-27T04:08:21.189Z,99.90
2022-07-27T04:10:48.059Z,99.90
2022-07-27T04:13:14.986Z,99.90
2022-07-27T04:15:41.816Z,99.90
2022-07-27T04:18:08.762Z,99.90
2022-07-27T04:20:35.623Z,99.90
2022-07-27T04:23:02.353Z,99.90
2022-07-27T04:25:29.171Z,99.90
2022-07-27T04:27:56.137Z,99.90
2022-07-27T04:30:23.562Z,99.90
2022-07-27T04:32:50.583Z,99.90
2022-07-27T04:35:19.376Z,99.90
2022-07-27T04:37:58.856Z,99.90
2022-07-27T04:40:27.318Z,99.90
2022-07-27T04:42:54.098Z,99.90
2022-07-27T04:45:20.838Z,99.90
2022-07-27T04:47:47.679Z,99.90
2022-07-27T04:50:14.421Z,99.90
2022-07-27T04:52:41.208Z,99.90
2022-07-27T04:55:08.416Z,99.90
2022-07-27T04:57:35.203Z,99.90
2022-07-27T05:00:02.201Z,99.90
2022-07-27T05:02:31.127Z,99.90
2022-07-27T05:04:59.890Z,99.90
2022-07-27T05:07:26.962Z,99.90
2022-07-27T05:09:53.853Z,99.90
2022-07-27T05:12:20.610Z,99.90
2022-07-27T05:14:47.402Z,99.90
2022-07-27T05:17:14.180Z,99.90
2022-07-27T05:19:41.151Z,99.90
2022-07-27T05:22:09.049Z,99.90
2022-07-27T05:24:38.725Z,99.90
2022-07-27T05:27:06.652Z,99.90
2022-07-27T05:29:33.435Z,99.90
2022-07-27T05:32:00.424Z,99.90
2022-07-27T05:34:27.238Z,99.90
2022-07-27T05:36:54.029Z,99.90
2022-07-27T05:39:21.819Z,99.90
2022-07-27T05:41:49.013Z,99.90
2022-07-27T05:44:16.632Z,99.90
2022-07-27T05:46:43.560Z,99.90
2022-07-27T05:49:11.637Z,99.90
2022-07-27T05:51:38.745Z,99.90
2022-07-27T05:54:05.617Z,99.90
2022-07-27T05:56:32.436Z,99.90
2022-07-27T05:59:01.614Z,99.90
2022-07-27T06:01:32.006Z,99.90
2022-07-27T06:03:58.965Z,99.90
2022-07-27T06:06:44.630Z,99.90
2022-07-27T06:09:11.873Z,99.90
2022-07-27T06:11:38.958Z,99.90
2022-07-27T06:14:05.820Z,99.90
2022-07-27T06:16:32.871Z,99.90
2022-07-27T06:18:59.910Z,99.90
2022-07-27T06:21:28.290Z,99.90
2022-07-27T06:23:55.203Z,99.90
2022-07-27T06:26:22.148Z,99.90
2022-07-27T06:28:49.298Z,99.90
2022-07-27T06:31:16.307Z,99.90
2022-07-27T06:33:43.438Z,99.90
2022-07-27T06:36:12.941Z,99.90
2022-07-27T06:38:39.744Z,99.90
2022-07-27T06:41:06.586Z,99.90
2022-07-27T06:43:33.587Z,99.90
2022-07-27T06:46:00.540Z,99.90
2022-07-27T06:48:27.390Z,99.90
2022-07-27T06:50:54.201Z,99.90
2022-07-27T06:53:21.763Z,99.90
2022-07-27T06:55:49.435Z,99.90
2022-07-27T06:58:16.722Z,99.90
2022-07-27T07:00:43.903Z,99.90
2022-07-27T07:03:11.278Z,99.90
2022-07-27T07:05:43.258Z,99.90
2022-07-27T07:08:14.318Z,99.90
2022-07-27T07:10:44.648Z,99.90
2022-07-27T07:13:11.732Z,99.90
2022-07-27T07:15:39.842Z,99.90
2022-07-27T07:18:07.812Z,99.90
2022-07-27T07:20:35.922Z,99.90
2022-07-27T07:23:03.065Z,99.90
2022-07-27T07:25:30.207Z,99.90
2022-07-27T07:27:57.174Z,99.90
2022-07-27T07:30:24.394Z,99.90
2022-07-27T07:32:51.935Z,99.90
2022-07-27T07:35:18.938Z,99.90
2022-07-27T07:37:48.103Z,99.90
2022-07-27T07:40:41.929Z,99.90
2022-07-27T07:43:06.265Z,99.90
2022-07-27T07:45:35.268Z,99.90
2022-07-27T07:48:02.104Z,99.90
2022-07-27T07:50:29.029Z,99.90
2022-07-27T07:52:56.003Z,99.90
2022-07-27T07:55:23.993Z,99.90
2022-07-27T07:57:51.315Z,99.90
2022-07-27T08:00:19.628Z,99.90
2022-07-27T08:02:48.681Z,99.90
2022-07-27T08:05:16.445Z,99.90
2022-07-27T08:07:51.532Z,99.90
2022-07-27T08:10:19.789Z,99.90
2022-07-27T08:12:49.884Z,99.90
2022-07-27T08:15:17.559Z,99.90
2022-07-27T08:17:44.501Z,99.90
2022-07-27T08:20:12.761Z,99.90
2022-07-27T08:22:39.546Z,99.90
2022-07-27T08:25:07.673Z,99.90
2022-07-27T08:27:40.618Z,99.90
2022-07-27T08:30:09.044Z,99.90
2022-07-27T08:32:50.100Z,99.90
2022-07-27T08:35:21.378Z,99.90
2022-07-27T08:37:48.230Z,99.90
2022-07-27T08:43:02.910Z,99.90
2022-07-27T08:45:32.491Z,99.90
2022-07-27T08:47:59.527Z,99.90
2022-07-27T08:50:30.715Z,99.90
2022-07-27T08:53:00.514Z,99.90
2022-07-27T08:55:30.348Z,99.90
2022-07-27T08:58:02.538Z,99.90
2022-07-27T09:00:30.604Z,99.90
2022-07-27T09:02:57.802Z,99.90
2022-07-27T09:05:25.002Z,99.90
2022-07-27T09:07:54.368Z,99.90
2022-07-27T09:10:35.128Z,99.90
2022-07-27T09:13:17.293Z,99.90
2022-07-27T09:16:20.685Z,99.90
2022-07-27T09:18:48.519Z,99.90
2022-07-27T09:21:18.034Z,99.90
2022-07-27T09:23:48.392Z,99.90
2022-07-27T09:26:34.514Z,99.90
2022-07-27T09:29:16.094Z,99.90
2022-07-27T09:31:44.277Z,99.90
2022-07-27T09:34:11.687Z,99.90
2022-07-27T09:36:57.586Z,99.90
2022-07-27T09:39:25.835Z,99.90
2022-07-27T09:41:57.618Z,99.90
2022-07-27T09:44:42.091Z,99.90
2022-07-27T09:47:30.324Z,99.90
2022-07-27T09:50:17.557Z,99.90
2022-07-27T09:52:44.834Z,99.90
2022-07-27T09:55:11.796Z,99.90
2022-07-27T09:57:56.572Z,99.90
2022-07-27T10:00:24.633Z,99.90
2022-07-27T10:02:52.263Z,99.90
2022-07-27T10:05:21.421Z,99.90
2022-07-27T10:07:49.195Z,99.90
2022-07-27T10:10:16.490Z,99.90
2022-07-27T10:12:46.849Z,99.90
2022-07-27T10:15:15.132Z,99.90
2022-07-27T10:17:44.151Z,99.90
2022-07-27T10:20:12.149Z,99.90
2022-07-27T10:22:52.480Z,99.90
2022-07-27T10:25:20.347Z,99.90
2022-07-27T10:27:49.205Z,99.90
2022-07-27T10:30:24.273Z,99.90
2022-07-27T10:32:54.534Z,99.90
2022-07-27T10:35:35.003Z,99.90
2022-07-27T10:38:15.161Z,99.90
2022-07-27T10:40:43.613Z,99.90
2022-07-27T10:43:16.567Z,99.90
2022-07-27T10:46:01.958Z,99.90
2022-07-27T10:48:37.535Z,99.90
2022-07-27T10:51:08.208Z,99.90
2022-07-27T10:54:09.384Z,99.90
2022-07-27T10:56:44.877Z,99.90
2022-07-27T10:59:11.619Z,99.90
2022-07-27T11:01:55.461Z,99.90
2022-07-27T11:04:22.325Z,99.90
2022-07-27T11:07:23.080Z,99.90
2022-07-27T11:10:03.504Z,99.90
2022-07-27T11:12:25.607Z,99.90
2022-07-27T11:14:54.673Z,99.90
2022-07-27T11:17:52.436Z,99.40
2022-07-27T11:20:10.801Z,99.40
2022-07-27T11:25:27.929Z,98.30
2022-07-27T11:27:54.753Z,97.90
2022-07-27T11:30:23.656Z,98.00
2022-07-27T11:32:50.700Z,98.00
2022-07-27T11:35:19.953Z,99.10
2022-07-27T11:38:05.150Z,99.90
2022-07-27T11:40:59.763Z,99.90
2022-07-27T11:43:38.145Z,99.90
2022-07-27T11:46:32.743Z,99.90
2022-07-27T11:49:17.569Z,99.90
2022-07-27T11:51:49.236Z,99.90
2022-07-27T11:54:24.854Z,99.90
2022-07-27T11:56:56.728Z,99.90
2022-07-27T11:59:28.102Z,99.90
2022-07-27T12:01:56.642Z,99.90
2022-07-27T12:04:33.702Z,99.90
2022-07-27T12:07:10.780Z,99.90
2022-07-27T12:09:44.359Z,99.40
2022-07-27T12:12:16.282Z,99.90
2022-07-27T12:14:45.967Z,99.90
2022-07-27T12:17:14.647Z,99.90
2022-07-27T12:19:41.977Z,99.90
2022-07-27T12:22:09.050Z,99.90
2022-07-27T12:24:39.318Z,99.90
2022-07-27T12:27:12.328Z,99.90
2022-07-27T12:30:10.152Z,99.90
2022-07-27T12:32:42.430Z,99.90
2022-07-27T12:35:17.614Z,99.90
2022-07-27T12:37:44.872Z,99.90
2022-07-27T12:40:16.282Z,99.90
2022-07-27T12:42:43.168Z,99.90
2022-07-27T12:45:17.539Z,99.90
2022-07-27T12:47:44.654Z,99.90
2022-07-27T12:50:16.236Z,99.90
2022-07-27T12:52:51.061Z,99.90
2022-07-27T12:55:18.834Z,99.90
2022-07-27T12:57:55.628Z,99.90
2022-07-27T13:00:27.979Z,99.90
2022-07-27T13:02:59.365Z,99.90
2022-07-27T13:05:26.243Z,99.90
2022-07-27T13:07:53.357Z,99.90
2022-07-27T13:10:20.274Z,99.90
2022-07-27T13:12:48.260Z,99.90
2022-07-27T13:15:15.915Z,99.90
2022-07-27T13:17:43.201Z,99.90
2022-07-27T13:20:10.952Z,99.90
2022-07-27T13:22:38.699Z,99.90
2022-07-27T13:25:16.276Z,99.90
2022-07-27T13:27:47.979Z,99.90
2022-07-27T13:30:16.433Z,99.90
2022-07-27T13:32:43.305Z,99.90
2022-07-27T13:35:12.356Z,99.90
2022-07-27T13:37:39.692Z,99.90
2022-07-27T13:40:07.901Z,99.90
2022-07-27T13:42:34.893Z,99.90
2022-07-27T13:45:09.339Z,99.90
2022-07-27T13:47:39.363Z,99.90
2022-07-27T13:50:13.353Z,99.90
2022-07-27T13:52:44.720Z,99.90
2022-07-27T13:55:13.574Z,99.90
2022-07-27T13:57:40.347Z,99.90
2022-07-27T14:00:07.630Z,99.90
2022-07-27T14:02:34.432Z,99.90
2022-07-27T14:05:01.265Z,99.90
2022-07-27T14:07:31.072Z,99.90
2022-07-27T14:10:16.439Z,99.90
2022-07-27T14:12:43.224Z,99.90
2022-07-27T14:15:10.551Z,99.90
2022-07-27T14:17:37.576Z,99.90
2022-07-27T14:20:05.725Z,99.90
2022-07-27T14:22:32.526Z,99.90
2022-07-27T14:24:59.312Z,99.90
2022-07-27T14:27:26.056Z,99.90
2022-07-27T14:30:00.666Z,99.90
2022-07-27T14:32:27.677Z,99.90
2022-07-27T14:34:54.540Z,99.90
2022-07-27T14:37:21.339Z,99.90
2022-07-27T14:39:48.088Z,99.90
2022-07-27T14:42:15.023Z,99.90
2022-07-27T14:44:41.879Z,99.90
2022-07-27T14:47:08.775Z,99.90
2022-07-27T14:49:35.715Z,99.90
2022-07-27T14:52:02.599Z,99.90
2022-07-27T14:54:30.384Z,99.90
2022-07-27T14:56:59.282Z,99.90
2022-07-27T14:59:26.082Z,99.90
2022-07-27T15:01:54.111Z,99.90
2022-07-27T15:04:21.078Z,99.90
2022-07-27T15:06:47.859Z,99.90
2022-07-27T15:09:17.371Z,99.90
2022-07-27T15:11:46.397Z,99.90
2022-07-27T15:14:13.118Z,99.90
2022-07-27T15:16:39.969Z,99.90
2022-07-27T15:19:08.033Z,99.90
2022-07-27T15:21:35.275Z,99.90
2022-07-27T15:24:02.096Z,99.90
2022-07-27T15:26:28.879Z,99.90
2022-07-27T15:28:55.718Z,99.90
2022-07-27T15:31:22.587Z,99.90
2022-07-27T15:33:49.385Z,99.90
2022-07-27T15:36:31.861Z,99.90
2022-07-27T15:39:00.271Z,99.90
2022-07-27T15:41:27.295Z,99.90
2022-07-27T15:43:54.362Z,99.90
2022-07-27T15:46:27.522Z,99.90
2022-07-27T15:48:55.345Z,99.90
2022-07-27T15:51:22.361Z,99.90
2022-07-27T15:53:49.204Z,99.90
2022-07-27T15:56:16.062Z,99.90
2022-07-27T15:58:42.992Z,99.90
2022-07-27T16:01:12.117Z,99.90
2022-07-27T16:03:39.205Z,99.90
2022-07-27T16:06:06.193Z,99.90
2022-07-27T16:08:33.001Z,99.90
2022-07-27T16:10:59.984Z,99.90
2022-07-27T16:13:26.777Z,99.50
2022-07-27T16:16:12.269Z,98.90
2022-07-27T16:18:39.383Z,99.10
2022-07-27T16:21:07.200Z,98.10
2022-07-27T16:23:34.167Z,98.30
2022-07-27T16:26:05.794Z,98.30
2022-07-27T16:28:35.491Z,98.00
2022-07-27T16:31:02.964Z,98.30
2022-07-27T16:33:30.353Z,98.50
2022-07-27T16:35:57.584Z,98.70
2022-07-27T16:38:25.535Z,98.80
2022-07-27T16:40:52.336Z,97.90
2022-07-27T16:43:19.106Z,97.40
2022-07-27T16:45:45.907Z,97.40
2022-07-27T16:48:12.948Z,98.20
2022-07-27T16:50:40.496Z,99.00
2022-07-27T16:53:07.312Z,99.60
2022-07-27T16:55:34.214Z,99.70
2022-07-27T16:58:01.171Z,99.70
2022-07-27T17:00:28.183Z,99.90
2022-07-27T17:02:55.095Z,99.80
2022-07-27T17:05:22.121Z,99.70
2022-07-27T17:07:52.372Z,99.70
2022-07-27T17:10:27.007Z,99.90
2022-07-27T17:12:55.810Z,99.60
2022-07-27T17:15:25.161Z,99.70
2022-07-27T17:17:52.051Z,99.80
2022-07-27T17:20:34.802Z,99.60
2022-07-27T17:23:03.831Z,99.70
2022-07-27T17:25:30.726Z,99.60
2022-07-27T17:27:58.311Z,99.70
2022-07-27T17:30:25.258Z,99.90
2022-07-27T17:32:53.293Z,99.90
2022-07-27T17:35:20.151Z,99.90
2022-07-27T17:38:05.007Z,99.90
2022-07-27T17:40:32.796Z,99.90
2022-07-27T17:42:59.556Z,99.90
2022-07-27T17:45:26.519Z,99.90
2022-07-27T17:47:53.406Z,99.90
2022-07-27T17:50:20.149Z,99.90
2022-07-27T17:52:46.915Z,99.90
2022-07-27T17:55:13.667Z,99.90
2022-07-27T17:57:40.444Z,99.90
2022-07-27T18:00:09.674Z,99.90
2022-07-27T18:02:47.538Z,99.90
2022-07-27T18:05:14.544Z,99.90
2022-07-27T18:07:44.164Z,99.90
2022-07-27T18:10:13.600Z,99.90
2022-07-27T18:12:42.668Z,99.90
2022-07-27T18:15:28.226Z,99.90
2022-07-27T18:17:55.102Z,99.90
2022-07-27T18:20:24.691Z,99.90
2022-07-27T18:22:53.990Z,99.90
2022-07-27T18:25:23.043Z,99.90
2022-07-27T18:27:50.322Z,99.90
2022-07-27T18:30:24.693Z,99.90
2022-07-27T18:32:51.701Z,99.90
2022-07-27T18:35:23.048Z,99.90
2022-07-27T18:37:52.856Z,99.90
2022-07-27T18:40:21.958Z,99.90
2022-07-27T18:42:50.593Z,99.90
2022-07-27T18:45:17.482Z,99.90
2022-07-27T18:47:49.400Z,99.90
2022-07-27T18:50:16.737Z,99.90
2022-07-27T18:52:43.552Z,99.90
2022-07-27T18:55:13.005Z,99.90
2022-07-27T18:57:42.810Z,99.90
2022-07-27T19:00:10.790Z,99.90
2022-07-27T19:02:39.621Z,99.90
2022-07-27T19:05:10.859Z,99.90
2022-07-27T19:07:46.201Z,99.90
2022-07-27T19:10:13.343Z,99.90
2022-07-27T19:12:40.339Z,99.90
2022-07-27T19:15:07.826Z,99.90
2022-07-27T19:17:34.702Z,99.90
2022-07-27T19:20:02.077Z,99.90
2022-07-27T19:22:31.472Z,99.90
2022-07-27T19:24:58.292Z,99.90
2022-07-27T19:27:29.438Z,99.90
2022-07-27T19:29:58.799Z,99.90
2022-07-27T19:32:26.735Z,99.90
2022-07-27T19:34:53.648Z,99.90
2022-07-27T19:37:20.524Z,99.90
2022-07-27T19:40:02.312Z,99.90
2022-07-27T19:42:35.283Z,99.90
2022-07-27T19:45:04.409Z,99.90
2022-07-27T19:47:31.415Z,99.90
2022-07-27T19:50:00.822Z,99.90
2022-07-27T19:52:29.435Z,99.90
2022-07-27T19:54:56.280Z,99.90
2022-07-27T19:57:26.295Z,99.90
2022-07-27T19:59:55.681Z,99.90
2022-07-27T20:02:24.952Z,99.90
2022-07-27T20:04:51.907Z,99.90
2022-07-27T20:07:18.819Z,99.90
2022-07-27T20:09:45.604Z,99.90
2022-07-27T20:12:12.442Z,99.90
2022-07-27T20:14:39.248Z,99.90
2022-07-27T20:17:06.592Z,99.90
2022-07-27T20:19:33.702Z,99.90
2022-07-27T20:22:01.081Z,99.90
2022-07-27T20:24:28.084Z,99.90
2022-07-27T20:26:56.536Z,99.90
2022-07-27T20:29:23.542Z,99.90
2022-07-27T20:31:50.668Z,99.90
2022-07-27T20:34:22.980Z,99.90
2022-07-27T20:36:50.087Z,99.90
2022-07-27T20:39:17.809Z,99.90
2022-07-27T20:41:44.837Z,99.90
2022-07-27T20:44:11.660Z,99.90
2022-07-27T20:46:38.523Z,99.90
2022-07-27T20:49:05.403Z,99.90
2022-07-27T20:51:32.254Z,99.90
2022-07-27T20:53:59.208Z,99.90
2022-07-27T20:56:26.045Z,99.90
2022-07-27T20:58:52.791Z,99.90
2022-07-27T21:01:19.562Z,99.90
2022-07-27T21:03:46.366Z,99.90
2022-07-27T21:06:13.250Z,99.90
2022-07-27T21:08:45.971Z,99.90
2022-07-27T21:11:13.685Z,99.90
2022-07-27T21:13:40.842Z,99.90
2022-07-27T21:16:07.903Z,99.90
2022-07-27T21:18:34.880Z,99.90
2022-07-27T21:21:01.804Z,99.90
2022-07-27T21:23:47.171Z,99.90
2022-07-27T21:26:15.591Z,99.90
2022-07-27T21:28:45.923Z,99.90
2022-07-27T21:31:12.840Z,99.90
2022-07-27T21:33:40.255Z,99.90
2022-07-27T21:36:07.376Z,99.90
2022-07-27T21:38:34.185Z,99.90
2022-07-27T21:41:01.022Z,99.90
2022-07-27T21:43:27.868Z,99.90
2022-07-27T21:45:54.873Z,99.90
2022-07-27T21:48:21.923Z,99.90
2022-07-27T21:50:48.645Z,99.90
2022-07-27T21:53:15.428Z,99.90
2022-07-27T21:55:42.249Z,99.90
2022-07-27T21:58:12.132Z,99.90
2022-07-27T22:00:39.400Z,99.90
2022-07-27T22:03:06.442Z,99.90
2022-07-27T22:05:33.536Z,99.90
2022-07-27T22:08:00.885Z,99.90
2022-07-27T22:10:28.408Z,99.90
2022-07-27T22:12:55.238Z,99.90
2022-07-27T22:15:21.960Z,99.90
2022-07-27T22:17:50.487Z,99.90
2022-07-27T22:20:18.952Z,99.90
2022-07-27T22:22:46.308Z,99.90
2022-07-27T22:25:13.291Z,99.90
2022-07-27T22:27:40.198Z,99.90
2022-07-27T22:30:07.983Z,99.90
2022-07-27T22:32:34.980Z,99.90
2022-07-27T22:35:02.123Z,99.90
2022-07-27T22:37:28.908Z,99.90
2022-07-27T22:39:55.667Z,99.90
2022-07-27T22:42:22.455Z,99.90
2022-07-27T22:44:49.260Z,99.90
2022-07-27T22:47:16.061Z,99.90
2022-07-27T22:49:42.844Z,99.90
2022-07-27T22:52:09.730Z,99.90
2022-07-27T22:54:37.589Z,99.90
2022-07-27T22:57:05.687Z,99.90
2022-07-27T22:59:35.671Z,99.90
2022-07-27T23:02:02.517Z,99.90
2022-07-27T23:04:29.621Z,99.90
2022-07-27T23:06:57.408Z,99.90
2022-07-27T23:09:24.429Z,99.90
2022-07-27T23:11:51.453Z,99.90
2022-07-27T23:14:18.843Z,99.90
2022-07-27T23:16:46.017Z,99.90
2022-07-27T23:19:12.906Z,99.90
2022-07-27T23:21:39.751Z,99.90
2022-07-27T23:24:10.386Z,99.90
2022-07-27T23:26:37.989Z,99.90
2022-07-27T23:29:04.796Z,99.90
2022-07-27T23:31:31.699Z,99.90
2022-07-27T23:33:58.607Z,99.90
2022-07-27T23:36:25.399Z,99.90
2022-07-27T23:38:52.434Z,99.90
2022-07-27T23:41:19.318Z,99.90
2022-07-27T23:43:46.075Z,99.90
2022-07-27T23:46:13.023Z,99.90
2022-07-27T23:48:40.224Z,99.90
2022-07-27T23:51:08.821Z,99.90
2022-07-27T23:53:35.676Z,99.90
2022-07-27T23:56:02.620Z,99.90
2022-07-27T23:58:29.718Z,99.90
