createdAt,value
2022-11-26T00:02:18.833Z,10.80
2022-11-26T00:04:48.969Z,6.30
2022-11-26T00:07:21.670Z,10.60
2022-11-26T00:10:19.988Z,8.18
2022-11-26T00:12:48.576Z,7.07
2022-11-26T00:15:20.151Z,6.10
2022-11-26T00:17:48.613Z,6.20
2022-11-26T00:20:19.220Z,8.75
2022-11-26T00:22:50.589Z,7.82
2022-11-26T00:25:21.048Z,7.72
2022-11-26T00:27:50.171Z,7.75
2022-11-26T00:30:21.110Z,5.55
2022-11-26T00:32:49.798Z,9.90
2022-11-26T00:35:20.457Z,8.68
2022-11-26T00:37:50.539Z,6.30
2022-11-26T00:40:22.022Z,5.90
2022-11-26T00:42:50.621Z,10.18
2022-11-26T00:45:20.510Z,10.02
2022-11-26T00:47:48.543Z,7.55
2022-11-26T00:50:22.045Z,5.22
2022-11-26T00:52:53.258Z,4.57
2022-11-26T00:55:29.216Z,8.00
2022-11-26T00:57:58.278Z,6.45
2022-11-26T01:00:27.931Z,8.70
2022-11-26T01:02:57.221Z,7.38
2022-11-26T01:05:30.475Z,5.70
2022-11-26T01:08:00.590Z,6.45
2022-11-26T01:10:30.874Z,5.05
2022-11-26T01:12:58.938Z,6.43
2022-11-26T01:15:27.870Z,7.70
2022-11-26T01:17:56.436Z,5.72
2022-11-26T01:20:29.002Z,5.70
2022-11-26T01:22:58.760Z,8.40
2022-11-26T01:25:27.708Z,6.18
2022-11-26T01:27:56.084Z,8.65
2022-11-26T01:30:26.449Z,8.43
2022-11-26T01:32:54.707Z,7.47
2022-11-26T01:35:23.764Z,7.50
2022-11-26T01:37:53.405Z,9.15
2022-11-26T01:41:02.014Z,9.85
2022-11-26T01:43:36.176Z,7.50
2022-11-26T01:46:04.379Z,10.43
2022-11-26T01:48:34.616Z,5.13
2022-11-26T01:51:05.464Z,8.82
2022-11-26T01:53:44.865Z,6.22
2022-11-26T01:56:20.054Z,9.35
2022-11-26T01:58:52.351Z,7.65
2022-11-26T02:01:21.388Z,13.57
2022-11-26T02:03:57.057Z,7.82
2022-11-26T02:06:33.396Z,5.32
2022-11-26T02:09:06.548Z,7.70
2022-11-26T02:11:34.578Z,4.03
2022-11-26T02:14:06.673Z,10.48
2022-11-26T02:16:55.220Z,8.80
2022-11-26T02:20:15.723Z,5.68
2022-11-26T02:23:06.831Z,8.52
2022-11-26T02:25:53.049Z,5.65
2022-11-26T02:28:42.814Z,10.75
2022-11-26T02:31:25.520Z,5.55
2022-11-26T02:34:02.659Z,12.98
2022-11-26T02:36:36.542Z,9.70
2022-11-26T02:39:12.981Z,8.25
2022-11-26T02:41:46.624Z,7.70
2022-11-26T02:44:16.175Z,6.65
2022-11-26T02:46:49.036Z,8.98
2022-11-26T02:49:23.238Z,8.57
2022-11-26T02:51:56.036Z,9.65
2022-11-26T02:54:25.734Z,6.00
2022-11-26T02:56:55.182Z,9.75
2022-11-26T02:59:23.725Z,8.45
2022-11-26T03:01:58.770Z,9.32
2022-11-26T03:04:30.090Z,9.93
2022-11-26T03:07:02.371Z,14.30
2022-11-26T03:09:40.534Z,9.75
2022-11-26T03:12:09.330Z,5.93
2022-11-26T03:14:37.556Z,9.05
2022-11-26T03:17:07.187Z,9.85
2022-11-26T03:20:01.561Z,10.07
2022-11-26T03:22:29.823Z,9.60
2022-11-26T03:24:57.863Z,7.80
2022-11-26T03:27:27.291Z,8.50
2022-11-26T03:29:55.615Z,7.00
2022-11-26T03:32:25.009Z,12.38
2022-11-26T03:34:53.221Z,8.25
2022-11-26T03:37:21.337Z,8.30
2022-11-26T03:39:49.498Z,8.50
2022-11-26T03:42:17.543Z,7.03
2022-11-26T03:44:45.763Z,7.97
2022-11-26T03:47:13.856Z,5.78
2022-11-26T03:49:43.373Z,8.85
2022-11-26T03:52:11.616Z,10.50
2022-11-26T03:54:39.805Z,12.98
2022-11-26T03:57:10.756Z,13.50
2022-11-26T03:59:38.931Z,10.88
2022-11-26T04:02:06.930Z,10.65
2022-11-26T04:04:54.678Z,16.23
2022-11-26T04:07:22.882Z,13.55
2022-11-26T04:09:50.916Z,14.02
2022-11-26T04:12:19.029Z,10.85
2022-11-26T04:14:47.253Z,12.02
2022-11-26T04:17:15.297Z,11.07
2022-11-26T04:19:43.488Z,16.10
2022-11-26T04:22:12.891Z,16.08
2022-11-26T04:24:41.548Z,13.35
2022-11-26T04:27:09.834Z,12.63
2022-11-26T04:29:38.154Z,9.65
2022-11-26T04:32:06.777Z,10.30
2022-11-26T04:34:34.874Z,17.48
2022-11-26T04:37:02.868Z,16.60
2022-11-26T04:39:32.570Z,11.23
2022-11-26T04:42:00.543Z,11.10
2022-11-26T04:44:28.694Z,8.95
2022-11-26T04:46:56.650Z,12.82
2022-11-26T04:49:25.040Z,9.15
2022-11-26T04:51:53.305Z,10.85
2022-11-26T04:54:21.340Z,15.57
2022-11-26T04:56:50.794Z,11.50
2022-11-26T04:59:18.826Z,14.82
2022-11-26T05:01:46.906Z,11.43
2022-11-26T05:04:15.003Z,12.95
2022-11-26T05:06:43.178Z,12.88
2022-11-26T05:09:11.169Z,11.90
2022-11-26T05:11:39.490Z,15.88
2022-11-26T05:14:09.089Z,12.45
2022-11-26T05:16:37.216Z,12.60
2022-11-26T05:19:05.604Z,11.27
2022-11-26T05:21:33.625Z,7.22
2022-11-26T05:24:01.560Z,7.68
2022-11-26T05:26:29.870Z,12.63
2022-11-26T05:28:57.886Z,14.68
2022-11-26T05:31:29.206Z,10.95
2022-11-26T05:33:57.239Z,9.43
2022-11-26T05:36:25.443Z,9.88
2022-11-26T05:38:53.384Z,10.05
2022-11-26T05:41:21.427Z,13.07
2022-11-26T05:43:49.391Z,15.38
2022-11-26T05:46:19.163Z,8.90
2022-11-26T05:48:48.817Z,18.50
2022-11-26T05:51:16.882Z,10.43
2022-11-26T05:53:47.352Z,11.45
2022-11-26T05:56:15.731Z,9.45
2022-11-26T05:58:44.332Z,10.20
2022-11-26T06:01:15.203Z,10.70
2022-11-26T06:03:43.410Z,11.27
2022-11-26T06:06:16.104Z,13.85
2022-11-26T06:08:44.292Z,13.40
2022-11-26T06:11:13.383Z,11.68
2022-11-26T06:13:41.885Z,12.55
2022-11-26T06:16:10.871Z,10.73
2022-11-26T06:18:39.719Z,9.98
2022-11-26T06:21:09.075Z,10.35
2022-11-26T06:23:38.842Z,10.63
2022-11-26T06:26:12.796Z,8.07
2022-11-26T06:28:41.357Z,11.95
2022-11-26T06:31:10.311Z,12.63
2022-11-26T06:33:38.945Z,10.57
2022-11-26T06:36:07.421Z,11.63
2022-11-26T06:38:35.534Z,11.05
2022-11-26T06:41:07.392Z,13.65
2022-11-26T06:43:36.485Z,10.35
2022-11-26T06:46:06.872Z,11.10
2022-11-26T06:48:35.888Z,9.50
2022-11-26T06:51:05.679Z,7.93
2022-11-26T06:53:36.649Z,12.20
2022-11-26T06:56:08.342Z,9.25
2022-11-26T06:58:36.635Z,13.02
2022-11-26T07:01:09.966Z,9.57
2022-11-26T07:03:38.810Z,14.63
2022-11-26T07:06:07.307Z,7.70
2022-11-26T07:08:57.540Z,14.98
2022-11-26T07:11:35.692Z,9.98
2022-11-26T07:14:09.445Z,5.63
2022-11-26T07:16:38.774Z,6.22
2022-11-26T07:19:06.958Z,7.43
2022-11-26T07:21:38.180Z,8.02
2022-11-26T07:24:07.321Z,9.30
2022-11-26T07:26:46.076Z,10.98
2022-11-26T07:29:14.236Z,11.20
2022-11-26T07:31:42.322Z,12.77
2022-11-26T07:34:10.453Z,7.32
2022-11-26T07:36:43.030Z,9.82
2022-11-26T07:39:12.671Z,6.60
2022-11-26T07:41:40.856Z,7.22
2022-11-26T07:44:14.192Z,7.90
2022-11-26T07:46:42.599Z,9.07
2022-11-26T07:49:10.609Z,14.02
2022-11-26T07:51:39.938Z,8.50
2022-11-26T07:54:09.178Z,9.35
2022-11-26T07:56:37.647Z,10.10
2022-11-26T07:59:06.396Z,9.40
2022-11-26T08:01:40.486Z,10.40
2022-11-26T08:04:08.839Z,9.80
2022-11-26T08:06:37.022Z,9.25
2022-11-26T08:09:12.158Z,7.18
2022-11-26T08:11:40.564Z,8.38
2022-11-26T08:14:12.116Z,7.88
2022-11-26T08:16:42.686Z,13.00
2022-11-26T08:19:14.037Z,8.43
2022-11-26T08:21:42.871Z,11.88
2022-11-26T08:24:15.643Z,7.38
2022-11-26T08:26:44.906Z,9.75
2022-11-26T08:29:13.345Z,11.55
2022-11-26T08:31:46.205Z,10.35
2022-11-26T08:34:16.159Z,7.57
2022-11-26T08:36:45.104Z,16.90
2022-11-26T08:39:14.612Z,10.20
2022-11-26T08:41:47.355Z,6.72
2022-11-26T08:44:18.518Z,7.75
2022-11-26T08:46:48.180Z,10.57
2022-11-26T08:49:18.238Z,13.73
2022-11-26T08:51:46.449Z,8.70
2022-11-26T08:54:14.680Z,11.60
2022-11-26T08:56:42.758Z,10.82
2022-11-26T08:59:10.977Z,8.68
2022-11-26T09:01:39.184Z,8.15
2022-11-26T09:04:08.866Z,9.23
2022-11-26T09:06:37.798Z,9.13
2022-11-26T09:09:15.467Z,9.93
2022-11-26T09:11:47.435Z,9.50
2022-11-26T09:14:17.393Z,9.77
2022-11-26T09:16:45.786Z,10.27
2022-11-26T09:19:16.667Z,9.07
2022-11-26T09:21:45.251Z,10.40
2022-11-26T09:24:14.039Z,8.10
2022-11-26T09:26:42.009Z,11.63
2022-11-26T09:29:13.509Z,9.25
2022-11-26T09:32:00.763Z,7.90
2022-11-26T09:34:31.448Z,9.82
2022-11-26T09:36:59.455Z,9.05
2022-11-26T09:39:28.145Z,6.90
2022-11-26T09:42:07.133Z,6.20
2022-11-26T09:44:54.154Z,7.75
2022-11-26T09:47:24.042Z,8.98
2022-11-26T09:50:07.573Z,9.75
2022-11-26T09:52:41.926Z,6.93
2022-11-26T09:55:17.964Z,8.68
2022-11-26T09:57:51.692Z,6.35
2022-11-26T10:00:25.639Z,8.70
2022-11-26T10:02:55.542Z,11.27
2022-11-26T10:05:41.211Z,6.70
2022-11-26T10:08:30.549Z,9.73
2022-11-26T10:11:09.481Z,8.77
2022-11-26T10:13:45.845Z,4.20
2022-11-26T10:16:44.203Z,5.60
2022-11-26T10:19:19.645Z,6.25
2022-11-26T10:21:59.413Z,9.88
2022-11-26T10:24:31.098Z,8.65
2022-11-26T10:27:02.467Z,9.45
2022-11-26T10:29:38.262Z,11.45
2022-11-26T10:32:15.876Z,7.93
2022-11-26T10:34:50.804Z,6.30
2022-11-26T10:37:21.571Z,3.83
2022-11-26T10:39:52.935Z,4.65
2022-11-26T10:42:25.433Z,7.13
2022-11-26T10:45:18.249Z,8.40
2022-11-26T10:47:46.415Z,6.90
2022-11-26T10:50:46.191Z,5.60
2022-11-26T10:53:21.332Z,11.30
2022-11-26T10:55:50.209Z,8.68
2022-11-26T10:58:21.116Z,13.95
2022-11-26T11:00:57.838Z,12.00
2022-11-26T11:04:05.681Z,9.23
2022-11-26T11:06:38.909Z,6.75
2022-11-26T11:09:26.040Z,11.13
2022-11-26T11:12:22.295Z,9.38
2022-11-26T11:14:51.614Z,7.97
2022-11-26T11:17:31.245Z,9.40
2022-11-26T11:20:02.037Z,8.23
2022-11-26T11:22:30.076Z,6.47
2022-11-26T11:25:01.104Z,9.10
2022-11-26T11:27:39.055Z,12.60
2022-11-26T11:30:08.877Z,5.95
2022-11-26T11:32:39.591Z,5.15
2022-11-26T11:35:25.654Z,7.68
2022-11-26T11:37:56.490Z,5.25
2022-11-26T11:40:29.167Z,7.22
2022-11-26T11:43:00.254Z,6.60
2022-11-26T11:45:34.392Z,3.85
2022-11-26T11:48:37.248Z,11.35
2022-11-26T11:51:15.458Z,6.03
2022-11-26T11:53:54.419Z,7.05
2022-11-26T11:56:30.037Z,4.20
2022-11-26T11:59:17.966Z,5.63
2022-11-26T12:02:02.419Z,7.28
2022-11-26T12:05:03.744Z,3.90
2022-11-26T12:07:40.363Z,8.52
2022-11-26T12:10:15.795Z,6.63
2022-11-26T12:12:48.670Z,7.40
2022-11-26T12:15:25.548Z,8.45
2022-11-26T12:17:58.950Z,9.30
2022-11-26T12:20:32.755Z,8.82
2022-11-26T12:23:24.776Z,8.90
2022-11-26T12:25:57.664Z,7.53
2022-11-26T12:28:29.715Z,9.18
2022-11-26T12:31:03.667Z,9.30
2022-11-26T12:33:35.467Z,10.77
2022-11-26T12:36:18.474Z,8.95
2022-11-26T12:38:54.202Z,10.43
2022-11-26T12:41:31.020Z,9.05
2022-11-26T12:44:14.490Z,8.48
2022-11-26T12:47:09.811Z,6.93
2022-11-26T12:49:47.085Z,12.40
2022-11-26T12:52:33.051Z,7.78
2022-11-26T12:55:14.517Z,10.90
2022-11-26T12:57:52.130Z,11.35
2022-11-26T13:00:36.003Z,6.53
2022-11-26T13:03:21.210Z,8.88
2022-11-26T13:06:07.759Z,9.65
2022-11-26T13:08:51.079Z,9.32
2022-11-26T13:11:32.957Z,5.53
2022-11-26T13:14:17.213Z,9.02
2022-11-26T13:17:01.564Z,11.52
2022-11-26T13:19:42.781Z,8.35
2022-11-26T13:22:49.959Z,5.93
2022-11-26T13:25:56.227Z,7.85
2022-11-26T13:28:40.993Z,8.35
2022-11-26T13:31:32.212Z,7.18
2022-11-26T13:34:34.577Z,8.02
2022-11-26T13:37:27.365Z,7.55
2022-11-26T13:40:41.784Z,7.63
2022-11-26T13:44:14.261Z,8.50
2022-11-26T13:46:53.995Z,10.75
2022-11-26T13:49:37.283Z,7.45
2022-11-26T13:52:15.150Z,10.85
2022-11-26T13:55:16.960Z,7.78
2022-11-26T13:57:55.692Z,8.57
2022-11-26T14:00:29.750Z,7.97
2022-11-26T14:03:46.513Z,8.95
2022-11-26T14:06:22.639Z,6.85
2022-11-26T14:08:59.082Z,5.43
2022-11-26T14:11:59.920Z,7.05
2022-11-26T14:14:42.771Z,7.53
2022-11-26T14:17:31.094Z,8.05
2022-11-26T14:20:09.626Z,8.55
2022-11-26T14:22:48.620Z,6.78
2022-11-26T14:25:40.523Z,5.30
2022-11-26T14:28:11.698Z,7.50
2022-11-26T14:30:47.228Z,10.63
2022-11-26T14:33:21.909Z,9.00
2022-11-26T14:35:57.737Z,5.28
2022-11-26T14:38:32.666Z,10.23
2022-11-26T14:41:04.345Z,7.93
2022-11-26T14:43:37.359Z,7.75
2022-11-26T14:46:17.337Z,6.25
2022-11-26T14:48:56.130Z,14.70
2022-11-26T14:51:32.921Z,6.55
2022-11-26T14:54:18.802Z,8.18
2022-11-26T14:56:58.456Z,10.65
2022-11-26T14:59:35.586Z,11.52
2022-11-26T15:02:22.427Z,10.88
2022-11-26T15:04:59.053Z,8.80
2022-11-26T15:07:27.421Z,6.45
2022-11-26T15:10:05.058Z,9.90
2022-11-26T15:12:34.730Z,8.77
2022-11-26T15:15:05.906Z,10.90
2022-11-26T15:17:45.567Z,14.02
2022-11-26T15:20:28.358Z,12.63
2022-11-26T15:23:02.016Z,8.02
2022-11-26T15:25:37.178Z,12.10
2022-11-26T15:28:10.298Z,8.52
2022-11-26T15:30:45.314Z,12.75
2022-11-26T15:33:18.381Z,16.73
2022-11-26T15:35:48.067Z,10.57
2022-11-26T15:38:22.811Z,8.45
2022-11-26T15:41:00.175Z,10.00
2022-11-26T15:43:37.094Z,9.10
2022-11-26T15:46:15.228Z,7.18
2022-11-26T15:48:52.740Z,9.95
2022-11-26T15:51:34.925Z,9.20
2022-11-26T15:54:11.784Z,8.35
2022-11-26T15:56:45.480Z,10.50
2022-11-26T15:59:20.478Z,10.27
2022-11-26T16:01:52.967Z,14.18
2022-11-26T16:04:48.906Z,15.82
2022-11-26T16:07:26.198Z,15.05
2022-11-26T16:10:23.061Z,16.30
2022-11-26T16:13:31.323Z,17.70
2022-11-26T16:16:08.361Z,8.63
2022-11-26T16:18:45.125Z,14.93
2022-11-26T16:21:23.603Z,17.85
2022-11-26T16:23:55.709Z,13.85
2022-11-26T16:26:28.407Z,9.40
2022-11-26T16:29:02.234Z,9.05
2022-11-26T16:31:38.008Z,13.10
2022-11-26T16:34:13.762Z,12.10
2022-11-26T16:36:47.642Z,9.52
2022-11-26T16:39:19.369Z,11.63
2022-11-26T16:41:49.581Z,11.93
2022-11-26T16:44:21.729Z,12.52
2022-11-26T16:46:55.586Z,12.60
2022-11-26T16:49:26.326Z,11.77
2022-11-26T16:51:57.339Z,13.30
2022-11-26T16:54:26.839Z,14.18
2022-11-26T16:56:56.849Z,10.25
2022-11-26T16:59:31.732Z,12.57
2022-11-26T17:02:09.093Z,13.35
2022-11-26T17:04:42.126Z,13.75
2022-11-26T17:07:16.492Z,16.13
2022-11-26T17:09:47.568Z,13.82
2022-11-26T17:12:22.660Z,12.35
2022-11-26T17:17:26.139Z,10.55
2022-11-26T17:19:54.416Z,10.95
2022-11-26T17:22:22.687Z,15.38
2022-11-26T17:24:50.845Z,18.52
2022-11-26T17:27:23.503Z,15.80
2022-11-26T17:29:51.652Z,15.25
2022-11-26T17:32:20.880Z,14.52
2022-11-26T17:34:50.373Z,12.23
2022-11-26T17:37:22.316Z,11.10
2022-11-26T17:39:50.520Z,11.57
2022-11-26T17:42:19.802Z,11.25
2022-11-26T17:44:53.642Z,11.38
2022-11-26T17:47:29.724Z,14.63
2022-11-26T17:50:06.970Z,11.98
2022-11-26T17:52:36.719Z,10.20
2022-11-26T17:55:08.676Z,11.75
2022-11-26T17:57:43.671Z,10.70
2022-11-26T18:00:19.136Z,10.50
2022-11-26T18:02:50.595Z,13.55
2022-11-26T18:05:26.886Z,12.60
2022-11-26T18:07:59.986Z,11.32
2022-11-26T18:10:34.079Z,14.38
2022-11-26T18:13:09.363Z,14.27
2022-11-26T18:15:42.269Z,14.35
2022-11-26T18:18:19.215Z,11.57
2022-11-26T18:20:53.197Z,12.70
2022-11-26T18:23:24.376Z,13.57
2022-11-26T18:25:54.560Z,14.07
2022-11-26T18:28:25.690Z,16.85
2022-11-26T18:31:04.718Z,15.93
2022-11-26T18:33:43.110Z,17.67
2022-11-26T18:36:23.426Z,14.52
2022-11-26T18:38:54.555Z,13.05
2022-11-26T18:41:29.391Z,12.25
2022-11-26T18:44:05.895Z,15.35
2022-11-26T18:46:39.725Z,16.05
2022-11-26T18:49:17.237Z,15.55
2022-11-26T18:51:49.738Z,14.75
2022-11-26T18:54:19.453Z,14.13
2022-11-26T18:56:51.275Z,16.25
2022-11-26T18:59:22.758Z,12.73
2022-11-26T19:01:53.150Z,13.18
2022-11-26T19:04:24.289Z,18.05
2022-11-26T19:06:56.418Z,14.65
2022-11-26T19:09:29.352Z,18.80
2022-11-26T19:12:01.781Z,17.63
2022-11-26T19:14:39.711Z,17.73
2022-11-26T19:17:10.696Z,18.13
2022-11-26T19:19:42.249Z,16.02
2022-11-26T19:22:19.333Z,16.88
2022-11-26T19:24:56.221Z,10.57
2022-11-26T19:27:33.917Z,12.00
2022-11-26T19:30:07.776Z,14.02
2022-11-26T19:32:43.750Z,11.02
2022-11-26T19:35:18.449Z,13.75
2022-11-26T19:37:56.828Z,16.13
2022-11-26T19:40:32.342Z,21.45
2022-11-26T19:43:05.752Z,16.40
2022-11-26T19:45:39.777Z,19.10
2022-11-26T19:48:15.330Z,26.35
2022-11-26T19:50:57.568Z,17.80
2022-11-26T19:53:40.335Z,22.48
2022-11-26T19:56:12.541Z,20.85
2022-11-26T19:58:40.886Z,16.48
2022-11-26T20:01:10.484Z,22.95
2022-11-26T20:03:39.364Z,18.75
2022-11-26T20:06:15.014Z,20.38
2022-11-26T20:08:51.604Z,20.83
2022-11-26T20:11:25.108Z,19.48
2022-11-26T20:13:59.456Z,16.83
2022-11-26T20:16:32.980Z,16.00
2022-11-26T20:19:06.692Z,18.88
2022-11-26T20:21:39.239Z,15.93
2022-11-26T20:24:15.607Z,17.85
2022-11-26T20:26:49.091Z,20.38
2022-11-26T20:29:22.232Z,14.95
2022-11-26T20:31:55.304Z,17.15
2022-11-26T20:34:30.715Z,16.33
2022-11-26T20:37:02.217Z,16.38
2022-11-26T20:39:38.194Z,17.15
2022-11-26T20:42:09.740Z,14.23
2022-11-26T20:44:40.767Z,18.02
2022-11-26T20:48:04.362Z,18.73
2022-11-26T20:50:43.313Z,17.48
2022-11-26T20:53:16.708Z,15.82
2022-11-26T20:55:59.570Z,16.98
2022-11-26T20:58:35.089Z,14.85
2022-11-26T21:01:06.862Z,14.75
2022-11-26T21:03:40.929Z,13.98
2022-11-26T21:06:13.793Z,16.38
2022-11-26T21:08:47.677Z,17.30
2022-11-26T21:11:20.831Z,17.15
2022-11-26T21:13:53.752Z,14.23
2022-11-26T21:16:29.620Z,15.77
2022-11-26T21:19:02.654Z,14.60
2022-11-26T21:21:37.022Z,14.15
2022-11-26T21:24:10.611Z,13.70
2022-11-26T21:26:56.818Z,13.73
2022-11-26T21:29:26.558Z,16.13
2022-11-26T21:31:55.341Z,14.27
2022-11-26T21:34:23.715Z,12.25
2022-11-26T21:36:52.011Z,13.35
2022-11-26T21:39:20.224Z,14.18
2022-11-26T21:41:48.598Z,12.93
2022-11-26T21:44:18.565Z,11.88
2022-11-26T21:46:46.809Z,11.30
2022-11-26T21:49:14.910Z,9.93
2022-11-26T21:51:43.206Z,8.15
2022-11-26T21:54:12.186Z,10.93
2022-11-26T21:56:40.529Z,11.90
2022-11-26T21:59:10.544Z,11.35
2022-11-26T22:01:40.294Z,12.57
2022-11-26T22:04:12.372Z,14.18
2022-11-26T22:06:41.023Z,14.35
2022-11-26T22:09:09.895Z,12.30
2022-11-26T22:11:40.481Z,12.68
2022-11-26T22:14:09.773Z,14.43
2022-11-26T22:17:14.901Z,11.48
2022-11-26T22:19:43.263Z,12.68
2022-11-26T22:22:11.307Z,13.00
2022-11-26T22:24:39.368Z,13.15
2022-11-26T22:27:07.415Z,12.85
2022-11-26T22:29:35.766Z,11.60
2022-11-26T22:32:04.016Z,13.95
2022-11-26T22:34:34.670Z,12.00
2022-11-26T22:37:02.929Z,12.55
2022-11-26T22:39:31.853Z,15.57
2022-11-26T22:42:00.052Z,12.38
2022-11-26T22:44:28.209Z,13.57
2022-11-26T22:46:56.466Z,14.45
2022-11-26T22:49:25.924Z,13.35
2022-11-26T22:51:55.777Z,14.50
2022-11-26T22:54:24.799Z,13.93
2022-11-26T22:56:53.557Z,14.10
2022-11-26T22:59:21.704Z,12.88
2022-11-26T23:01:51.251Z,15.45
2022-11-26T23:04:19.780Z,13.65
2022-11-26T23:07:02.211Z,10.77
2022-11-26T23:09:30.486Z,11.60
2022-11-26T23:11:58.950Z,11.00
2022-11-26T23:14:26.983Z,15.30
2022-11-26T23:16:55.399Z,12.57
2022-11-26T23:19:23.657Z,11.77
2022-11-26T23:21:52.169Z,13.02
2022-11-26T23:24:22.024Z,14.95
2022-11-26T23:26:50.514Z,12.07
2022-11-26T23:29:18.578Z,14.40
2022-11-26T23:31:46.968Z,10.55
2022-11-26T23:34:15.630Z,19.15
2022-11-26T23:37:23.818Z,14.45
2022-11-26T23:39:53.290Z,15.90
2022-11-26T23:42:21.522Z,14.70
2022-11-26T23:44:49.679Z,14.82
2022-11-26T23:47:17.886Z,15.13
2022-11-26T23:49:45.979Z,18.13
2022-11-26T23:52:14.369Z,14.77
2022-11-26T23:54:42.456Z,13.88
2022-11-26T23:57:15.162Z,16.00
2022-11-26T23:59:43.726Z,17.10
