createdAt,value
2023-01-25T02:41:51.411Z,6.90
2023-01-25T02:46:11.067Z,6.90
2023-01-25T02:50:16.048Z,6.90
2023-01-25T06:38:22.937Z,7.20
2023-01-25T10:06:13.810Z,11.00
2023-01-25T10:10:35.858Z,12.50
2023-01-25T10:14:38.859Z,12.30
2023-01-25T10:19:05.586Z,12.10
2023-01-25T10:23:28.629Z,11.90
2023-01-25T10:28:06.849Z,11.90
2023-01-25T10:32:35.863Z,11.90
2023-01-25T10:36:43.934Z,11.90
2023-01-25T10:41:09.826Z,11.80
2023-01-25T10:45:15.482Z,11.90
2023-01-25T10:49:23.969Z,11.90
2023-01-25T10:53:39.478Z,11.90
2023-01-25T10:57:48.209Z,11.90
2023-01-25T11:01:51.842Z,11.80
2023-01-25T11:05:55.988Z,11.80
2023-01-25T11:09:58.853Z,12.00
2023-01-25T11:14:02.057Z,12.10
2023-01-25T11:18:22.896Z,12.30
2023-01-25T11:22:25.987Z,12.10
2023-01-25T11:26:30.085Z,12.10
2023-01-25T11:30:32.894Z,12.20
2023-01-25T11:34:35.966Z,12.20
2023-01-25T11:38:48.298Z,12.20
2023-01-25T11:43:06.181Z,12.40
2023-01-25T11:47:30.810Z,12.50
2023-01-25T11:51:36.018Z,12.50
2023-01-25T11:55:44.201Z,12.40
2023-01-25T12:00:15.019Z,12.20
2023-01-25T12:04:23.705Z,12.10
2023-01-25T12:08:41.545Z,11.90
2023-01-25T12:13:00.681Z,11.60
2023-01-25T12:17:28.020Z,11.50
2023-01-25T12:22:07.010Z,11.20
2023-01-25T12:26:18.955Z,11.20
2023-01-25T12:30:29.445Z,11.00
2023-01-25T12:34:39.718Z,11.00
2023-01-25T12:38:55.194Z,10.90
2023-01-25T12:43:00.162Z,10.80
2023-01-25T12:47:14.839Z,10.80
2023-01-25T12:51:18.698Z,10.60
2023-01-25T12:55:21.938Z,10.50
2023-01-25T13:00:02.556Z,10.50
2023-01-25T13:04:30.890Z,10.40
2023-01-25T13:08:48.918Z,10.30
2023-01-25T13:12:53.982Z,10.50
2023-01-25T13:17:27.863Z,10.50
2023-01-25T13:21:53.513Z,10.40
2023-01-25T13:26:22.441Z,10.40
2023-01-25T13:30:32.273Z,10.30
2023-01-25T13:34:35.648Z,10.30
2023-01-25T13:38:38.593Z,10.20
2023-01-25T13:42:42.479Z,10.20
2023-01-25T13:46:45.337Z,10.10
2023-01-25T13:50:57.982Z,10.10
2023-01-25T13:55:01.399Z,10.00
2023-01-25T13:59:04.521Z,10.00
2023-01-25T14:03:07.614Z,10.00
2023-01-25T14:07:17.037Z,9.90
2023-01-25T14:11:26.065Z,9.90
2023-01-25T14:15:31.860Z,9.90
2023-01-25T14:19:40.519Z,9.80
2023-01-25T14:23:43.605Z,9.80
2023-01-25T14:27:47.773Z,9.80
2023-01-25T14:31:52.021Z,9.70
2023-01-25T14:36:11.983Z,9.70
2023-01-25T14:40:26.578Z,9.60
2023-01-25T14:44:30.605Z,9.60
2023-01-25T14:48:41.517Z,9.60
2023-01-25T14:52:45.498Z,9.60
2023-01-25T14:56:55.906Z,9.60
2023-01-25T15:01:03.313Z,9.60
2023-01-25T15:05:18.457Z,9.60
2023-01-25T15:09:37.439Z,9.60
2023-01-25T15:13:40.300Z,9.50
2023-01-25T15:17:47.170Z,9.50
2023-01-25T15:21:49.855Z,9.60
2023-01-25T15:25:53.871Z,9.50
2023-01-25T15:29:56.586Z,9.50
2023-01-25T15:34:01.528Z,9.40
2023-01-25T15:38:04.403Z,9.40
2023-01-25T15:42:07.204Z,9.40
2023-01-25T15:46:25.366Z,9.30
2023-01-25T15:50:29.372Z,9.30
2023-01-25T15:54:32.387Z,9.10
2023-01-25T15:58:37.502Z,9.10
2023-01-25T16:02:40.289Z,9.10
2023-01-25T16:06:54.238Z,9.10
2023-01-25T16:10:57.880Z,9.00
2023-01-25T16:15:01.050Z,8.90
2023-01-25T16:19:03.815Z,8.80
2023-01-25T16:23:06.487Z,8.70
2023-01-25T16:27:18.414Z,8.60
2023-01-25T16:31:31.871Z,8.60
2023-01-25T16:35:35.890Z,8.50
2023-01-25T16:39:38.545Z,8.50
2023-01-25T16:43:43.028Z,8.40
2023-01-25T16:47:49.230Z,8.30
2023-01-25T16:51:52.492Z,8.30
2023-01-25T16:55:55.378Z,8.30
2023-01-25T16:59:58.704Z,8.40
2023-01-25T17:04:01.842Z,8.30
2023-01-25T17:08:04.701Z,8.30
2023-01-25T17:12:09.272Z,8.30
2023-01-25T17:16:12.191Z,8.30
2023-01-25T17:20:15.550Z,8.20
2023-01-25T17:24:21.620Z,8.20
2023-01-25T17:28:24.624Z,8.10
2023-01-25T17:32:28.687Z,8.00
2023-01-25T17:36:31.661Z,8.00
2023-01-25T17:40:35.984Z,7.90
2023-01-25T17:44:38.772Z,7.90
2023-01-25T17:48:41.772Z,7.80
2023-01-25T17:52:44.873Z,7.80
2023-01-25T17:56:47.653Z,7.80
2023-01-25T18:00:50.539Z,7.70
2023-01-25T18:04:53.304Z,7.70
2023-01-25T18:09:01.882Z,7.70
2023-01-25T18:13:05.325Z,7.60
2023-01-25T18:17:07.993Z,7.60
2023-01-25T18:21:16.813Z,7.60
2023-01-25T18:25:36.499Z,7.60
2023-01-25T18:29:56.306Z,7.70
2023-01-25T18:33:59.611Z,7.60
2023-01-25T18:38:02.919Z,7.60
2023-01-25T18:42:05.837Z,7.60
2023-01-25T18:46:09.649Z,7.60
2023-01-25T18:50:14.414Z,7.60
2023-01-25T18:54:17.529Z,7.60
2023-01-25T18:58:20.900Z,7.60
2023-01-25T19:02:23.889Z,7.60
2023-01-25T19:06:26.763Z,7.60
2023-01-25T19:10:30.253Z,7.50
2023-01-25T19:14:33.089Z,7.50
2023-01-25T19:18:43.953Z,7.50
2023-01-25T19:22:48.099Z,7.60
2023-01-25T19:26:50.941Z,7.50
2023-01-25T19:30:53.837Z,7.50
2023-01-25T19:34:56.971Z,7.50
2023-01-25T19:39:04.118Z,7.50
2023-01-25T19:43:08.191Z,7.50
2023-01-25T19:47:11.506Z,7.50
2023-01-25T19:51:18.923Z,7.50
2023-01-25T19:55:21.743Z,7.50
2023-01-25T19:59:26.502Z,7.50
2023-01-25T20:03:30.154Z,7.50
2023-01-25T20:07:33.700Z,7.50
2023-01-25T20:11:36.500Z,7.50
2023-01-25T20:15:39.361Z,7.40
2023-01-25T20:19:42.918Z,7.40
2023-01-25T20:23:47.926Z,7.30
2023-01-25T20:27:50.707Z,7.30
2023-01-25T20:31:54.295Z,7.30
2023-01-25T20:36:05.926Z,7.30
2023-01-25T20:40:09.607Z,7.30
2023-01-25T20:44:14.652Z,7.20
2023-01-25T20:48:17.927Z,7.20
2023-01-25T20:52:21.928Z,7.20
2023-01-25T20:56:25.289Z,7.20
2023-01-25T21:00:28.172Z,7.20
2023-01-25T21:04:31.093Z,7.20
2023-01-25T21:08:33.845Z,7.30
2023-01-25T21:12:36.886Z,7.30
2023-01-25T21:16:39.901Z,7.20
2023-01-25T21:20:42.775Z,7.20
2023-01-25T21:24:45.613Z,7.20
2023-01-25T21:28:49.478Z,7.20
2023-01-25T21:32:52.445Z,7.20
2023-01-25T21:36:55.171Z,7.20
2023-01-25T21:41:05.506Z,7.10
2023-01-25T21:45:29.215Z,7.20
2023-01-25T21:49:50.953Z,7.10
2023-01-25T21:53:53.843Z,7.10
2023-01-25T21:57:57.557Z,7.10
2023-01-25T22:02:00.386Z,7.20
2023-01-25T22:06:03.303Z,7.10
2023-01-25T22:10:06.183Z,7.20
2023-01-25T22:14:08.966Z,7.20
2023-01-25T22:18:11.834Z,7.20
2023-01-25T22:22:14.682Z,7.20
2023-01-25T22:26:22.220Z,7.20
2023-01-25T22:30:25.159Z,7.20
2023-01-25T22:34:27.870Z,7.10
2023-01-25T22:38:31.025Z,7.10
2023-01-25T22:42:35.125Z,7.10
2023-01-25T22:46:38.178Z,7.10
2023-01-25T22:50:41.340Z,7.00
2023-01-25T22:54:45.436Z,7.10
2023-01-25T22:58:49.246Z,7.00
2023-01-25T23:02:51.995Z,7.00
2023-01-25T23:07:02.857Z,7.00
2023-01-25T23:11:12.331Z,7.00
2023-01-25T23:15:18.001Z,7.10
2023-01-25T23:19:21.045Z,7.00
2023-01-25T23:23:24.108Z,7.00
2023-01-25T23:27:27.177Z,7.10
2023-01-25T23:31:30.065Z,7.10
2023-01-25T23:35:32.905Z,7.10
2023-01-25T23:39:35.817Z,7.10
2023-01-25T23:43:39.024Z,7.10
2023-01-25T23:47:41.875Z,7.10
2023-01-25T23:51:44.742Z,7.00
2023-01-25T23:55:58.034Z,7.10
