createdAt,value
2023-04-08T00:00:41.333Z,0.00
2023-04-08T00:01:42.066Z,0.00
2023-04-08T00:02:41.401Z,0.00
2023-04-08T00:03:42.109Z,0.00
2023-04-08T00:04:42.010Z,0.00
2023-04-08T00:05:41.948Z,0.00
2023-04-08T00:06:41.950Z,0.00
2023-04-08T00:07:41.940Z,0.00
2023-04-08T00:08:41.239Z,0.00
2023-04-08T00:09:41.918Z,0.00
2023-04-08T00:10:41.892Z,0.00
2023-04-08T00:11:41.208Z,0.00
2023-04-08T00:12:42.145Z,0.00
2023-04-08T00:13:41.879Z,0.00
2023-04-08T00:14:41.868Z,0.00
2023-04-08T00:15:41.853Z,0.00
2023-04-08T00:16:41.924Z,0.00
2023-04-08T00:17:41.875Z,0.00
2023-04-08T00:18:41.832Z,0.00
2023-04-08T00:19:41.815Z,0.00
2023-04-08T00:20:41.791Z,0.00
2023-04-08T00:21:41.792Z,0.00
2023-04-08T00:22:41.781Z,0.00
2023-04-08T00:23:42.030Z,0.00
2023-04-08T00:24:41.758Z,0.00
2023-04-08T00:25:41.746Z,0.00
2023-04-08T00:26:41.740Z,0.00
2023-04-08T00:27:41.992Z,0.00
2023-04-08T00:28:41.725Z,0.00
2023-04-08T00:29:41.706Z,0.00
2023-04-08T00:30:41.043Z,0.00
2023-04-08T00:31:41.685Z,0.00
2023-04-08T00:32:41.701Z,0.00
2023-04-08T00:33:41.676Z,0.00
2023-04-08T00:34:41.651Z,0.00
2023-04-08T00:35:41.653Z,0.00
2023-04-08T00:36:41.633Z,0.00
2023-04-08T00:37:41.630Z,0.00
2023-04-08T00:38:41.870Z,0.00
2023-04-08T00:39:41.855Z,0.00
2023-04-08T00:40:41.575Z,0.00
2023-04-08T00:41:40.894Z,0.00
2023-04-08T00:42:41.570Z,0.00
2023-04-08T00:43:41.584Z,0.00
2023-04-08T00:44:41.551Z,0.00
2023-04-08T00:45:41.525Z,0.00
2023-04-08T00:46:41.646Z,0.00
2023-04-08T00:47:40.873Z,0.00
2023-04-08T00:48:41.520Z,0.00
2023-04-08T00:49:42.766Z,0.00
2023-04-08T00:50:41.467Z,0.00
2023-04-08T00:51:41.481Z,0.00
2023-04-08T00:52:41.467Z,0.00
2023-04-08T00:53:41.456Z,0.00
2023-04-08T00:54:41.437Z,0.00
2023-04-08T00:55:41.434Z,0.00
2023-04-08T00:56:41.425Z,0.00
2023-04-08T00:57:41.417Z,0.00
2023-04-08T00:58:41.406Z,0.00
2023-04-08T00:59:41.403Z,0.00
2023-04-08T01:00:41.386Z,0.00
2023-04-08T01:01:40.804Z,0.00
2023-04-08T01:02:41.505Z,0.00
2023-04-08T01:03:41.460Z,0.00
2023-04-08T01:04:41.323Z,0.00
2023-04-08T01:05:40.645Z,0.00
2023-04-08T01:06:40.648Z,0.00
2023-04-08T01:07:41.324Z,0.00
2023-04-08T01:08:41.297Z,0.00
2023-04-08T01:09:40.677Z,0.00
2023-04-08T01:10:40.575Z,0.00
2023-04-08T01:11:40.587Z,0.00
2023-04-08T01:12:40.558Z,0.00
2023-04-08T01:13:40.557Z,0.00
2023-04-08T01:14:41.218Z,0.00
2023-04-08T01:15:42.493Z,0.00
2023-04-08T01:16:41.460Z,0.00
2023-04-08T01:17:40.522Z,0.00
2023-04-08T01:18:41.196Z,0.00
2023-04-08T01:19:40.556Z,0.00
2023-04-08T01:20:41.169Z,0.00
2023-04-08T01:21:41.419Z,0.00
2023-04-08T01:22:41.152Z,0.00
2023-04-08T01:23:40.467Z,0.00
2023-04-08T01:24:41.112Z,0.00
2023-04-08T01:25:40.435Z,0.00
2023-04-08T01:26:41.113Z,0.00
2023-04-08T01:27:41.100Z,0.00
2023-04-08T01:28:40.407Z,0.00
2023-04-08T01:29:40.493Z,0.00
2023-04-08T01:30:41.089Z,0.00
2023-04-08T01:31:41.169Z,0.00
2023-04-08T01:32:41.084Z,0.00
2023-04-08T01:33:41.037Z,0.00
2023-04-08T01:34:41.006Z,0.00
2023-04-08T01:35:41.080Z,0.00
2023-04-08T01:36:41.003Z,0.00
2023-04-08T01:37:40.996Z,0.00
2023-04-08T01:38:40.999Z,0.00
2023-04-08T01:39:40.964Z,0.00
2023-04-08T01:40:40.299Z,0.00
2023-04-08T01:41:40.288Z,0.00
2023-04-08T01:42:40.947Z,0.00
2023-04-08T01:43:40.935Z,0.00
2023-04-08T01:44:40.910Z,0.00
2023-04-08T01:45:40.913Z,0.00
2023-04-08T01:46:40.918Z,0.00
2023-04-08T01:47:40.950Z,0.00
2023-04-08T01:48:40.852Z,0.00
2023-04-08T01:49:40.852Z,0.00
2023-04-08T01:50:40.865Z,0.00
2023-04-08T01:51:40.163Z,0.00
2023-04-08T01:52:40.838Z,0.00
2023-04-08T01:53:40.158Z,0.00
2023-04-08T01:54:41.084Z,0.00
2023-04-08T01:55:40.808Z,0.00
2023-04-08T01:56:40.797Z,0.00
2023-04-08T01:57:40.098Z,0.00
2023-04-08T01:58:40.109Z,0.00
2023-04-08T01:59:40.775Z,0.00
2023-04-08T02:00:40.083Z,0.00
2023-04-08T02:01:40.117Z,0.00
2023-04-08T02:02:42.182Z,0.00
2023-04-08T02:03:40.810Z,0.00
2023-04-08T02:04:40.270Z,0.00
2023-04-08T02:05:41.963Z,0.00
2023-04-08T02:06:40.697Z,0.00
2023-04-08T02:07:40.686Z,0.00
2023-04-08T02:08:40.655Z,0.00
2023-04-08T02:09:40.659Z,0.00
2023-04-08T02:10:39.957Z,0.00
2023-04-08T02:11:40.635Z,0.00
2023-04-08T02:12:40.630Z,0.00
2023-04-08T02:13:40.616Z,0.00
2023-04-08T02:14:40.584Z,0.00
2023-04-08T02:15:39.909Z,0.00
2023-04-08T02:16:40.702Z,0.00
2023-04-08T02:17:40.582Z,0.00
2023-04-08T02:18:39.873Z,0.00
2023-04-08T02:19:40.532Z,0.00
2023-04-08T02:20:39.878Z,0.00
2023-04-08T02:21:39.856Z,0.00
2023-04-08T02:22:40.514Z,0.00
2023-04-08T02:23:40.518Z,0.00
2023-04-08T02:24:40.478Z,0.00
2023-04-08T02:25:40.495Z,0.00
2023-04-08T02:26:39.791Z,0.00
2023-04-08T02:27:40.467Z,0.00
2023-04-08T02:28:39.790Z,0.00
2023-04-08T02:29:39.768Z,0.00
2023-04-08T02:30:40.440Z,0.00
2023-04-08T02:31:39.761Z,0.00
2023-04-08T02:32:40.758Z,0.00
2023-04-08T02:33:39.730Z,0.00
2023-04-08T02:34:41.173Z,0.00
2023-04-08T02:35:40.440Z,0.00
2023-04-08T02:36:40.370Z,0.00
2023-04-08T02:37:40.358Z,0.00
2023-04-08T02:38:39.678Z,0.00
2023-04-08T02:39:39.693Z,0.00
2023-04-08T02:40:40.325Z,0.00
2023-04-08T02:41:40.316Z,0.00
2023-04-08T02:42:40.310Z,0.00
2023-04-08T02:43:39.607Z,0.00
2023-04-08T02:44:40.270Z,0.00
2023-04-08T02:45:40.312Z,0.00
2023-04-08T02:46:40.258Z,0.00
2023-04-08T02:47:40.334Z,0.00
2023-04-08T02:48:39.575Z,0.00
2023-04-08T02:49:40.225Z,0.00
2023-04-08T02:50:39.538Z,0.00
2023-04-08T02:51:39.526Z,0.00
2023-04-08T02:52:40.199Z,0.00
2023-04-08T02:53:40.181Z,0.00
2023-04-08T02:54:39.501Z,0.00
2023-04-08T02:55:40.195Z,0.00
2023-04-08T02:56:40.151Z,0.00
2023-04-08T02:57:40.138Z,0.00
2023-04-08T02:58:40.128Z,0.00
2023-04-08T02:59:40.098Z,0.00
2023-04-08T03:00:39.467Z,0.00
2023-04-08T03:01:40.199Z,0.00
2023-04-08T03:02:40.277Z,0.00
2023-04-08T03:03:40.211Z,0.00
2023-04-08T03:04:40.061Z,0.00
2023-04-08T03:05:40.076Z,0.00
2023-04-08T03:06:40.051Z,0.00
2023-04-08T03:07:39.369Z,0.00
2023-04-08T03:08:39.342Z,0.00
2023-04-08T03:09:39.996Z,0.00
2023-04-08T03:10:40.002Z,0.00
2023-04-08T03:11:39.999Z,0.00
2023-04-08T03:12:39.284Z,0.00
2023-04-08T03:13:39.968Z,0.00
2023-04-08T03:14:39.300Z,0.00
2023-04-08T03:15:39.947Z,0.00
2023-04-08T03:16:39.253Z,0.00
2023-04-08T03:17:39.254Z,0.00
2023-04-08T03:18:39.911Z,0.00
2023-04-08T03:19:39.231Z,0.00
2023-04-08T03:20:39.209Z,0.00
2023-04-08T03:21:39.880Z,0.00
2023-04-08T03:22:39.872Z,0.00
2023-04-08T03:23:39.860Z,0.00
2023-04-08T03:24:39.833Z,0.00
2023-04-08T03:25:39.156Z,0.00
2023-04-08T03:26:39.832Z,0.00
2023-04-08T03:27:39.821Z,0.00
2023-04-08T03:28:39.792Z,0.00
2023-04-08T03:29:39.796Z,0.00
2023-04-08T03:30:39.096Z,0.00
2023-04-08T03:31:39.138Z,0.00
2023-04-08T03:32:39.835Z,0.00
2023-04-08T03:33:39.753Z,0.00
2023-04-08T03:34:39.744Z,0.00
2023-04-08T03:35:39.769Z,0.00
2023-04-08T03:36:39.736Z,0.00
2023-04-08T03:37:39.030Z,0.00
2023-04-08T03:38:39.048Z,0.00
2023-04-08T03:39:39.703Z,0.00
2023-04-08T03:40:39.677Z,0.00
2023-04-08T03:41:39.674Z,0.00
2023-04-08T03:42:39.657Z,0.00
2023-04-08T03:43:39.628Z,0.00
2023-04-08T03:44:39.640Z,0.00
2023-04-08T03:45:39.660Z,0.00
2023-04-08T03:46:39.618Z,0.00
2023-04-08T03:47:39.615Z,0.00
2023-04-08T03:48:39.577Z,0.00
2023-04-08T03:49:38.905Z,0.00
2023-04-08T03:50:39.575Z,0.00
2023-04-08T03:51:38.892Z,0.00
2023-04-08T03:52:38.882Z,0.00
2023-04-08T03:53:38.867Z,0.00
2023-04-08T03:54:38.848Z,0.00
2023-04-08T03:55:39.520Z,0.00
2023-04-08T03:56:38.838Z,0.00
2023-04-08T03:57:38.810Z,0.00
2023-04-08T03:58:39.472Z,0.00
2023-04-08T03:59:38.798Z,0.00
2023-04-08T04:00:39.465Z,0.00
2023-04-08T04:01:41.715Z,0.00
2023-04-08T04:02:39.006Z,0.00
2023-04-08T04:03:39.479Z,0.00
2023-04-08T04:04:39.466Z,0.00
2023-04-08T04:05:38.738Z,0.00
2023-04-08T04:06:38.742Z,0.00
2023-04-08T04:07:39.397Z,0.00
2023-04-08T04:08:38.727Z,0.00
2023-04-08T04:09:39.380Z,0.00
2023-04-08T04:10:39.373Z,0.00
2023-04-08T04:11:39.359Z,0.00
2023-04-08T04:12:39.337Z,0.00
2023-04-08T04:13:38.672Z,0.00
2023-04-08T04:14:39.320Z,0.00
2023-04-08T04:15:39.388Z,0.00
2023-04-08T04:16:39.322Z,0.00
2023-04-08T04:17:38.622Z,0.00
2023-04-08T04:18:38.707Z,0.00
2023-04-08T04:19:39.273Z,0.00
2023-04-08T04:20:39.268Z,0.00
2023-04-08T04:21:38.564Z,0.00
2023-04-08T04:22:39.234Z,0.00
2023-04-08T04:23:39.215Z,0.00
2023-04-08T04:24:38.535Z,0.00
2023-04-08T04:25:39.212Z,4.00
2023-04-08T04:26:39.192Z,0.00
2023-04-08T04:27:38.495Z,4.00
2023-04-08T04:28:39.163Z,4.00
2023-04-08T04:29:38.485Z,4.00
2023-04-08T04:30:38.488Z,4.00
2023-04-08T04:31:39.182Z,4.00
2023-04-08T04:32:39.143Z,8.00
2023-04-08T04:33:38.457Z,8.00
2023-04-08T04:34:38.424Z,8.00
2023-04-08T04:35:38.454Z,12.00
2023-04-08T04:36:38.415Z,12.00
2023-04-08T04:37:38.390Z,20.00
2023-04-08T04:38:38.393Z,20.00
2023-04-08T04:39:39.059Z,24.00
2023-04-08T04:40:39.067Z,24.00
2023-04-08T04:41:38.360Z,28.00
2023-04-08T04:42:38.339Z,32.00
2023-04-08T04:43:39.001Z,36.00
2023-04-08T04:44:38.318Z,40.00
2023-04-08T04:45:38.989Z,48.00
2023-04-08T04:46:39.048Z,44.00
2023-04-08T04:47:38.306Z,52.00
2023-04-08T04:48:38.317Z,56.00
2023-04-08T04:49:38.951Z,60.00
2023-04-08T04:50:38.263Z,68.00
2023-04-08T04:51:38.253Z,76.00
2023-04-08T04:52:38.894Z,80.00
2023-04-08T04:53:38.917Z,92.00
2023-04-08T04:54:38.232Z,104.00
2023-04-08T04:55:39.385Z,116.00
2023-04-08T04:56:38.878Z,120.00
2023-04-08T04:57:38.840Z,132.00
2023-04-08T04:58:38.181Z,152.00
2023-04-08T04:59:38.165Z,168.00
2023-04-08T05:00:38.166Z,184.00
2023-04-08T05:01:38.239Z,200.00
2023-04-08T05:02:38.265Z,220.00
2023-04-08T05:03:38.888Z,244.00
2023-04-08T05:04:38.133Z,264.00
2023-04-08T05:05:38.107Z,284.00
2023-04-08T05:06:38.777Z,300.00
2023-04-08T05:07:38.088Z,316.00
2023-04-08T05:08:38.741Z,336.00
2023-04-08T05:09:38.750Z,352.00
2023-04-08T05:10:38.738Z,364.00
2023-04-08T05:11:38.730Z,364.00
2023-04-08T05:12:38.030Z,356.00
2023-04-08T05:13:38.707Z,364.00
2023-04-08T05:14:38.700Z,352.00
2023-04-08T05:15:38.687Z,336.00
2023-04-08T05:16:38.770Z,368.00
2023-04-08T05:17:38.038Z,388.00
2023-04-08T05:18:38.638Z,408.00
2023-04-08T05:19:38.647Z,428.00
2023-04-08T05:20:38.637Z,432.00
2023-04-08T05:21:38.628Z,444.00
2023-04-08T05:22:38.622Z,460.00
2023-04-08T05:23:37.948Z,504.00
2023-04-08T05:24:37.909Z,592.00
2023-04-08T05:25:38.588Z,692.00
2023-04-08T05:26:38.575Z,768.00
2023-04-08T05:27:38.567Z,836.00
2023-04-08T05:28:38.535Z,940.00
2023-04-08T05:29:37.861Z,1048.00
2023-04-08T05:30:38.548Z,1072.00
2023-04-08T05:31:38.586Z,1052.00
2023-04-08T05:32:38.556Z,1092.00
2023-04-08T05:33:38.496Z,1224.00
2023-04-08T05:34:37.807Z,1432.00
2023-04-08T05:35:37.877Z,1792.00
2023-04-08T05:36:37.808Z,1848.00
2023-04-08T05:37:38.476Z,1776.00
2023-04-08T05:38:37.783Z,1692.00
2023-04-08T05:39:38.497Z,1932.00
2023-04-08T05:40:37.756Z,1892.00
2023-04-08T05:41:38.416Z,1768.00
2023-04-08T05:42:38.410Z,1764.00
2023-04-08T05:43:37.722Z,1748.00
2023-04-08T05:44:38.382Z,1764.00
2023-04-08T05:45:38.376Z,1896.00
2023-04-08T05:46:37.737Z,2100.00
2023-04-08T05:47:37.839Z,2364.00
2023-04-08T05:48:38.339Z,2632.00
2023-04-08T05:49:37.649Z,2796.00
2023-04-08T05:50:37.640Z,3052.00
2023-04-08T05:51:38.315Z,3120.00
2023-04-08T05:52:38.302Z,3060.00
2023-04-08T05:53:37.624Z,3092.00
2023-04-08T05:54:37.603Z,2988.00
2023-04-08T05:55:38.267Z,2860.00
2023-04-08T05:56:38.256Z,2740.00
2023-04-08T05:57:38.522Z,2628.00
2023-04-08T05:58:38.238Z,2448.00
2023-04-08T05:59:37.547Z,2324.00
2023-04-08T06:00:37.526Z,2172.00
2023-04-08T06:01:37.596Z,1976.00
2023-04-08T06:02:37.751Z,1800.00
2023-04-08T06:03:37.567Z,1760.00
2023-04-08T06:04:37.691Z,1632.00
2023-04-08T06:05:37.599Z,1612.00
2023-04-08T06:06:38.147Z,1720.00
2023-04-08T06:07:38.423Z,1800.00
2023-04-08T06:08:38.120Z,1880.00
2023-04-08T06:09:37.474Z,1956.00
2023-04-08T06:10:37.438Z,1944.00
2023-04-08T06:11:38.901Z,1964.00
2023-04-08T06:12:38.058Z,1996.00
2023-04-08T06:13:38.327Z,2000.00
2023-04-08T06:14:38.056Z,2056.00
2023-04-08T06:15:37.371Z,2136.00
2023-04-08T06:16:38.060Z,2296.00
2023-04-08T06:17:37.425Z,2172.00
2023-04-08T06:18:38.021Z,2252.00
2023-04-08T06:19:38.001Z,2240.00
2023-04-08T06:20:38.269Z,2344.00
2023-04-08T06:21:38.241Z,2528.00
2023-04-08T06:22:38.010Z,2948.00
2023-04-08T06:23:37.958Z,3028.00
2023-04-08T06:24:37.946Z,2944.00
2023-04-08T06:25:37.936Z,3048.00
2023-04-08T06:26:38.214Z,2728.00
2023-04-08T06:27:37.903Z,2696.00
2023-04-08T06:28:37.911Z,2780.00
2023-04-08T06:29:37.890Z,3108.00
2023-04-08T06:30:39.140Z,3428.00
2023-04-08T06:31:37.977Z,3560.00
2023-04-08T06:32:38.202Z,3544.00
2023-04-08T06:33:37.852Z,3396.00
2023-04-08T06:34:37.839Z,3128.00
2023-04-08T06:35:37.178Z,2916.00
2023-04-08T06:36:37.816Z,2820.00
2023-04-08T06:37:37.797Z,2824.00
2023-04-08T06:38:38.071Z,2800.00
2023-04-08T06:39:37.110Z,2976.00
2023-04-08T06:40:37.782Z,3060.00
2023-04-08T06:41:37.761Z,3100.00
2023-04-08T06:42:37.737Z,3148.00
2023-04-08T06:43:37.985Z,3176.00
2023-04-08T06:44:37.055Z,3288.00
2023-04-08T06:45:37.133Z,3340.00
2023-04-08T06:46:37.712Z,3392.00
2023-04-08T06:47:39.001Z,3424.00
2023-04-08T06:48:37.867Z,3576.00
2023-04-08T06:49:37.697Z,3920.00
2023-04-08T06:50:37.675Z,5360.00
2023-04-08T06:51:37.914Z,7524.00
2023-04-08T06:52:37.634Z,9084.00
2023-04-08T06:53:37.876Z,5468.00
2023-04-08T06:54:37.620Z,6860.00
2023-04-08T06:55:37.610Z,6128.00
2023-04-08T06:56:37.857Z,5324.00
2023-04-08T06:57:37.578Z,4416.00
2023-04-08T06:58:37.845Z,3772.00
2023-04-08T06:59:36.880Z,3504.00
2023-04-08T07:00:37.807Z,3240.00
2023-04-08T07:01:37.897Z,2936.00
2023-04-08T07:02:37.987Z,2472.00
2023-04-08T07:03:37.651Z,2568.00
2023-04-08T07:04:37.795Z,2688.00
2023-04-08T07:05:37.505Z,2372.00
2023-04-08T07:06:37.498Z,2024.00
2023-04-08T07:07:37.487Z,1968.00
2023-04-08T07:08:37.479Z,1724.00
2023-04-08T07:09:37.461Z,1672.00
2023-04-08T07:10:37.713Z,1548.00
2023-04-08T07:11:38.729Z,1448.00
2023-04-08T07:12:36.750Z,1440.00
2023-04-08T07:13:36.732Z,1396.00
2023-04-08T07:14:37.407Z,1292.00
2023-04-08T07:15:36.745Z,1344.00
2023-04-08T07:16:36.749Z,1512.00
2023-04-08T07:17:37.425Z,1780.00
2023-04-08T07:18:37.366Z,2072.00
2023-04-08T07:19:36.674Z,2248.00
2023-04-08T07:20:37.347Z,2472.00
2023-04-08T07:21:38.622Z,2792.00
2023-04-08T07:22:36.667Z,2640.00
2023-04-08T07:23:37.330Z,2516.00
2023-04-08T07:24:37.302Z,2548.00
2023-04-08T07:25:36.620Z,2468.00
2023-04-08T07:26:37.285Z,2796.00
2023-04-08T07:27:37.253Z,2848.00
2023-04-08T07:28:37.520Z,2856.00
2023-04-08T07:29:37.508Z,2944.00
2023-04-08T07:30:37.517Z,2936.00
2023-04-08T07:31:37.228Z,2700.00
2023-04-08T07:32:37.244Z,2596.00
2023-04-08T07:33:37.203Z,2496.00
2023-04-08T07:34:37.199Z,2364.00
2023-04-08T07:35:38.468Z,2100.00
2023-04-08T07:36:36.487Z,2136.00
2023-04-08T07:37:36.516Z,1988.00
2023-04-08T07:38:37.151Z,1976.00
2023-04-08T07:39:37.141Z,1840.00
2023-04-08T07:40:37.383Z,1928.00
2023-04-08T07:41:37.360Z,2116.00
2023-04-08T07:42:40.295Z,2068.00
2023-04-08T07:43:37.622Z,2088.00
2023-04-08T07:44:37.097Z,2332.00
2023-04-08T07:45:37.078Z,2340.00
2023-04-08T07:46:37.349Z,2496.00
2023-04-08T07:47:37.326Z,2728.00
2023-04-08T07:48:37.293Z,2868.00
2023-04-08T07:49:37.288Z,3240.00
2023-04-08T07:50:37.025Z,3428.00
2023-04-08T07:51:37.336Z,3752.00
2023-04-08T07:52:36.985Z,4284.00
2023-04-08T07:53:37.008Z,4960.00
2023-04-08T07:54:37.246Z,5400.00
2023-04-08T07:55:36.975Z,5880.00
2023-04-08T07:56:36.962Z,6896.00
2023-04-08T07:57:37.030Z,7400.00
2023-04-08T07:58:37.189Z,7032.00
2023-04-08T07:59:38.198Z,7084.00
2023-04-08T08:00:36.231Z,6316.00
2023-04-08T08:01:38.273Z,6980.00
2023-04-08T08:02:38.249Z,8132.00
2023-04-08T08:03:38.272Z,11612.00
2023-04-08T08:04:36.336Z,12444.00
2023-04-08T08:05:37.171Z,11528.00
2023-04-08T08:06:36.853Z,10472.00
2023-04-08T08:07:36.850Z,12360.00
2023-04-08T08:08:36.831Z,10308.00
2023-04-08T08:09:36.149Z,8132.00
2023-04-08T08:10:36.813Z,7136.00
2023-04-08T08:11:36.115Z,6636.00
2023-04-08T08:12:36.121Z,6648.00
2023-04-08T08:13:38.020Z,7500.00
2023-04-08T08:14:37.051Z,7300.00
2023-04-08T08:15:36.090Z,7276.00
2023-04-08T08:16:36.837Z,7496.00
2023-04-08T08:17:36.092Z,8100.00
2023-04-08T08:18:36.044Z,6820.00
2023-04-08T08:19:36.038Z,6728.00
2023-04-08T08:20:36.712Z,6448.00
2023-04-08T08:21:37.964Z,5660.00
2023-04-08T08:22:44.157Z,5148.00
2023-04-08T08:23:37.997Z,4644.00
2023-04-08T08:24:37.887Z,4636.00
2023-04-08T08:25:36.653Z,4692.00
2023-04-08T08:26:36.665Z,4860.00
2023-04-08T08:27:35.980Z,4444.00
2023-04-08T08:28:36.631Z,4620.00
2023-04-08T08:29:35.927Z,5000.00
2023-04-08T08:30:35.915Z,6184.00
2023-04-08T08:31:36.897Z,8472.00
2023-04-08T08:32:36.852Z,9940.00
2023-04-08T08:33:36.584Z,13448.00
2023-04-08T08:34:36.561Z,13168.00
2023-04-08T08:35:36.835Z,9928.00
2023-04-08T08:36:36.798Z,8572.00
2023-04-08T08:37:35.840Z,7960.00
2023-04-08T08:38:37.253Z,8056.00
2023-04-08T08:39:36.511Z,8856.00
2023-04-08T08:40:36.760Z,6744.00
2023-04-08T08:41:35.799Z,6684.00
2023-04-08T08:42:35.802Z,6600.00
2023-04-08T08:43:36.462Z,6240.00
2023-04-08T08:44:36.451Z,5812.00
2023-04-08T08:45:36.440Z,4792.00
2023-04-08T08:46:35.921Z,3904.00
2023-04-08T08:47:36.437Z,3476.00
2023-04-08T08:48:36.410Z,3052.00
2023-04-08T08:49:36.412Z,3004.00
2023-04-08T08:50:36.387Z,3120.00
2023-04-08T08:51:35.696Z,3336.00
2023-04-08T08:52:36.367Z,3432.00
2023-04-08T08:53:36.356Z,3660.00
2023-04-08T08:54:36.348Z,3736.00
2023-04-08T08:56:00.313Z,3672.00
2023-04-08T08:56:37.586Z,3640.00
2023-04-08T08:57:36.303Z,4068.00
2023-04-08T08:58:35.611Z,4556.00
2023-04-08T08:59:35.616Z,4864.00
2023-04-08T09:00:36.281Z,5648.00
2023-04-08T09:01:36.438Z,6720.00
2023-04-08T09:02:36.328Z,6984.00
2023-04-08T09:03:36.512Z,5460.00
2023-04-08T09:04:36.617Z,5652.00
2023-04-08T09:05:36.328Z,6788.00
2023-04-08T09:06:36.521Z,8132.00
2023-04-08T09:07:36.207Z,8408.00
2023-04-08T09:08:36.203Z,7864.00
2023-04-08T09:09:36.194Z,7328.00
2023-04-08T09:10:35.500Z,7108.00
2023-04-08T09:11:36.162Z,5840.00
2023-04-08T09:12:35.502Z,5160.00
2023-04-08T09:13:36.152Z,4772.00
2023-04-08T09:14:36.130Z,4388.00
2023-04-08T09:15:36.125Z,4220.00
2023-04-08T09:16:35.521Z,4176.00
2023-04-08T09:17:35.455Z,4052.00
2023-04-08T09:18:36.086Z,3864.00
2023-04-08T09:19:35.392Z,3868.00
2023-04-08T09:20:36.070Z,3876.00
2023-04-08T09:21:35.368Z,3880.00
2023-04-08T09:22:36.027Z,3876.00
2023-04-08T09:23:35.364Z,3752.00
2023-04-08T09:24:35.347Z,3792.00
2023-04-08T09:25:35.345Z,4200.00
2023-04-08T09:26:37.256Z,4636.00
2023-04-08T09:27:35.996Z,4724.00
2023-04-08T09:28:35.982Z,4764.00
2023-04-08T09:29:39.126Z,4616.00
2023-04-08T09:30:36.202Z,4632.00
2023-04-08T09:31:35.321Z,4600.00
2023-04-08T09:32:35.955Z,4676.00
2023-04-08T09:33:35.928Z,4868.00
2023-04-08T09:34:35.940Z,5376.00
2023-04-08T09:35:35.928Z,5708.00
2023-04-08T09:36:35.228Z,6024.00
2023-04-08T09:37:35.871Z,6148.00
2023-04-08T09:38:35.183Z,6348.00
2023-04-08T09:39:35.876Z,6476.00
2023-04-08T09:40:35.857Z,6424.00
2023-04-08T09:41:35.843Z,6368.00
2023-04-08T09:42:35.820Z,6428.00
2023-04-08T09:43:35.820Z,6476.00
2023-04-08T09:44:35.129Z,6036.00
2023-04-08T09:45:35.134Z,5972.00
2023-04-08T09:46:35.788Z,5704.00
2023-04-08T09:47:35.124Z,5716.00
2023-04-08T09:48:35.767Z,6040.00
2023-04-08T09:49:35.076Z,6204.00
2023-04-08T09:50:35.065Z,6224.00
2023-04-08T09:51:35.092Z,5848.00
2023-04-08T09:52:35.064Z,5688.00
2023-04-08T09:53:35.723Z,5496.00
2023-04-08T09:54:35.022Z,5240.00
2023-04-08T09:55:35.691Z,5400.00
2023-04-08T09:56:35.004Z,5796.00
2023-04-08T09:57:35.663Z,5712.00
2023-04-08T09:58:35.659Z,6036.00
2023-04-08T09:59:35.650Z,7476.00
2023-04-08T10:00:35.638Z,8916.00
2023-04-08T10:01:35.736Z,8160.00
2023-04-08T10:02:35.087Z,6984.00
2023-04-08T10:03:34.993Z,5948.00
2023-04-08T10:04:35.639Z,5520.00
2023-04-08T10:05:35.586Z,5164.00
2023-04-08T10:06:34.884Z,5852.00
2023-04-08T10:07:35.539Z,5772.00
2023-04-08T10:08:34.869Z,6552.00
2023-04-08T10:09:34.856Z,6440.00
2023-04-08T10:10:35.534Z,6148.00
2023-04-08T10:11:34.848Z,7192.00
2023-04-08T10:12:35.494Z,8200.00
2023-04-08T10:13:35.520Z,7940.00
2023-04-08T10:14:34.798Z,8244.00
2023-04-08T10:15:34.794Z,8096.00
2023-04-08T10:16:35.484Z,7748.00
2023-04-08T10:17:35.489Z,6560.00
2023-04-08T10:18:34.772Z,5096.00
2023-04-08T10:19:35.442Z,4716.00
2023-04-08T10:20:34.874Z,5260.00
2023-04-08T10:21:35.418Z,6240.00
2023-04-08T10:22:34.755Z,6888.00
2023-04-08T10:23:35.391Z,7680.00
2023-04-08T10:24:35.381Z,8432.00
2023-04-08T10:25:35.394Z,8452.00
2023-04-08T10:26:34.673Z,6960.00
2023-04-08T10:27:35.332Z,5876.00
2023-04-08T10:28:35.336Z,5528.00
2023-04-08T10:29:35.338Z,5316.00
2023-04-08T10:30:35.315Z,5200.00
2023-04-08T10:31:36.639Z,5336.00
2023-04-08T10:32:34.616Z,5380.00
2023-04-08T10:33:47.388Z,5456.00
2023-04-08T10:34:37.015Z,5960.00
2023-04-08T10:35:35.291Z,6624.00
2023-04-08T10:36:35.246Z,6864.00
2023-04-08T10:37:35.239Z,6964.00
2023-04-08T10:38:35.244Z,6480.00
2023-04-08T10:39:36.902Z,6480.00
2023-04-08T10:40:34.521Z,6228.00
2023-04-08T10:41:34.539Z,5716.00
2023-04-08T10:42:34.543Z,5392.00
2023-04-08T10:43:34.559Z,5652.00
2023-04-08T10:44:35.162Z,6160.00
2023-04-08T10:45:35.154Z,6696.00
2023-04-08T10:46:35.241Z,6408.00
2023-04-08T10:47:34.536Z,5580.00
2023-04-08T10:48:35.123Z,5216.00
2023-04-08T10:49:34.436Z,5704.00
2023-04-08T10:50:34.420Z,6996.00
2023-04-08T10:51:35.101Z,7524.00
2023-04-08T10:52:35.057Z,7748.00
2023-04-08T10:53:35.069Z,7068.00
2023-04-08T10:54:34.387Z,6772.00
2023-04-08T10:55:34.364Z,6908.00
2023-04-08T10:56:35.034Z,6992.00
2023-04-08T10:57:35.016Z,6520.00
2023-04-08T10:58:35.026Z,6100.00
2023-04-08T10:59:35.002Z,5636.00
2023-04-08T11:00:34.330Z,5416.00
2023-04-08T11:01:34.403Z,6304.00
2023-04-08T11:02:34.449Z,6752.00
2023-04-08T11:03:34.441Z,6896.00
2023-04-08T11:04:35.020Z,7160.00
2023-04-08T11:05:34.938Z,7056.00
2023-04-08T11:06:34.911Z,6852.00
2023-04-08T11:07:34.240Z,6784.00
2023-04-08T11:08:34.919Z,6416.00
2023-04-08T11:09:34.900Z,6104.00
2023-04-08T11:10:34.199Z,5700.00
2023-04-08T11:11:34.190Z,5652.00
2023-04-08T11:12:34.848Z,5928.00
2023-04-08T11:13:34.182Z,6328.00
2023-04-08T11:14:34.842Z,6736.00
2023-04-08T11:15:34.163Z,6988.00
2023-04-08T11:16:34.896Z,6936.00
2023-04-08T11:17:34.154Z,7152.00
2023-04-08T11:18:34.802Z,7772.00
2023-04-08T11:19:34.112Z,8816.00
2023-04-08T11:20:34.105Z,9096.00
2023-04-08T11:21:34.084Z,8096.00
2023-04-08T11:22:34.747Z,6716.00
2023-04-08T11:23:34.753Z,6164.00
2023-04-08T11:24:34.057Z,5840.00
2023-04-08T11:25:34.049Z,5864.00
2023-04-08T11:26:34.726Z,6228.00
2023-04-08T11:27:34.688Z,7116.00
2023-04-08T11:28:34.020Z,7996.00
2023-04-08T11:29:34.029Z,7860.00
2023-04-08T11:30:34.679Z,8588.00
2023-04-08T11:31:34.051Z,8304.00
2023-04-08T11:32:33.996Z,8456.00
2023-04-08T11:33:33.959Z,8348.00
2023-04-08T11:34:34.638Z,8252.00
2023-04-08T11:35:33.996Z,7920.00
2023-04-08T11:36:34.595Z,7868.00
2023-04-08T11:37:34.600Z,7792.00
2023-04-08T11:38:33.910Z,7940.00
2023-04-08T11:39:34.580Z,8004.00
2023-04-08T11:40:33.890Z,7952.00
2023-04-08T11:41:34.554Z,7896.00
2023-04-08T11:42:34.524Z,8324.00
2023-04-08T11:43:34.529Z,8664.00
2023-04-08T11:44:34.530Z,8608.00
2023-04-08T11:45:34.510Z,8888.00
2023-04-08T11:46:34.515Z,9164.00
2023-04-08T11:47:34.505Z,8920.00
2023-04-08T11:48:34.480Z,7984.00
2023-04-08T11:49:34.469Z,7024.00
2023-04-08T11:50:34.454Z,6380.00
2023-04-08T11:51:34.446Z,6728.00
2023-04-08T11:52:33.779Z,7196.00
2023-04-08T11:53:34.430Z,7160.00
2023-04-08T11:54:34.411Z,7252.00
2023-04-08T11:55:33.723Z,7500.00
2023-04-08T11:56:33.726Z,7508.00
2023-04-08T11:57:33.710Z,7576.00
2023-04-08T11:58:33.688Z,7460.00
2023-04-08T11:59:33.678Z,7688.00
2023-04-08T12:00:34.350Z,7060.00
2023-04-08T12:01:34.361Z,6800.00
2023-04-08T12:02:33.742Z,7124.00
2023-04-08T12:03:34.428Z,7200.00
2023-04-08T12:04:34.430Z,7436.00
2023-04-08T12:05:33.601Z,7340.00
2023-04-08T12:06:34.282Z,7160.00
2023-04-08T12:07:34.265Z,7272.00
2023-04-08T12:08:33.577Z,6860.00
2023-04-08T12:09:33.573Z,6972.00
2023-04-08T12:10:34.245Z,6164.00
2023-04-08T12:11:33.543Z,6192.00
2023-04-08T12:12:33.564Z,5672.00
2023-04-08T12:13:33.539Z,5320.00
2023-04-08T12:14:33.513Z,5348.00
2023-04-08T12:15:34.191Z,5488.00
2023-04-08T12:16:34.241Z,5812.00
2023-04-08T12:17:34.191Z,6044.00
2023-04-08T12:18:33.472Z,6148.00
2023-04-08T12:19:34.465Z,6392.00
2023-04-08T12:20:33.443Z,6584.00
2023-04-08T12:21:34.099Z,6672.00
2023-04-08T12:22:33.415Z,6592.00
2023-04-08T12:23:33.416Z,6620.00
2023-04-08T12:24:34.089Z,6764.00
2023-04-08T12:25:33.375Z,6860.00
2023-04-08T12:26:33.400Z,6972.00
2023-04-08T12:27:33.467Z,6836.00
2023-04-08T12:28:33.430Z,6548.00
2023-04-08T12:29:34.030Z,6224.00
2023-04-08T12:30:33.328Z,5980.00
2023-04-08T12:31:33.368Z,5584.00
2023-04-08T12:32:34.071Z,5964.00