createdAt,value
2022-11-28T00:01:44.541Z,10.33
2022-11-28T00:04:13.926Z,10.50
2022-11-28T00:06:46.767Z,10.70
2022-11-28T00:09:16.339Z,10.27
2022-11-28T00:11:46.135Z,10.17
2022-11-28T00:14:15.880Z,10.07
2022-11-28T00:16:44.632Z,9.77
2022-11-28T00:19:13.948Z,10.70
2022-11-28T00:21:42.879Z,10.60
2022-11-28T00:24:11.617Z,10.67
2022-11-28T00:26:42.291Z,9.93
2022-11-28T00:29:11.608Z,10.50
2022-11-28T00:31:43.944Z,10.00
2022-11-28T00:34:17.267Z,10.37
2022-11-28T00:36:47.895Z,10.03
2022-11-28T00:39:18.125Z,11.23
2022-11-28T00:41:46.830Z,11.17
2022-11-28T00:44:15.472Z,10.87
2022-11-28T00:46:44.269Z,10.47
2022-11-28T00:49:12.883Z,9.80
2022-11-28T00:51:41.301Z,10.13
2022-11-28T00:54:09.873Z,10.27
2022-11-28T00:56:41.008Z,11.03
2022-11-28T00:59:09.714Z,10.37
2022-11-28T01:01:44.533Z,9.87
2022-11-28T01:04:16.039Z,10.17
2022-11-28T01:06:48.250Z,9.60
2022-11-28T01:09:23.494Z,10.43
2022-11-28T01:11:54.497Z,10.83
2022-11-28T01:14:25.196Z,11.63
2022-11-28T01:16:53.726Z,10.37
2022-11-28T01:19:22.385Z,10.17
2022-11-28T01:21:51.113Z,9.87
2022-11-28T01:24:20.002Z,10.17
2022-11-28T01:26:48.482Z,9.87
2022-11-28T01:29:17.441Z,9.07
2022-11-28T01:31:46.012Z,9.87
2022-11-28T01:34:14.495Z,10.27
2022-11-28T01:36:43.071Z,10.47
2022-11-28T01:39:12.301Z,10.03
2022-11-28T01:41:40.892Z,8.97
2022-11-28T01:44:16.780Z,10.10
2022-11-28T01:46:45.533Z,8.97
2022-11-28T01:49:20.591Z,9.37
2022-11-28T01:52:09.416Z,9.70
2022-11-28T01:54:40.181Z,9.87
2022-11-28T01:57:13.023Z,10.10
2022-11-28T01:59:49.544Z,9.93
2022-11-28T02:02:28.105Z,9.43
2022-11-28T02:04:56.670Z,9.57
2022-11-28T02:07:25.343Z,9.90
2022-11-28T02:09:53.739Z,10.10
2022-11-28T02:13:12.042Z,10.33
2022-11-28T02:16:13.520Z,9.40
2022-11-28T02:19:28.727Z,10.23
2022-11-28T02:22:21.569Z,9.37
2022-11-28T02:25:08.772Z,9.57
2022-11-28T02:28:37.365Z,9.83
2022-11-28T02:31:24.646Z,9.53
2022-11-28T02:34:30.801Z,10.07
2022-11-28T02:37:10.232Z,8.63
2022-11-28T02:39:57.956Z,8.80
2022-11-28T02:43:10.589Z,8.30
2022-11-28T02:45:55.260Z,9.00
2022-11-28T02:48:39.288Z,7.90
2022-11-28T02:51:49.400Z,9.10
2022-11-28T02:54:19.775Z,8.47
2022-11-28T02:56:54.162Z,7.93
2022-11-28T02:59:40.122Z,8.50
2022-11-28T03:02:29.675Z,8.20
2022-11-28T03:05:15.211Z,8.77
2022-11-28T03:08:01.327Z,7.80
2022-11-28T03:11:05.329Z,8.00
2022-11-28T03:13:54.732Z,7.73
2022-11-28T03:16:32.696Z,8.10
2022-11-28T03:19:19.087Z,7.73
2022-11-28T03:21:53.633Z,7.60
2022-11-28T03:24:32.828Z,7.30
2022-11-28T03:27:33.254Z,8.23
2022-11-28T03:30:35.354Z,8.47
2022-11-28T03:33:05.283Z,7.67
2022-11-28T03:35:39.863Z,8.50
2022-11-28T03:38:19.024Z,7.60
2022-11-28T03:40:51.555Z,8.87
2022-11-28T03:43:26.352Z,7.97
2022-11-28T03:46:00.224Z,7.77
2022-11-28T03:48:45.509Z,8.13
2022-11-28T03:51:17.485Z,8.37
2022-11-28T03:54:26.875Z,8.03
2022-11-28T03:57:12.760Z,8.23
2022-11-28T03:59:49.281Z,8.20
2022-11-28T04:02:35.932Z,7.50
2022-11-28T04:05:12.967Z,7.27
2022-11-28T04:08:00.658Z,7.03
2022-11-28T04:10:47.235Z,7.57
2022-11-28T04:13:54.563Z,7.13
2022-11-28T04:16:56.444Z,7.70
2022-11-28T04:19:24.871Z,7.70
2022-11-28T04:21:58.337Z,7.77
2022-11-28T04:24:33.314Z,7.17
2022-11-28T04:27:14.844Z,7.47
2022-11-28T04:29:52.659Z,6.80
2022-11-28T04:32:22.683Z,6.50
2022-11-28T04:34:58.227Z,7.30
2022-11-28T04:37:29.365Z,6.87
2022-11-28T04:39:58.139Z,6.00
2022-11-28T04:42:38.903Z,7.23
2022-11-28T04:45:10.253Z,6.60
2022-11-28T04:47:38.840Z,6.93
2022-11-28T04:50:08.280Z,7.10
2022-11-28T04:52:48.631Z,7.40
2022-11-28T04:55:28.348Z,6.63
2022-11-28T04:58:17.836Z,6.67
2022-11-28T05:00:46.799Z,6.93
2022-11-28T05:03:15.329Z,6.70
2022-11-28T05:05:47.676Z,6.50
2022-11-28T05:08:16.278Z,7.10
2022-11-28T05:10:45.006Z,5.83
2022-11-28T05:13:13.486Z,6.20
2022-11-28T05:15:42.016Z,7.20
2022-11-28T05:18:10.447Z,6.00
2022-11-28T05:20:39.379Z,6.80
2022-11-28T05:23:08.426Z,6.30
2022-11-28T05:25:38.821Z,6.67
2022-11-28T05:28:07.206Z,5.90
2022-11-28T05:30:35.676Z,6.43
2022-11-28T05:33:04.451Z,6.53
2022-11-28T05:35:32.955Z,6.33
2022-11-28T05:38:01.405Z,6.73
2022-11-28T05:40:30.067Z,6.17
2022-11-28T05:42:58.463Z,6.50
2022-11-28T05:45:27.514Z,6.50
2022-11-28T05:47:55.972Z,5.77
2022-11-28T05:50:24.548Z,6.90
2022-11-28T05:52:53.021Z,6.40
2022-11-28T05:55:21.479Z,5.70
2022-11-28T05:57:49.986Z,5.90
2022-11-28T06:00:18.985Z,5.37
2022-11-28T06:02:47.440Z,6.03
2022-11-28T06:05:41.124Z,5.83
2022-11-28T06:08:04.430Z,6.33
2022-11-28T06:10:33.135Z,5.87
2022-11-28T06:13:02.888Z,5.77
2022-11-28T06:15:37.801Z,6.43
2022-11-28T06:18:06.790Z,5.93
2022-11-28T06:20:36.722Z,5.97
2022-11-28T06:23:05.141Z,6.40
2022-11-28T06:25:33.577Z,6.17
2022-11-28T06:28:02.094Z,6.43
2022-11-28T06:30:30.616Z,6.47
2022-11-28T06:32:59.001Z,6.10
2022-11-28T06:35:27.641Z,6.10
2022-11-28T06:37:56.056Z,5.83
2022-11-28T06:40:24.536Z,5.93
2022-11-28T06:42:52.995Z,5.37
2022-11-28T06:45:21.624Z,5.53
2022-11-28T06:47:50.095Z,5.63
2022-11-28T06:50:18.578Z,5.20
2022-11-28T06:52:47.344Z,6.37
2022-11-28T06:55:15.679Z,6.03
2022-11-28T06:57:44.351Z,6.33
2022-11-28T07:00:13.698Z,6.20
2022-11-28T07:02:42.368Z,6.13
2022-11-28T07:05:11.064Z,5.67
2022-11-28T07:07:53.284Z,6.47
2022-11-28T07:10:23.399Z,5.53
2022-11-28T07:12:57.479Z,5.83
2022-11-28T07:15:28.536Z,6.47
2022-11-28T07:17:57.064Z,6.20
2022-11-28T07:20:25.586Z,6.03
2022-11-28T07:22:54.038Z,6.37
2022-11-28T07:25:22.459Z,6.27
2022-11-28T07:27:50.907Z,7.03
2022-11-28T07:30:20.091Z,6.90
2022-11-28T07:32:48.717Z,5.97
2022-11-28T07:35:17.305Z,6.20
2022-11-28T07:37:45.751Z,5.60
2022-11-28T07:40:14.617Z,6.20
2022-11-28T07:42:43.423Z,6.50
2022-11-28T07:45:12.410Z,6.93
2022-11-28T07:47:41.002Z,6.60
2022-11-28T07:50:10.079Z,6.17
2022-11-28T07:52:38.537Z,7.37
2022-11-28T07:55:07.138Z,7.83
2022-11-28T07:57:35.579Z,7.67
2022-11-28T08:00:04.758Z,6.67
2022-11-28T08:02:33.491Z,7.07
2022-11-28T08:05:02.040Z,6.60
2022-11-28T08:07:30.646Z,7.97
2022-11-28T08:09:59.317Z,7.87
2022-11-28T08:12:27.900Z,7.17
2022-11-28T08:14:56.326Z,8.60
2022-11-28T08:17:25.006Z,8.03
2022-11-28T08:19:53.516Z,7.87
2022-11-28T08:22:22.729Z,7.07
2022-11-28T08:24:51.150Z,7.33
2022-11-28T08:27:19.861Z,8.10
2022-11-28T08:29:52.187Z,7.97
2022-11-28T08:32:22.053Z,8.67
2022-11-28T08:34:50.523Z,9.07
2022-11-28T08:37:19.083Z,8.90
2022-11-28T08:39:47.517Z,9.00
2022-11-28T08:42:15.938Z,8.63
2022-11-28T08:44:44.333Z,8.67
2022-11-28T08:47:12.865Z,8.93
2022-11-28T08:49:41.480Z,10.07
2022-11-28T08:52:10.108Z,9.43
2022-11-28T08:54:38.610Z,8.83
2022-11-28T08:57:07.504Z,9.57
2022-11-28T08:59:35.956Z,9.90
2022-11-28T09:02:04.476Z,9.03
2022-11-28T09:04:32.913Z,9.13
2022-11-28T09:07:01.451Z,10.57
2022-11-28T09:09:32.891Z,9.37
2022-11-28T09:12:01.505Z,9.23
2022-11-28T09:14:29.950Z,9.67
2022-11-28T09:16:58.497Z,9.60
2022-11-28T09:19:27.086Z,9.77
2022-11-28T09:21:57.894Z,9.43
2022-11-28T09:24:26.608Z,10.07
2022-11-28T09:26:55.064Z,9.87
2022-11-28T09:29:23.505Z,10.60
2022-11-28T09:31:51.941Z,9.10
2022-11-28T09:34:20.353Z,9.77
2022-11-28T09:36:50.049Z,10.37
2022-11-28T09:39:18.527Z,9.73
2022-11-28T09:42:07.717Z,10.13
2022-11-28T09:44:59.587Z,9.90
2022-11-28T09:47:32.104Z,10.37
2022-11-28T09:50:20.855Z,11.73
2022-11-28T09:53:28.320Z,11.90
2022-11-28T09:56:01.677Z,10.47
2022-11-28T09:58:51.030Z,11.43
2022-11-28T10:01:53.179Z,11.77
2022-11-28T10:04:38.349Z,12.83
2022-11-28T10:07:15.428Z,12.77
2022-11-28T10:10:15.657Z,12.27
2022-11-28T10:13:01.739Z,11.67
2022-11-28T10:16:10.746Z,9.63
2022-11-28T10:18:52.282Z,12.27
2022-11-28T10:21:26.343Z,11.00
2022-11-28T10:24:13.395Z,10.03
2022-11-28T10:27:08.315Z,11.03
2022-11-28T10:30:09.546Z,10.40
2022-11-28T10:32:45.171Z,9.83
2022-11-28T10:35:28.837Z,9.60
2022-11-28T10:37:57.393Z,10.60
2022-11-28T10:40:46.488Z,11.13
2022-11-28T10:43:35.931Z,11.47
2022-11-28T10:46:32.066Z,10.83
2022-11-28T10:49:34.235Z,11.13
2022-11-28T10:52:19.423Z,10.57
2022-11-28T10:54:58.882Z,11.90
2022-11-28T10:57:37.428Z,11.40
2022-11-28T11:00:18.413Z,10.57
2022-11-28T11:02:54.892Z,10.63
2022-11-28T11:05:28.853Z,10.43
2022-11-28T11:08:30.297Z,10.87
2022-11-28T11:11:27.666Z,11.00
2022-11-28T11:14:07.000Z,9.27
2022-11-28T11:16:55.501Z,11.40
2022-11-28T11:19:41.729Z,11.00
2022-11-28T11:22:28.459Z,13.00
2022-11-28T11:25:20.221Z,12.23
2022-11-28T11:28:00.997Z,9.87
2022-11-28T11:30:32.227Z,10.53
2022-11-28T11:33:03.360Z,10.87
2022-11-28T11:35:36.217Z,10.77
2022-11-28T11:38:37.531Z,9.73
2022-11-28T11:41:30.462Z,9.93
2022-11-28T11:44:26.731Z,11.23
2022-11-28T11:47:02.978Z,10.43
2022-11-28T11:49:43.726Z,10.50
2022-11-28T11:52:15.058Z,11.07
2022-11-28T11:55:14.619Z,10.27
2022-11-28T11:57:48.654Z,10.93
2022-11-28T12:00:22.182Z,10.83
2022-11-28T12:03:34.874Z,11.37
2022-11-28T12:06:15.726Z,11.40
2022-11-28T12:08:53.122Z,10.80
2022-11-28T12:11:27.922Z,10.87
2022-11-28T12:13:58.927Z,10.53
2022-11-28T12:16:39.852Z,10.70
2022-11-28T12:19:35.407Z,11.37
2022-11-28T12:22:18.294Z,11.33
2022-11-28T12:25:10.688Z,10.57
2022-11-28T12:27:57.960Z,9.97
2022-11-28T12:30:53.762Z,10.57
2022-11-28T12:33:52.920Z,9.70
2022-11-28T12:36:36.073Z,9.57
2022-11-28T12:39:19.491Z,10.47
2022-11-28T12:42:28.430Z,9.30
2022-11-28T12:45:38.439Z,11.43
2022-11-28T12:49:02.077Z,11.43
2022-11-28T12:52:05.798Z,12.17
2022-11-28T12:55:01.762Z,9.60
2022-11-28T12:58:19.343Z,8.80
2022-11-28T13:01:16.621Z,11.50
2022-11-28T13:04:21.600Z,9.40
2022-11-28T13:07:59.548Z,9.07
2022-11-28T13:10:42.972Z,9.90
2022-11-28T13:13:20.437Z,8.80
2022-11-28T13:16:36.713Z,8.37
2022-11-28T13:19:39.514Z,7.33
2022-11-28T13:22:26.060Z,7.00
2022-11-28T13:25:20.662Z,8.17
2022-11-28T13:28:01.892Z,8.37
2022-11-28T13:30:56.493Z,7.80
2022-11-28T13:33:34.051Z,8.47
2022-11-28T13:36:03.278Z,8.20
2022-11-28T13:39:19.118Z,7.37
2022-11-28T13:42:36.508Z,10.63
2022-11-28T13:45:07.188Z,9.07
2022-11-28T13:47:38.396Z,7.77
2022-11-28T13:50:40.603Z,7.77
2022-11-28T13:53:10.502Z,7.53
2022-11-28T13:55:46.944Z,8.13
2022-11-28T13:58:22.923Z,8.90
2022-11-28T14:01:12.296Z,12.70
2022-11-28T14:04:08.334Z,8.80
2022-11-28T14:06:47.826Z,8.27
2022-11-28T14:09:52.288Z,7.90
2022-11-28T14:12:45.774Z,6.93
2022-11-28T14:15:17.126Z,7.30
2022-11-28T14:18:59.463Z,6.63
2022-11-28T14:22:08.942Z,6.87
2022-11-28T14:25:06.501Z,7.60
2022-11-28T14:27:38.311Z,7.27
2022-11-28T14:30:07.562Z,7.00
2022-11-28T14:32:42.805Z,7.63
2022-11-28T14:36:02.630Z,6.90
2022-11-28T14:38:33.688Z,6.97
2022-11-28T14:41:11.741Z,5.97
2022-11-28T14:43:46.294Z,6.77
2022-11-28T14:46:25.669Z,6.60
2022-11-28T14:48:59.537Z,7.03
2022-11-28T14:51:48.653Z,7.00
2022-11-28T14:54:37.086Z,7.33
2022-11-28T14:57:53.724Z,8.17
2022-11-28T15:00:47.353Z,8.40
2022-11-28T15:03:40.303Z,9.33
2022-11-28T15:06:35.830Z,9.10
2022-11-28T15:09:30.277Z,8.53
2022-11-28T15:12:24.322Z,8.33
2022-11-28T15:14:58.244Z,9.57
2022-11-28T15:17:34.094Z,9.00
2022-11-28T15:20:22.244Z,8.10
2022-11-28T15:22:50.768Z,8.70
2022-11-28T15:25:35.594Z,8.97
2022-11-28T15:28:19.228Z,8.07
2022-11-28T15:30:49.984Z,8.23
2022-11-28T15:33:18.513Z,9.23
2022-11-28T15:36:13.189Z,8.97
2022-11-28T15:38:44.242Z,8.67
2022-11-28T15:41:12.798Z,9.00
2022-11-28T15:43:46.607Z,8.83
2022-11-28T15:46:21.924Z,9.93
2022-11-28T15:48:53.058Z,9.67
2022-11-28T15:51:36.879Z,9.23
2022-11-28T15:54:27.418Z,9.47
2022-11-28T15:57:02.631Z,9.97
2022-11-28T15:59:31.454Z,9.63
2022-11-28T16:02:12.766Z,11.73
2022-11-28T16:04:41.845Z,11.30
2022-11-28T16:07:18.964Z,10.77
2022-11-28T16:10:22.166Z,11.97
2022-11-28T16:12:50.825Z,9.20
2022-11-28T16:15:21.765Z,9.10
2022-11-28T16:17:50.452Z,9.33
2022-11-28T16:20:35.940Z,8.43
2022-11-28T16:23:20.659Z,9.77
2022-11-28T16:26:25.761Z,8.67
2022-11-28T16:29:09.164Z,9.27
2022-11-28T16:31:37.565Z,9.07
2022-11-28T16:34:05.923Z,15.10
2022-11-28T16:36:39.074Z,15.07
2022-11-28T16:39:14.491Z,17.67
2022-11-28T16:42:20.555Z,15.57
2022-11-28T16:44:49.140Z,13.47
2022-11-28T16:47:33.186Z,12.77
2022-11-28T16:50:18.663Z,10.80
2022-11-28T16:52:59.053Z,9.50
2022-11-28T16:55:30.263Z,10.13
2022-11-28T16:58:15.950Z,9.93
2022-11-28T17:01:01.468Z,10.53
2022-11-28T17:03:47.571Z,10.57
2022-11-28T17:06:34.255Z,11.97
2022-11-28T17:09:03.391Z,11.73
2022-11-28T17:11:37.542Z,10.73
2022-11-28T17:14:13.128Z,11.63
2022-11-28T17:16:44.455Z,11.10
2022-11-28T17:19:13.335Z,10.83
2022-11-28T17:21:42.585Z,11.10
2022-11-28T17:24:35.214Z,12.47
2022-11-28T17:27:03.876Z,14.30
2022-11-28T17:29:32.320Z,14.10
2022-11-28T17:32:02.114Z,12.87
2022-11-28T17:34:37.498Z,11.33
2022-11-28T17:37:05.954Z,10.50
2022-11-28T17:40:36.681Z,11.50
2022-11-28T17:43:07.478Z,11.77
2022-11-28T17:45:36.927Z,11.90
2022-11-28T17:48:08.452Z,11.17
2022-11-28T17:50:37.408Z,12.23
2022-11-28T17:53:05.958Z,12.00
2022-11-28T17:55:34.549Z,10.77
2022-11-28T17:58:02.985Z,10.97
2022-11-28T18:00:32.996Z,11.33
2022-11-28T18:03:01.433Z,11.97
2022-11-28T18:05:29.841Z,11.37
2022-11-28T18:07:58.260Z,11.33
2022-11-28T18:10:35.174Z,11.37
2022-11-28T18:13:03.897Z,10.60
2022-11-28T18:15:35.603Z,10.50
2022-11-28T18:18:05.022Z,12.43
2022-11-28T18:20:33.677Z,10.87
2022-11-28T18:23:02.714Z,11.67
2022-11-28T18:25:31.114Z,12.13
2022-11-28T18:27:59.465Z,11.13
2022-11-28T18:30:30.828Z,10.77
2022-11-28T18:33:02.186Z,10.97
2022-11-28T18:35:30.690Z,11.10
2022-11-28T18:37:59.082Z,13.00
2022-11-28T18:40:28.511Z,12.27
2022-11-28T18:43:00.212Z,12.37
2022-11-28T18:45:28.883Z,12.60
2022-11-28T18:48:00.337Z,12.23
2022-11-28T18:50:28.548Z,12.73
2022-11-28T18:52:57.111Z,12.70
2022-11-28T18:55:25.597Z,11.97
2022-11-28T18:57:53.994Z,12.50
2022-11-28T19:00:23.216Z,11.10
2022-11-28T19:02:53.169Z,11.93
2022-11-28T19:05:21.555Z,11.13
2022-11-28T19:07:50.015Z,10.90
2022-11-28T19:10:18.728Z,11.27
2022-11-28T19:12:47.128Z,11.27
2022-11-28T19:15:15.865Z,11.10
2022-11-28T19:17:47.803Z,11.23
2022-11-28T19:20:16.319Z,10.70
2022-11-28T19:22:44.872Z,11.07
2022-11-28T19:25:13.314Z,10.33
2022-11-28T19:27:42.068Z,10.70
2022-11-28T19:30:10.766Z,10.67
2022-11-28T19:32:39.174Z,9.87
2022-11-28T19:35:08.102Z,10.47
2022-11-28T19:37:36.905Z,9.63
2022-11-28T19:40:05.712Z,10.87
2022-11-28T19:42:34.120Z,10.27
2022-11-28T19:45:02.564Z,10.57
2022-11-28T19:47:30.566Z,10.10
2022-11-28T19:50:01.330Z,10.90
2022-11-28T19:52:30.081Z,10.83
2022-11-28T19:55:00.934Z,11.17
2022-11-28T19:57:29.400Z,11.70
2022-11-28T20:00:01.138Z,11.50
2022-11-28T20:02:29.603Z,10.80
2022-11-28T20:04:58.263Z,11.57
2022-11-28T20:07:26.723Z,11.03
2022-11-28T20:09:55.183Z,10.03
2022-11-28T20:12:23.644Z,11.00
2022-11-28T20:14:51.653Z,10.00
2022-11-28T20:17:20.128Z,11.20
2022-11-28T20:19:49.166Z,11.30
2022-11-28T20:22:17.578Z,11.67
2022-11-28T20:24:45.994Z,10.90
2022-11-28T20:27:16.411Z,11.27
2022-11-28T20:29:45.085Z,11.37
2022-11-28T20:32:13.872Z,10.97
2022-11-28T20:34:42.525Z,11.10
2022-11-28T20:37:10.930Z,10.80
2022-11-28T20:39:39.652Z,12.17
2022-11-28T20:42:08.240Z,12.43
2022-11-28T20:44:36.658Z,12.63
2022-11-28T20:47:04.743Z,11.97
2022-11-28T20:49:33.195Z,12.03
2022-11-28T20:52:01.547Z,13.10
2022-11-28T20:54:30.201Z,12.33
2022-11-28T20:57:20.248Z,11.83
2022-11-28T20:59:47.251Z,12.00
2022-11-28T21:02:15.994Z,11.93
2022-11-28T21:04:44.518Z,12.43
2022-11-28T21:07:13.068Z,12.00
2022-11-28T21:09:41.814Z,12.90
2022-11-28T21:12:10.325Z,12.20
2022-11-28T21:14:38.757Z,12.90
2022-11-28T21:17:07.195Z,12.93
2022-11-28T21:19:37.648Z,12.80
2022-11-28T21:22:06.076Z,12.77
2022-11-28T21:24:35.170Z,13.63
2022-11-28T21:27:06.436Z,12.70
2022-11-28T21:29:34.887Z,12.83
2022-11-28T21:32:03.679Z,11.67
2022-11-28T21:34:33.872Z,12.53
2022-11-28T21:37:03.391Z,12.57
2022-11-28T21:39:31.760Z,13.73
2022-11-28T21:42:00.254Z,12.60
2022-11-28T21:44:28.720Z,12.57
2022-11-28T21:46:57.099Z,12.37
2022-11-28T21:49:25.503Z,12.50
2022-11-28T21:51:53.937Z,13.40
2022-11-28T21:54:22.540Z,13.23
2022-11-28T21:56:51.310Z,13.47
2022-11-28T21:59:21.751Z,12.70
2022-11-28T22:01:50.271Z,13.50
2022-11-28T22:04:21.919Z,13.03
2022-11-28T22:06:53.189Z,14.03
2022-11-28T22:09:21.600Z,13.57
2022-11-28T22:11:50.029Z,13.17
2022-11-28T22:14:18.383Z,13.17
2022-11-28T22:19:46.057Z,14.23
2022-11-28T22:22:14.558Z,13.20
2022-11-28T22:24:43.074Z,13.00
2022-11-28T22:27:11.503Z,14.77
2022-11-28T22:29:39.975Z,14.27
2022-11-28T22:32:08.212Z,13.10
2022-11-28T22:34:39.922Z,13.63
2022-11-28T22:37:08.225Z,13.40
2022-11-28T22:39:38.888Z,13.80
2022-11-28T22:42:07.756Z,13.37
2022-11-28T22:44:36.554Z,14.27
2022-11-28T22:47:05.502Z,13.27
2022-11-28T22:49:34.139Z,14.17
2022-11-28T22:52:02.770Z,13.73
2022-11-28T22:54:31.270Z,14.37
2022-11-28T22:57:00.060Z,13.03
2022-11-28T22:59:28.152Z,14.23
2022-11-28T23:01:56.713Z,13.17
2022-11-28T23:04:25.266Z,13.70
2022-11-28T23:06:53.844Z,14.10
2022-11-28T23:09:21.974Z,13.13
2022-11-28T23:11:50.358Z,14.10
2022-11-28T23:14:18.873Z,13.50
2022-11-28T23:16:47.400Z,14.67
2022-11-28T23:19:20.207Z,13.10
2022-11-28T23:21:50.611Z,13.97
2022-11-28T23:24:24.207Z,14.07
2022-11-28T23:26:53.310Z,14.40
2022-11-28T23:29:22.178Z,14.63
2022-11-28T23:31:50.865Z,13.93
2022-11-28T23:34:19.576Z,13.80
2022-11-28T23:36:48.365Z,13.73
2022-11-28T23:39:23.145Z,13.83
2022-11-28T23:41:52.495Z,13.80
2022-11-28T23:44:21.355Z,14.17
2022-11-28T23:46:49.941Z,14.10
2022-11-28T23:49:18.755Z,14.43
2022-11-28T23:51:47.325Z,15.20
2022-11-28T23:54:15.479Z,14.20
2022-11-28T23:56:44.192Z,15.13
2022-11-28T23:59:13.688Z,13.93
