createdAt,value
2018-06-10T00:00:10.797Z,0.00
2018-06-10T00:01:10.740Z,0.00
2018-06-10T00:02:10.724Z,0.00
2018-06-10T00:03:10.682Z,0.00
2018-06-10T00:04:10.646Z,0.00
2018-06-10T00:05:10.622Z,0.00
2018-06-10T00:06:10.563Z,0.00
2018-06-10T00:07:10.531Z,0.00
2018-06-10T00:08:10.522Z,0.00
2018-06-10T00:09:10.476Z,0.00
2018-06-10T00:10:10.453Z,0.00
2018-06-10T00:11:10.388Z,0.00
2018-06-10T00:12:10.363Z,0.00
2018-06-10T00:13:10.309Z,0.00
2018-06-10T00:14:10.272Z,0.00
2018-06-10T00:15:10.259Z,0.00
2018-06-10T00:16:10.241Z,0.00
2018-06-10T00:17:10.164Z,0.00
2018-06-10T00:18:10.140Z,0.00
2018-06-10T00:19:10.086Z,0.00
2018-06-10T00:20:10.205Z,0.00
2018-06-10T00:21:10.026Z,0.00
2018-06-10T00:22:09.980Z,0.00
2018-06-10T00:23:09.946Z,0.00
2018-06-10T00:24:09.899Z,0.00
2018-06-10T00:25:09.884Z,0.00
2018-06-10T00:26:09.849Z,0.00
2018-06-10T00:27:09.812Z,0.00
2018-06-10T00:28:09.779Z,0.00
2018-06-10T00:29:09.740Z,0.00
2018-06-10T00:30:09.713Z,0.00
2018-06-10T00:31:09.653Z,0.00
2018-06-10T00:32:09.620Z,0.00
2018-06-10T00:33:09.582Z,0.00
2018-06-10T00:34:09.531Z,0.00
2018-06-10T00:35:09.535Z,0.00
2018-06-10T00:36:09.449Z,0.00
2018-06-10T00:37:09.415Z,0.00
2018-06-10T00:38:09.384Z,0.00
2018-06-10T00:39:09.373Z,0.00
2018-06-10T00:40:09.298Z,0.00
2018-06-10T00:41:17.721Z,0.00
2018-06-10T00:42:09.252Z,0.00
2018-06-10T00:43:09.187Z,0.00
2018-06-10T00:44:09.199Z,0.00
2018-06-10T00:45:09.144Z,0.00
2018-06-10T00:46:09.093Z,0.00
2018-06-10T00:47:09.050Z,0.00
2018-06-10T00:48:09.013Z,0.00
2018-06-10T00:49:08.981Z,0.00
2018-06-10T00:50:08.977Z,0.00
2018-06-10T00:51:08.921Z,0.00
2018-06-10T00:52:08.881Z,0.00
2018-06-10T00:53:08.833Z,0.00
2018-06-10T00:54:08.817Z,0.00
2018-06-10T00:55:08.763Z,0.00
2018-06-10T00:56:08.753Z,0.00
2018-06-10T00:57:08.682Z,0.00
2018-06-10T00:58:08.652Z,0.00
2018-06-10T00:59:08.620Z,0.00
2018-06-10T01:00:08.607Z,0.00
2018-06-10T01:01:08.530Z,0.00
2018-06-10T01:02:08.512Z,0.00
2018-06-10T01:03:08.469Z,0.00
2018-06-10T01:04:08.448Z,0.00
2018-06-10T01:05:08.409Z,0.00
2018-06-10T01:06:08.377Z,0.00
2018-06-10T01:07:08.318Z,0.00
2018-06-10T01:08:08.280Z,0.00
2018-06-10T01:09:08.321Z,0.00
2018-06-10T01:10:08.230Z,0.00
2018-06-10T01:11:08.225Z,0.00
2018-06-10T01:12:08.139Z,0.00
2018-06-10T01:13:08.090Z,0.00
2018-06-10T01:14:08.062Z,0.00
2018-06-10T01:15:08.017Z,0.00
2018-06-10T01:16:07.999Z,0.00
2018-06-10T01:17:07.960Z,0.00
2018-06-10T01:18:07.922Z,0.00
2018-06-10T01:19:07.879Z,0.00
2018-06-10T01:20:07.846Z,0.00
2018-06-10T01:21:07.840Z,0.00
2018-06-10T01:22:07.757Z,0.00
2018-06-10T01:23:07.730Z,0.00
2018-06-10T01:24:07.690Z,0.00
2018-06-10T01:25:07.676Z,0.00
2018-06-10T01:26:07.644Z,0.00
2018-06-10T01:27:07.578Z,0.00
2018-06-10T01:28:07.535Z,0.00
2018-06-10T01:29:07.506Z,0.00
2018-06-10T01:30:07.490Z,0.00
2018-06-10T01:31:07.453Z,0.00
2018-06-10T01:32:07.417Z,0.00
2018-06-10T01:33:07.362Z,0.00
2018-06-10T01:34:07.324Z,0.00
2018-06-10T01:35:07.283Z,0.00
2018-06-10T01:36:07.245Z,0.00
2018-06-10T01:37:07.236Z,0.00
2018-06-10T01:38:07.203Z,0.00
2018-06-10T01:39:07.152Z,0.00
2018-06-10T01:40:07.136Z,0.00
2018-06-10T01:41:07.070Z,0.00
2018-06-10T01:42:07.099Z,0.00
2018-06-10T01:43:06.993Z,0.00
2018-06-10T01:44:06.961Z,0.00
2018-06-10T01:45:06.935Z,0.00
2018-06-10T01:46:06.882Z,0.00
2018-06-10T01:47:06.869Z,0.00
2018-06-10T01:48:06.837Z,0.00
2018-06-10T01:49:06.765Z,0.00
2018-06-10T01:50:06.748Z,0.00
2018-06-10T01:51:06.714Z,0.00
2018-06-10T01:52:06.672Z,0.00
2018-06-10T01:53:07.632Z,0.00
2018-06-10T01:54:06.605Z,0.00
2018-06-10T01:55:06.547Z,0.00
2018-06-10T01:56:06.542Z,0.00
2018-06-10T01:57:06.508Z,0.00
2018-06-10T01:58:06.480Z,0.00
2018-06-10T01:59:06.416Z,0.00
2018-06-10T02:00:06.366Z,0.00
2018-06-10T02:01:06.339Z,0.00
2018-06-10T02:02:06.298Z,0.00
2018-06-10T02:03:06.309Z,0.00
2018-06-10T02:04:06.255Z,0.00
2018-06-10T02:05:06.201Z,0.00
2018-06-10T02:06:06.160Z,0.00
2018-06-10T02:07:06.111Z,0.00
2018-06-10T02:08:06.080Z,0.00
2018-06-10T02:09:06.061Z,0.00
2018-06-10T02:10:06.004Z,0.00
2018-06-10T02:11:05.984Z,0.00
2018-06-10T02:12:05.944Z,0.00
2018-06-10T02:13:05.905Z,0.00
2018-06-10T02:14:05.889Z,0.00
2018-06-10T02:15:05.826Z,0.00
2018-06-10T02:16:16.300Z,0.00
2018-06-10T02:17:05.743Z,0.00
2018-06-10T02:18:05.698Z,0.00
2018-06-10T02:19:05.695Z,0.00
2018-06-10T02:20:05.620Z,0.00
2018-06-10T02:21:05.593Z,0.00
2018-06-10T02:22:05.565Z,0.00
2018-06-10T02:23:05.538Z,0.00
2018-06-10T02:24:05.494Z,0.00
2018-06-10T02:25:05.474Z,0.00
2018-06-10T02:26:05.403Z,0.00
2018-06-10T02:27:05.371Z,0.00
2018-06-10T02:28:05.340Z,0.00
2018-06-10T02:29:05.316Z,0.00
2018-06-10T02:30:05.287Z,0.00
2018-06-10T02:31:05.219Z,0.00
2018-06-10T02:32:05.196Z,0.00
2018-06-10T02:33:05.160Z,0.00
2018-06-10T02:34:05.125Z,0.00
2018-06-10T02:35:05.123Z,0.00
2018-06-10T02:36:05.047Z,0.00
2018-06-10T02:37:05.011Z,0.00
2018-06-10T02:38:04.977Z,0.00
2018-06-10T02:39:15.272Z,0.00
2018-06-10T02:40:14.813Z,0.00
2018-06-10T02:41:04.853Z,0.00
2018-06-10T02:42:04.829Z,0.00
2018-06-10T02:43:04.794Z,0.00
2018-06-10T02:44:04.765Z,0.00
2018-06-10T02:45:04.710Z,0.00
2018-06-10T02:46:04.696Z,0.00
2018-06-10T02:47:04.632Z,0.00
2018-06-10T02:48:04.599Z,0.00
2018-06-10T02:49:04.625Z,0.00
2018-06-10T02:50:04.542Z,0.00
2018-06-10T02:51:04.523Z,0.00
2018-06-10T02:52:04.460Z,0.00
2018-06-10T02:53:04.424Z,0.00
2018-06-10T02:54:04.396Z,0.00
2018-06-10T02:55:04.362Z,0.00
2018-06-10T02:56:04.341Z,0.00
2018-06-10T02:57:04.278Z,0.00
2018-06-10T02:58:04.260Z,0.00
2018-06-10T02:59:04.202Z,0.00
2018-06-10T03:00:04.155Z,0.00
2018-06-10T03:01:04.139Z,0.00
2018-06-10T03:02:04.137Z,0.00
2018-06-10T03:03:15.321Z,0.00
2018-06-10T03:04:04.001Z,0.00
2018-06-10T03:05:03.974Z,0.00
2018-06-10T03:06:03.976Z,0.00
2018-06-10T03:07:03.908Z,0.00
2018-06-10T03:08:03.862Z,5.63
2018-06-10T03:09:03.837Z,5.63
2018-06-10T03:10:03.794Z,5.63
2018-06-10T03:11:03.782Z,5.63
2018-06-10T03:12:03.733Z,5.63
2018-06-10T03:13:03.770Z,5.63
2018-06-10T03:14:03.681Z,5.63
2018-06-10T03:15:03.626Z,5.63
2018-06-10T03:16:03.612Z,5.63
2018-06-10T03:17:03.551Z,5.63
2018-06-10T03:18:03.501Z,11.25
2018-06-10T03:19:03.454Z,11.25
2018-06-10T03:20:03.423Z,11.25
2018-06-10T03:21:03.449Z,11.25
2018-06-10T03:22:03.351Z,11.25
2018-06-10T03:23:03.338Z,11.25
2018-06-10T03:24:03.299Z,16.88
2018-06-10T03:25:03.256Z,16.88
2018-06-10T03:26:03.266Z,16.88
2018-06-10T03:27:03.173Z,22.50
2018-06-10T03:28:03.155Z,22.50
2018-06-10T03:29:03.093Z,28.13
2018-06-10T03:30:03.067Z,28.13
2018-06-10T03:31:03.037Z,28.13
2018-06-10T03:32:02.998Z,33.75
2018-06-10T03:33:02.974Z,33.75
2018-06-10T03:34:02.920Z,33.75
2018-06-10T03:35:02.882Z,39.38
2018-06-10T03:36:02.863Z,39.38
2018-06-10T03:37:02.809Z,39.38
2018-06-10T03:38:02.775Z,45.00
2018-06-10T03:39:02.746Z,45.00
2018-06-10T03:40:02.717Z,45.00
2018-06-10T03:41:02.643Z,50.63
2018-06-10T03:42:02.625Z,50.63
2018-06-10T03:43:02.593Z,56.25
2018-06-10T03:44:02.561Z,56.25
2018-06-10T03:45:02.547Z,56.25
2018-06-10T03:46:02.478Z,61.88
2018-06-10T03:47:02.450Z,61.88
2018-06-10T03:48:02.399Z,67.50
2018-06-10T03:49:02.381Z,67.50
2018-06-10T03:50:02.339Z,67.50
2018-06-10T03:51:02.291Z,73.13
2018-06-10T03:52:02.265Z,73.13
2018-06-10T03:53:02.239Z,78.75
2018-06-10T03:54:02.179Z,78.75
2018-06-10T03:55:02.168Z,84.38
2018-06-10T03:56:02.117Z,84.38
2018-06-10T03:57:02.082Z,84.38
2018-06-10T03:58:02.023Z,90.00
2018-06-10T03:59:02.032Z,90.00
2018-06-10T04:00:01.968Z,95.63
2018-06-10T04:01:01.926Z,95.63
2018-06-10T04:02:01.890Z,101.25
2018-06-10T04:03:01.830Z,101.25
2018-06-10T04:04:01.816Z,106.88
2018-06-10T04:05:01.794Z,106.88
2018-06-10T04:06:01.744Z,106.88
2018-06-10T04:07:01.704Z,112.50
2018-06-10T04:08:01.685Z,112.50
2018-06-10T04:09:01.630Z,112.50
2018-06-10T04:10:01.613Z,118.13
2018-06-10T04:11:01.565Z,118.13
2018-06-10T04:12:01.544Z,123.75
2018-06-10T04:13:01.476Z,129.38
2018-06-10T04:14:12.901Z,135.00
2018-06-10T04:15:01.423Z,140.63
2018-06-10T04:16:01.382Z,140.63
2018-06-10T04:17:01.332Z,146.25
2018-06-10T04:18:01.294Z,151.88
2018-06-10T04:19:01.264Z,157.50
2018-06-10T04:20:01.238Z,163.13
2018-06-10T04:21:01.174Z,168.75
2018-06-10T04:22:01.164Z,174.38
2018-06-10T04:23:01.123Z,180.00
2018-06-10T04:24:01.093Z,185.63
2018-06-10T04:25:01.035Z,191.25
2018-06-10T04:26:01.000Z,196.88
2018-06-10T04:27:00.970Z,202.50
2018-06-10T04:28:00.939Z,202.50
2018-06-10T04:29:00.917Z,208.13
2018-06-10T04:30:00.925Z,208.13
2018-06-10T04:31:00.805Z,213.75
2018-06-10T04:32:00.813Z,219.38
2018-06-10T04:33:00.750Z,225.00
2018-06-10T04:34:00.727Z,225.00
2018-06-10T04:35:00.672Z,230.63
2018-06-10T04:36:00.640Z,230.63
2018-06-10T04:37:00.596Z,236.25
2018-06-10T04:38:00.567Z,241.88
2018-06-10T04:39:00.559Z,247.50
2018-06-10T04:40:00.513Z,247.50
2018-06-10T04:41:00.461Z,253.13
2018-06-10T04:42:00.418Z,253.13
2018-06-10T04:43:00.377Z,258.75
2018-06-10T04:44:00.353Z,258.75
2018-06-10T04:45:00.296Z,258.75
2018-06-10T04:46:00.296Z,264.38
2018-06-10T04:47:00.258Z,264.38
2018-06-10T04:48:00.206Z,270.00
2018-06-10T04:49:00.183Z,270.00
2018-06-10T04:50:00.123Z,270.00
2018-06-10T04:51:00.083Z,264.38
2018-06-10T04:52:00.065Z,264.38
2018-06-10T04:53:00.056Z,264.38
2018-06-10T04:54:00.019Z,264.38
2018-06-10T04:54:59.947Z,264.38
2018-06-10T04:55:59.916Z,264.38
2018-06-10T04:56:59.865Z,270.00
2018-06-10T04:57:59.827Z,270.00
2018-06-10T04:58:59.832Z,270.00
2018-06-10T04:59:59.763Z,270.00
2018-06-10T05:00:59.757Z,270.00
2018-06-10T05:02:09.886Z,270.00
2018-06-10T05:02:59.649Z,275.63
2018-06-10T05:03:59.662Z,270.00
2018-06-10T05:04:59.571Z,270.00
2018-06-10T05:05:59.535Z,264.38
2018-06-10T05:06:59.502Z,258.75
2018-06-10T05:07:59.491Z,264.38
2018-06-10T05:08:59.420Z,264.38
2018-06-10T05:09:59.405Z,264.38
2018-06-10T05:10:59.352Z,270.00
2018-06-10T05:11:59.342Z,275.63
2018-06-10T05:12:59.318Z,270.00
2018-06-10T05:13:59.282Z,264.38
2018-06-10T05:14:59.228Z,270.00
2018-06-10T05:15:59.202Z,275.63
2018-06-10T05:16:59.138Z,281.25
2018-06-10T05:17:59.147Z,281.25
2018-06-10T05:18:59.084Z,286.88
2018-06-10T05:19:59.105Z,281.25
2018-06-10T05:20:58.996Z,264.38
2018-06-10T05:21:58.957Z,258.75
2018-06-10T05:22:58.965Z,247.50
2018-06-10T05:23:58.905Z,241.88
2018-06-10T05:25:09.920Z,247.50
2018-06-10T05:25:58.808Z,264.38
2018-06-10T05:26:58.769Z,275.63
2018-06-10T05:27:58.774Z,275.63
2018-06-10T05:28:58.738Z,275.63
2018-06-10T05:29:58.665Z,281.25
2018-06-10T05:30:58.627Z,303.75
2018-06-10T05:31:58.635Z,326.25
2018-06-10T05:32:58.577Z,343.13
2018-06-10T05:33:58.532Z,365.63
2018-06-10T05:34:58.502Z,382.50
2018-06-10T05:35:58.492Z,405.00
2018-06-10T05:36:58.417Z,421.88
2018-06-10T05:37:58.417Z,438.75
2018-06-10T05:38:58.340Z,444.38
2018-06-10T05:39:58.336Z,427.50
2018-06-10T05:40:58.289Z,416.25
2018-06-10T05:41:58.277Z,438.75
2018-06-10T05:42:58.259Z,433.13
2018-06-10T05:43:58.161Z,421.88
2018-06-10T05:44:58.161Z,410.63
2018-06-10T05:45:58.116Z,399.38
2018-06-10T05:46:58.076Z,405.00
2018-06-10T05:47:58.064Z,433.13
2018-06-10T05:49:08.442Z,461.25
2018-06-10T05:49:57.941Z,506.25
2018-06-10T05:50:57.926Z,551.25
2018-06-10T05:51:57.881Z,585.00
2018-06-10T05:52:57.877Z,590.63
2018-06-10T05:53:57.813Z,590.63
2018-06-10T05:54:57.772Z,607.50
2018-06-10T05:55:57.757Z,624.38
2018-06-10T05:56:57.739Z,630.00
2018-06-10T05:57:57.677Z,613.13
2018-06-10T05:58:57.654Z,613.13
2018-06-10T05:59:57.616Z,635.63
2018-06-10T06:00:57.564Z,646.88
2018-06-10T06:01:57.569Z,646.88
2018-06-10T06:02:57.496Z,641.25
2018-06-10T06:03:57.483Z,590.63
2018-06-10T06:04:57.427Z,613.13
2018-06-10T06:05:57.418Z,635.63
2018-06-10T06:06:57.385Z,635.63
2018-06-10T06:07:57.319Z,607.50
2018-06-10T06:08:57.292Z,613.13
2018-06-10T06:09:57.254Z,624.38
2018-06-10T06:10:57.219Z,630.00
2018-06-10T06:11:57.204Z,630.00
2018-06-10T06:12:57.156Z,624.38
2018-06-10T06:13:57.117Z,630.00
2018-06-10T06:14:57.076Z,635.63
2018-06-10T06:15:57.047Z,585.00
2018-06-10T06:16:57.080Z,472.50
2018-06-10T06:17:56.977Z,410.63
2018-06-10T06:18:56.945Z,421.88
2018-06-10T06:19:56.910Z,483.75
2018-06-10T06:20:56.857Z,511.88
2018-06-10T06:21:56.860Z,545.63
2018-06-10T06:22:56.809Z,568.13
2018-06-10T06:23:56.781Z,585.00
2018-06-10T06:24:56.733Z,607.50
2018-06-10T06:25:56.695Z,624.38
2018-06-10T06:26:56.705Z,641.25
2018-06-10T06:27:56.645Z,630.00
2018-06-10T06:28:56.596Z,590.63
2018-06-10T06:29:56.563Z,551.25
2018-06-10T06:30:56.562Z,534.38
2018-06-10T06:31:56.522Z,528.75
2018-06-10T06:32:56.444Z,540.00
2018-06-10T06:33:56.423Z,545.63
2018-06-10T06:34:56.389Z,556.88
2018-06-10T06:35:56.377Z,590.63
2018-06-10T06:36:56.345Z,624.38
2018-06-10T06:37:56.302Z,663.75
2018-06-10T06:38:56.268Z,697.50
2018-06-10T06:39:56.243Z,725.63
2018-06-10T06:40:56.247Z,708.75
2018-06-10T06:41:56.175Z,663.75
2018-06-10T06:42:56.115Z,658.13
2018-06-10T06:43:56.119Z,624.38
2018-06-10T06:44:56.045Z,590.63
2018-06-10T06:45:56.025Z,562.50
2018-06-10T06:46:55.986Z,540.00
2018-06-10T06:47:55.983Z,579.38
2018-06-10T06:48:55.966Z,630.00
2018-06-10T06:49:55.879Z,680.63
2018-06-10T06:50:55.877Z,714.38
2018-06-10T06:51:55.812Z,742.50
2018-06-10T06:52:55.810Z,725.63
2018-06-10T06:53:55.770Z,714.38
2018-06-10T06:54:55.700Z,714.38
2018-06-10T06:55:55.697Z,686.25
2018-06-10T06:56:55.651Z,652.50
2018-06-10T06:57:55.604Z,618.75
2018-06-10T06:58:55.558Z,579.38
2018-06-10T06:59:55.540Z,534.38
2018-06-10T07:00:55.578Z,517.50
2018-06-10T07:01:55.478Z,517.50
2018-06-10T07:02:55.471Z,523.13
2018-06-10T07:03:55.436Z,528.75
2018-06-10T07:04:55.351Z,551.25
2018-06-10T07:05:55.343Z,585.00
2018-06-10T07:06:55.315Z,585.00
2018-06-10T07:07:55.277Z,585.00
2018-06-10T07:08:55.220Z,568.13
2018-06-10T07:09:55.189Z,556.88
2018-06-10T07:10:55.177Z,534.38
2018-06-10T07:11:55.139Z,517.50
2018-06-10T07:12:55.116Z,500.63
2018-06-10T07:13:55.116Z,506.25
2018-06-10T07:14:55.017Z,540.00
2018-06-10T07:15:55.014Z,596.25
2018-06-10T07:16:54.944Z,646.88
2018-06-10T07:17:54.922Z,680.63
2018-06-10T07:18:54.878Z,703.13
2018-06-10T07:19:54.864Z,697.50
2018-06-10T07:20:54.833Z,675.00
2018-06-10T07:21:54.773Z,646.88
2018-06-10T07:22:54.738Z,618.75
2018-06-10T07:23:54.711Z,585.00
2018-06-10T07:24:54.685Z,556.88
2018-06-10T07:25:54.706Z,534.38
2018-06-10T07:26:54.598Z,534.38
2018-06-10T07:27:54.595Z,540.00
2018-06-10T07:28:54.533Z,528.75
2018-06-10T07:29:54.489Z,528.75
2018-06-10T07:30:54.470Z,506.25
2018-06-10T07:31:54.471Z,511.88
2018-06-10T07:32:54.397Z,523.13
2018-06-10T07:33:54.375Z,540.00
2018-06-10T07:34:54.347Z,540.00
2018-06-10T07:35:54.300Z,511.88
2018-06-10T07:36:54.278Z,466.88
2018-06-10T07:37:54.225Z,421.88
2018-06-10T07:38:54.191Z,427.50
2018-06-10T07:39:54.185Z,433.13
2018-06-10T07:40:54.138Z,444.38
2018-06-10T07:41:54.151Z,450.00
2018-06-10T07:42:54.065Z,450.00
2018-06-10T07:43:54.049Z,444.38
2018-06-10T07:44:53.984Z,450.00
2018-06-10T07:45:53.993Z,478.13
2018-06-10T07:46:53.977Z,511.88
2018-06-10T07:47:53.892Z,506.25
2018-06-10T07:48:53.858Z,534.38
2018-06-10T07:49:53.804Z,630.00
2018-06-10T07:50:53.777Z,697.50
2018-06-10T07:51:53.744Z,742.50
2018-06-10T07:52:53.739Z,742.50
2018-06-10T07:53:53.693Z,686.25
2018-06-10T07:54:53.649Z,613.13
2018-06-10T07:55:53.606Z,545.63
2018-06-10T07:56:53.570Z,511.88
2018-06-10T07:57:53.551Z,489.38
2018-06-10T07:58:53.495Z,472.50
2018-06-10T07:59:53.492Z,461.25
2018-06-10T08:00:53.442Z,455.63
2018-06-10T08:01:53.395Z,472.50
2018-06-10T08:02:53.392Z,506.25
2018-06-10T08:03:53.336Z,551.25
2018-06-10T08:04:53.304Z,646.88
2018-06-10T08:05:53.269Z,742.50
2018-06-10T08:06:53.254Z,765.00
2018-06-10T08:07:53.204Z,691.88
2018-06-10T08:08:53.181Z,551.25
2018-06-10T08:09:53.133Z,438.75
2018-06-10T08:10:53.102Z,461.25
2018-06-10T08:11:53.107Z,534.38
2018-06-10T08:12:53.044Z,613.13
2018-06-10T08:13:53.037Z,770.63
2018-06-10T08:14:52.980Z,855.00
2018-06-10T08:15:52.923Z,860.63
2018-06-10T08:16:52.890Z,843.75
2018-06-10T08:17:52.889Z,838.13
2018-06-10T08:18:52.860Z,922.50
2018-06-10T08:19:52.797Z,1040.63
2018-06-10T08:20:52.752Z,1141.88
2018-06-10T08:21:52.723Z,1209.38
2018-06-10T08:22:52.686Z,1305.00
2018-06-10T08:23:52.695Z,1243.13
2018-06-10T08:24:52.631Z,1085.63
2018-06-10T08:25:52.589Z,956.25
2018-06-10T08:26:52.555Z,1012.50
2018-06-10T08:27:52.533Z,1164.38
2018-06-10T08:28:52.488Z,1333.13
2018-06-10T08:29:52.489Z,1423.13
2018-06-10T08:30:52.419Z,1468.13
2018-06-10T08:31:52.406Z,1541.25
2018-06-10T08:32:52.354Z,1687.50
2018-06-10T08:33:52.314Z,1867.50
2018-06-10T08:34:52.333Z,1839.38
2018-06-10T08:35:52.257Z,1648.13
2018-06-10T08:36:52.232Z,1552.50
2018-06-10T08:37:52.206Z,1726.88
2018-06-10T08:38:52.184Z,1918.13
2018-06-10T08:39:52.166Z,1653.75
2018-06-10T08:40:52.089Z,1530.00
2018-06-10T08:41:52.061Z,1535.63
2018-06-10T08:42:52.020Z,1591.88
2018-06-10T08:43:52.048Z,1710.00
2018-06-10T08:44:51.975Z,2345.63
2018-06-10T08:45:51.978Z,1912.50
2018-06-10T08:46:51.906Z,1963.13
2018-06-10T08:47:51.865Z,2025.00
2018-06-10T08:48:51.845Z,1833.75
2018-06-10T08:49:51.804Z,1980.00
2018-06-10T08:50:51.827Z,1873.13
2018-06-10T08:51:51.736Z,1985.63
2018-06-10T08:52:51.701Z,1535.63
2018-06-10T08:53:51.676Z,1400.63
2018-06-10T08:54:51.665Z,1344.38
2018-06-10T08:55:51.645Z,1299.38
2018-06-10T08:56:51.589Z,1327.50
2018-06-10T08:57:51.553Z,1411.88
2018-06-10T08:58:52.246Z,1372.50
2018-06-10T08:59:51.694Z,1305.00
2018-06-10T09:00:51.504Z,1215.00
2018-06-10T09:01:51.431Z,1170.00
2018-06-10T09:02:51.442Z,1192.50
2018-06-10T09:03:51.361Z,1293.75
2018-06-10T09:04:51.353Z,1501.88
2018-06-10T09:05:51.303Z,1766.25
2018-06-10T09:06:51.294Z,2171.25
2018-06-10T09:07:51.234Z,2311.88
2018-06-10T09:08:51.274Z,2649.38
2018-06-10T09:09:51.185Z,1800.00
2018-06-10T09:10:51.162Z,1710.00
2018-06-10T09:11:51.147Z,1681.88
2018-06-10T09:12:51.092Z,1783.13
2018-06-10T09:13:51.081Z,1918.13
2018-06-10T09:14:51.032Z,2047.50
2018-06-10T09:15:51.492Z,2126.25
2018-06-10T09:16:50.981Z,2171.25
2018-06-10T09:17:50.953Z,2233.13
2018-06-10T09:18:50.898Z,2109.38
2018-06-10T09:19:59.833Z,2109.38
2018-06-10T09:20:50.835Z,2250.00
2018-06-10T09:21:50.795Z,2182.50
2018-06-10T09:22:51.057Z,2171.25
2018-06-10T09:23:50.834Z,2396.25
2018-06-10T09:24:50.693Z,2711.25
2018-06-10T09:25:50.677Z,2666.25
2018-06-10T09:26:50.664Z,2385.00
2018-06-10T09:27:50.659Z,2205.00
2018-06-10T09:28:50.657Z,2115.00
2018-06-10T09:29:50.562Z,2103.75
2018-06-10T09:30:50.521Z,2064.38
2018-06-10T09:31:50.487Z,1923.75
2018-06-10T09:32:50.477Z,1935.00
2018-06-10T09:33:50.439Z,2036.25
2018-06-10T09:34:50.412Z,2047.50
2018-06-10T09:35:50.369Z,2098.13
2018-06-10T09:36:50.381Z,2137.50
2018-06-10T09:37:50.332Z,2193.75
2018-06-10T09:38:50.282Z,2250.00
2018-06-10T09:39:50.260Z,2458.13
2018-06-10T09:40:50.229Z,2373.75
2018-06-10T09:41:50.203Z,2283.75
2018-06-10T09:42:50.208Z,2683.13
2018-06-10T09:44:01.455Z,2317.50
2018-06-10T09:44:50.103Z,1929.38
2018-06-10T09:45:50.089Z,1861.88
2018-06-10T09:46:50.160Z,1693.13
2018-06-10T09:47:51.542Z,1501.88
2018-06-10T09:48:50.030Z,1338.75
2018-06-10T09:49:50.008Z,1203.75
2018-06-10T09:50:49.952Z,1091.25
2018-06-10T09:51:49.923Z,1029.38
2018-06-10T09:52:49.863Z,1012.50
2018-06-10T09:53:49.869Z,1006.88
2018-06-10T09:54:49.794Z,995.63
2018-06-10T09:55:49.790Z,1012.50
2018-06-10T09:56:49.784Z,1029.38
2018-06-10T09:57:49.713Z,1063.13
2018-06-10T09:58:49.684Z,1051.88
2018-06-10T09:59:49.701Z,1063.13
2018-06-10T10:00:49.613Z,1102.50
2018-06-10T10:01:49.600Z,1181.25
2018-06-10T10:02:49.615Z,1293.75
2018-06-10T10:03:49.540Z,1428.75
2018-06-10T10:04:49.536Z,1552.50
2018-06-10T10:05:49.463Z,1608.75
2018-06-10T10:06:49.440Z,1659.38
2018-06-10T10:07:49.425Z,1726.88
2018-06-10T10:08:49.401Z,1794.38
2018-06-10T10:09:49.390Z,1788.75
2018-06-10T10:10:49.346Z,1721.25
2018-06-10T10:11:49.274Z,1586.25
2018-06-10T10:12:49.249Z,1468.13
2018-06-10T10:13:49.221Z,1366.88
2018-06-10T10:14:49.237Z,1310.63
2018-06-10T10:15:49.183Z,1254.38
2018-06-10T10:16:49.135Z,1209.38
2018-06-10T10:17:49.087Z,1175.63
2018-06-10T10:18:49.079Z,1158.75
2018-06-10T10:19:49.029Z,1170.00
2018-06-10T10:20:49.046Z,1192.50
2018-06-10T10:21:48.993Z,1226.25
2018-06-10T10:22:48.966Z,1282.50
2018-06-10T10:23:48.899Z,1321.88
2018-06-10T10:24:48.877Z,1378.13
2018-06-10T10:25:48.861Z,1434.38
2018-06-10T10:26:48.800Z,1462.50
2018-06-10T10:27:48.779Z,1473.75
2018-06-10T10:28:48.746Z,1462.50
2018-06-10T10:29:48.730Z,1428.75
2018-06-10T10:30:48.717Z,1400.63
2018-06-10T10:31:48.663Z,1372.50
2018-06-10T10:32:48.627Z,1355.63
2018-06-10T10:33:48.579Z,1366.88
2018-06-10T10:34:48.582Z,1389.38
2018-06-10T10:35:48.574Z,1417.50
2018-06-10T10:36:48.558Z,1485.00
2018-06-10T10:37:48.450Z,1569.38
2018-06-10T10:38:48.458Z,1659.38
2018-06-10T10:39:48.395Z,1760.63
2018-06-10T10:40:48.356Z,1833.75
2018-06-10T10:41:48.358Z,1867.50
2018-06-10T10:42:48.306Z,1839.38
2018-06-10T10:43:48.260Z,1794.38
2018-06-10T10:44:48.251Z,1755.00
2018-06-10T10:45:48.247Z,1726.88
2018-06-10T10:46:49.841Z,1693.13
2018-06-10T10:47:48.147Z,1676.25
2018-06-10T10:48:48.171Z,1710.00
2018-06-10T10:49:48.079Z,1839.38
2018-06-10T10:50:48.082Z,2390.63
2018-06-10T10:51:48.018Z,2823.75
2018-06-10T10:52:48.020Z,2913.75
2018-06-10T10:53:47.968Z,2896.88
2018-06-10T10:54:47.941Z,2531.25
2018-06-10T10:55:47.893Z,2227.50
2018-06-10T10:56:47.890Z,2041.88
2018-06-10T10:57:47.882Z,1895.63
2018-06-10T10:58:47.818Z,1732.50
2018-06-10T10:59:47.781Z,1569.38
2018-06-10T11:00:47.949Z,1456.88
2018-06-10T11:01:47.767Z,1372.50
2018-06-10T11:02:47.731Z,1293.75
2018-06-10T11:03:47.675Z,1231.88
2018-06-10T11:04:47.653Z,1175.63
2018-06-10T11:05:47.585Z,1136.25
2018-06-10T11:06:47.566Z,1113.75
2018-06-10T11:07:47.562Z,1102.50
2018-06-10T11:08:48.256Z,1096.88
2018-06-10T11:09:47.468Z,1096.88
2018-06-10T11:10:47.440Z,1108.13
2018-06-10T11:11:47.425Z,1147.50
2018-06-10T11:12:47.378Z,1198.13
2018-06-10T11:13:47.369Z,1265.63
2018-06-10T11:14:47.394Z,1355.63
2018-06-10T11:15:47.295Z,1479.38
2018-06-10T11:16:47.248Z,1648.13
2018-06-10T11:17:47.213Z,1963.13
2018-06-10T11:18:57.164Z,2863.13
2018-06-10T11:19:48.046Z,3386.25
2018-06-10T11:20:47.151Z,3346.88
2018-06-10T11:21:47.077Z,3020.63
2018-06-10T11:22:47.055Z,3183.75
2018-06-10T11:23:47.208Z,3290.63
2018-06-10T11:24:47.042Z,3245.63
2018-06-10T11:25:47.028Z,3487.50
2018-06-10T11:26:46.962Z,3622.50
2018-06-10T11:27:46.897Z,3600.00
2018-06-10T11:28:46.868Z,3414.38
2018-06-10T11:29:46.880Z,3268.13
2018-06-10T11:30:46.844Z,3223.13
2018-06-10T11:31:46.806Z,3195.00
2018-06-10T11:32:46.813Z,3127.50
2018-06-10T11:33:46.734Z,3189.38
2018-06-10T11:34:46.740Z,3330.00
2018-06-10T11:35:46.692Z,3448.13
2018-06-10T11:36:46.691Z,3521.25
2018-06-10T11:37:46.647Z,3549.38
2018-06-10T11:38:46.625Z,3470.63
2018-06-10T11:39:46.609Z,3504.38
2018-06-10T11:40:46.561Z,3352.50
2018-06-10T11:42:00.121Z,2638.13
2018-06-10T11:42:48.292Z,2328.75
2018-06-10T11:43:46.517Z,1901.25
2018-06-10T11:44:46.426Z,1974.38
2018-06-10T11:45:46.437Z,2480.63
2018-06-10T11:46:46.462Z,2278.13
2018-06-10T11:47:46.714Z,2514.38
2018-06-10T11:48:46.340Z,2520.00
2018-06-10T11:49:46.298Z,2019.38
2018-06-10T11:50:46.310Z,1839.38
2018-06-10T11:51:46.238Z,2041.88
2018-06-10T11:52:46.220Z,2446.88
2018-06-10T11:53:46.220Z,1884.38
2018-06-10T11:54:46.165Z,1676.25
2018-06-10T11:55:46.162Z,1698.75
2018-06-10T11:56:46.123Z,1822.50
2018-06-10T11:57:46.076Z,2649.38
2018-06-10T11:58:46.041Z,2716.88
2018-06-10T11:59:46.030Z,2694.38
2018-06-10T12:00:46.002Z,2598.75
2018-06-10T12:01:54.873Z,2806.88
2018-06-10T12:02:45.916Z,2941.88
2018-06-10T12:03:45.974Z,3037.50
2018-06-10T12:04:45.900Z,3133.13
2018-06-10T12:05:45.872Z,3189.38
2018-06-10T12:06:45.837Z,3228.75
2018-06-10T12:07:45.783Z,2874.38
2018-06-10T12:08:45.751Z,2368.13
2018-06-10T12:09:45.730Z,2193.75
2018-06-10T12:10:45.784Z,3020.63
2018-06-10T12:11:45.700Z,2851.88
2018-06-10T12:12:45.649Z,1980.00
2018-06-10T12:13:45.658Z,1828.13
2018-06-10T12:14:45.631Z,1816.88
2018-06-10T12:15:45.565Z,2531.25
2018-06-10T12:16:45.595Z,2531.25
2018-06-10T12:17:45.537Z,1406.25
2018-06-10T12:18:45.497Z,1170.00
2018-06-10T12:19:45.454Z,1102.50
2018-06-10T12:20:45.466Z,1125.00
2018-06-10T12:21:45.397Z,1321.88
2018-06-10T12:22:45.451Z,2446.88
2018-06-10T12:23:45.336Z,2480.63
2018-06-10T12:24:45.338Z,2520.00
2018-06-10T12:25:45.311Z,2058.75
2018-06-10T12:26:45.250Z,2278.13
2018-06-10T12:27:45.290Z,1108.13
2018-06-10T12:28:53.273Z,990.00
2018-06-10T12:29:45.194Z,945.00
2018-06-10T12:30:45.134Z,973.13
2018-06-10T12:31:45.164Z,1063.13
2018-06-10T12:32:45.115Z,1141.88
2018-06-10T12:33:45.188Z,1276.88