createdAt,value
2019-05-20T00:02:38.278Z,44
2019-05-20T00:07:47.718Z,44.1
2019-05-20T00:12:57.440Z,44.2
2019-05-20T00:18:06.648Z,44.3
2019-05-20T00:23:16.058Z,44.4
2019-05-20T00:28:25.481Z,44.3
2019-05-20T00:33:35.198Z,44.2
2019-05-20T00:38:44.377Z,44.2
2019-05-20T00:43:53.533Z,44.5
2019-05-20T00:49:03.257Z,44.3
2019-05-20T00:54:12.147Z,44.5
2019-05-20T00:59:21.590Z,44.3
2019-05-20T01:04:30.749Z,44.3
2019-05-20T01:09:40.179Z,44.3
2019-05-20T01:14:49.622Z,44.5
2019-05-20T01:19:58.788Z,44.4
2019-05-20T01:25:08.231Z,44.4
2019-05-20T01:30:17.669Z,44.4
2019-05-20T01:35:27.113Z,44.3
2019-05-20T01:40:36.831Z,44.4
2019-05-20T01:45:46.289Z,44.4
2019-05-20T01:50:55.438Z,44.4
2019-05-20T01:56:04.607Z,44.5
2019-05-20T02:01:14.054Z,44.4
2019-05-20T02:06:23.774Z,44.4
2019-05-20T02:11:33.224Z,44.2
2019-05-20T02:16:42.938Z,44.2
2019-05-20T02:21:52.663Z,44.1
2019-05-20T02:27:02.112Z,44.3
2019-05-20T02:32:10.988Z,44.1
2019-05-20T02:37:20.154Z,44.2
2019-05-20T02:42:29.887Z,44.2
2019-05-20T02:47:39.611Z,44.3
2019-05-20T02:52:52.072Z,44.4
2019-05-20T02:58:01.472Z,44.2
2019-05-20T03:03:10.940Z,44.2
2019-05-20T03:08:20.397Z,44.2
2019-05-20T03:13:29.821Z,44.1
2019-05-20T03:18:38.983Z,44.3
2019-05-20T03:23:48.439Z,44.2
2019-05-20T03:28:57.880Z,44.3
2019-05-20T03:34:07.035Z,44.2
2019-05-20T03:39:16.222Z,44.3
2019-05-20T03:44:25.719Z,44.3
2019-05-20T03:49:35.163Z,44.8
2019-05-20T03:54:44.317Z,44.4
2019-05-20T03:59:53.480Z,44.6
2019-05-20T07:25:40.109Z,32.3
2019-05-20T07:30:50.383Z,33.3
2019-05-20T07:32:22.936Z,34
2019-05-20T07:38:37.757Z,35
2019-05-20T07:43:49.436Z,35.8
2019-05-20T07:49:01.292Z,36.3
2019-05-20T07:54:13.062Z,36.6
2019-05-20T07:59:24.777Z,36.6
2019-05-20T08:04:36.855Z,36.5
2019-05-20T08:09:48.676Z,37.1
2019-05-20T08:15:00.436Z,36.5
2019-05-20T08:20:11.935Z,36.7
2019-05-20T08:25:23.665Z,36.9
2019-05-20T08:30:35.450Z,36.7
2019-05-20T08:35:47.224Z,36.7
2019-05-20T08:40:59.039Z,36.7
2019-05-20T08:46:10.458Z,36.5
2019-05-20T08:51:22.378Z,36.6
2019-05-20T09:43:48.125Z,37
2019-05-20T09:48:10.406Z,36.5
2019-05-20T09:51:59.518Z,36.5
2019-05-20T09:57:35.936Z,34.7
2019-05-20T10:02:47.407Z,37.4
2019-05-20T10:07:59.311Z,37
2019-05-20T10:13:11.254Z,37.2
2019-05-20T10:19:10.144Z,33.8
2019-05-20T10:24:22.062Z,36
2019-05-20T10:25:56.260Z,35.8
2019-05-20T10:31:08.403Z,35.7
2019-05-20T10:36:20.395Z,35.8
2019-05-20T10:41:32.413Z,37.1
2019-05-20T10:46:44.399Z,36.6
2019-05-20T10:51:56.464Z,36.4
2019-05-20T10:57:08.554Z,37.8
2019-05-20T11:02:20.597Z,37.7
2019-05-20T11:07:32.617Z,37.2
2019-05-20T11:12:44.695Z,36.5
2019-05-20T11:17:56.712Z,36.8
2019-05-20T11:23:08.725Z,37.6
2019-05-20T11:28:20.749Z,37.1
2019-05-20T11:33:33.896Z,35.6
2019-05-20T11:38:45.903Z,35.8
2019-05-20T11:44:12.579Z,35.3
2019-05-20T11:49:28.691Z,37
2019-05-20T11:54:40.977Z,35.7
2019-05-20T11:59:53.013Z,35.5
2019-05-20T12:05:05.021Z,35.6
2019-05-20T12:10:17.074Z,37.2
2019-05-20T12:15:29.157Z,36.3
2019-05-20T12:20:41.171Z,36.6
2019-05-20T12:25:53.185Z,36
2019-05-20T12:31:04.806Z,35.1
2019-05-20T12:36:18.031Z,35.9
2019-05-20T12:41:40.949Z,36
2019-05-20T12:42:20.674Z,37
2019-05-20T12:52:44.875Z,35.6
2019-05-20T12:57:56.885Z,37.6
