createdAt,value
2022-12-16T00:01:38.923Z,-5.85
2022-12-16T00:04:06.207Z,-5.73
2022-12-16T00:06:35.351Z,-5.76
2022-12-16T00:09:02.933Z,-5.76
2022-12-16T00:11:32.122Z,-5.69
2022-12-16T00:13:59.565Z,-5.70
2022-12-16T00:16:27.205Z,-5.73
2022-12-16T00:18:54.454Z,-5.50
2022-12-16T00:21:22.007Z,-5.61
2022-12-16T00:23:49.296Z,-5.69
2022-12-16T00:26:16.448Z,-5.90
2022-12-16T00:28:44.015Z,-6.00
2022-12-16T00:31:11.723Z,-6.07
2022-12-16T00:33:39.045Z,-6.05
2022-12-16T00:36:06.811Z,-6.02
2022-12-16T00:38:33.881Z,-6.01
2022-12-16T00:41:01.596Z,-6.00
2022-12-16T00:43:29.141Z,-6.00
2022-12-16T00:45:56.627Z,-6.01
2022-12-16T00:48:24.033Z,-6.06
2022-12-16T00:50:55.014Z,-6.05
2022-12-16T00:53:24.612Z,-5.99
2022-12-16T00:56:01.195Z,-6.02
2022-12-16T00:58:28.566Z,-6.03
2022-12-16T01:00:55.816Z,-6.03
2022-12-16T01:03:23.244Z,-5.99
2022-12-16T01:05:50.653Z,-5.95
2022-12-16T01:08:18.154Z,-5.90
2022-12-16T01:10:56.686Z,-5.97
2022-12-16T01:13:25.122Z,-5.98
2022-12-16T01:15:52.762Z,-5.93
2022-12-16T01:18:20.251Z,-5.99
2022-12-16T01:20:47.448Z,-6.00
2022-12-16T01:23:14.670Z,-6.00
2022-12-16T01:25:41.868Z,-6.00
2022-12-16T01:28:09.361Z,-6.00
2022-12-16T01:30:36.546Z,-6.01
2022-12-16T01:33:04.103Z,-6.00
2022-12-16T01:35:59.775Z,-5.95
2022-12-16T01:38:18.421Z,-5.93
2022-12-16T01:40:45.830Z,-5.94
2022-12-16T01:43:14.338Z,-5.82
2022-12-16T01:45:41.551Z,-5.79
2022-12-16T01:48:29.629Z,-5.79
2022-12-16T01:51:04.882Z,-5.78
2022-12-16T01:53:32.976Z,-5.72
2022-12-16T01:56:01.947Z,-5.72
2022-12-16T01:58:33.776Z,-5.68
2022-12-16T02:01:03.775Z,-5.80
2022-12-16T02:03:36.030Z,-5.92
2022-12-16T02:06:06.686Z,-6.13
2022-12-16T02:08:34.303Z,-6.16
2022-12-16T02:11:04.530Z,-6.25
2022-12-16T02:13:40.595Z,-6.29
2022-12-16T02:16:15.256Z,-6.39
2022-12-16T02:18:44.106Z,-6.48
2022-12-16T02:21:30.334Z,-6.43
2022-12-16T02:24:13.726Z,-6.32
2022-12-16T02:26:44.046Z,-6.28
2022-12-16T02:29:49.193Z,-6.10
2022-12-16T02:32:35.863Z,-5.96
2022-12-16T02:35:21.416Z,-6.01
2022-12-16T02:37:58.953Z,-6.11
2022-12-16T02:40:41.443Z,-6.12
2022-12-16T02:43:18.157Z,-6.12
2022-12-16T02:45:46.928Z,-6.14
2022-12-16T02:48:14.303Z,-6.13
2022-12-16T02:50:47.108Z,-6.03
2022-12-16T02:53:14.382Z,-5.97
2022-12-16T02:55:55.054Z,-5.92
2022-12-16T02:58:37.514Z,-5.81
2022-12-16T03:01:10.901Z,-5.83
2022-12-16T03:03:48.457Z,-5.90
2022-12-16T03:06:18.709Z,-5.81
2022-12-16T03:08:51.748Z,-5.62
2022-12-16T03:11:18.967Z,-5.67
2022-12-16T03:13:51.966Z,-5.78
2022-12-16T03:16:24.321Z,-5.71
2022-12-16T03:18:56.858Z,-5.75
2022-12-16T03:21:29.421Z,-5.82
2022-12-16T03:24:07.782Z,-5.75
2022-12-16T03:26:44.236Z,-5.90
2022-12-16T03:29:21.986Z,-6.03
2022-12-16T03:31:55.607Z,-5.95
2022-12-16T03:34:34.627Z,-6.01
2022-12-16T03:37:08.169Z,-5.93
2022-12-16T03:39:43.849Z,-5.95
2022-12-16T03:42:14.550Z,-5.98
2022-12-16T03:44:43.838Z,-5.99
2022-12-16T03:47:11.256Z,-6.05
2022-12-16T03:49:39.128Z,-6.07
2022-12-16T03:52:07.655Z,-6.13
2022-12-16T03:54:34.906Z,-6.27
2022-12-16T03:57:02.329Z,-6.27
2022-12-16T03:59:29.590Z,-6.16
2022-12-16T04:01:56.905Z,-6.24
2022-12-16T04:04:24.171Z,-6.13
2022-12-16T04:07:11.311Z,-6.20
2022-12-16T04:09:38.655Z,-6.25
2022-12-16T04:12:24.867Z,-6.21
2022-12-16T04:15:10.590Z,-6.29
2022-12-16T04:17:57.034Z,-6.14
2022-12-16T04:20:49.495Z,-6.04
2022-12-16T04:23:38.487Z,-6.00
2022-12-16T04:26:06.286Z,-6.04
2022-12-16T04:28:33.336Z,-6.08
2022-12-16T04:31:00.490Z,-6.01
2022-12-16T04:33:46.748Z,-6.02
2022-12-16T04:36:32.729Z,-5.94
2022-12-16T04:39:18.845Z,-5.96
2022-12-16T04:42:04.583Z,-5.98
2022-12-16T04:44:50.354Z,-5.89
2022-12-16T04:47:35.936Z,-5.94
2022-12-16T04:50:21.915Z,-5.97
2022-12-16T04:53:10.957Z,-5.90
2022-12-16T04:56:03.620Z,-5.83
2022-12-16T04:58:50.180Z,-5.89
2022-12-16T05:01:37.065Z,-5.89
2022-12-16T05:04:25.070Z,-5.91
2022-12-16T05:07:10.501Z,-5.90
2022-12-16T05:09:56.315Z,-6.07
2022-12-16T05:12:46.408Z,-6.05
2022-12-16T05:15:32.587Z,-6.04
2022-12-16T05:18:25.575Z,-6.03
2022-12-16T05:21:11.650Z,-6.09
2022-12-16T05:23:57.175Z,-6.11
2022-12-16T05:26:42.859Z,-6.14
2022-12-16T05:29:28.941Z,-6.19
2022-12-16T05:32:14.493Z,-6.22
2022-12-16T05:35:00.330Z,-6.17
2022-12-16T05:37:45.871Z,-6.26
2022-12-16T05:40:31.883Z,-6.25
2022-12-16T05:43:17.472Z,-6.25
2022-12-16T05:46:03.445Z,-6.30
2022-12-16T05:48:49.205Z,-6.20
2022-12-16T05:51:35.007Z,-6.16
2022-12-16T05:54:20.705Z,-6.21
2022-12-16T05:57:06.653Z,-6.14
2022-12-16T05:59:52.469Z,-6.16
2022-12-16T06:02:38.236Z,-6.12
2022-12-16T06:05:24.706Z,-6.05
2022-12-16T06:08:11.786Z,-6.05
2022-12-16T06:10:57.644Z,-6.06
2022-12-16T06:13:43.397Z,-6.03
2022-12-16T06:16:28.999Z,-6.00
2022-12-16T06:19:14.780Z,-5.95
2022-12-16T06:22:00.301Z,-5.93
2022-12-16T06:24:46.133Z,-5.95
2022-12-16T06:27:31.645Z,-5.94
2022-12-16T06:30:17.168Z,-6.00
2022-12-16T06:33:03.160Z,-6.00
2022-12-16T06:35:48.675Z,-6.08
2022-12-16T06:38:34.532Z,-5.99
2022-12-16T06:41:20.716Z,-5.95
2022-12-16T06:44:06.268Z,-5.97
2022-12-16T06:46:51.842Z,-5.89
2022-12-16T06:49:37.617Z,-5.75
2022-12-16T06:52:23.467Z,-5.71
2022-12-16T06:55:09.466Z,-5.68
2022-12-16T06:58:11.943Z,-5.70
2022-12-16T07:00:57.549Z,-5.66
2022-12-16T07:03:43.507Z,-5.63
2022-12-16T07:06:29.443Z,-5.61
2022-12-16T07:09:15.486Z,-5.64
2022-12-16T07:12:00.854Z,-5.70
2022-12-16T07:14:46.632Z,-5.73
2022-12-16T07:17:32.266Z,-5.57
2022-12-16T07:20:17.910Z,-5.60
2022-12-16T07:23:12.085Z,-5.65
2022-12-16T07:26:01.591Z,-5.61
2022-12-16T07:28:47.217Z,-5.53
2022-12-16T07:31:32.992Z,-5.53
2022-12-16T07:34:19.250Z,-5.65
2022-12-16T07:37:04.887Z,-5.62
2022-12-16T07:39:54.840Z,-5.59
2022-12-16T07:42:42.458Z,-5.44
2022-12-16T07:45:29.380Z,-5.21
2022-12-16T07:48:15.854Z,-5.17
2022-12-16T07:51:01.928Z,-5.19
2022-12-16T07:53:47.729Z,-5.14
2022-12-16T07:56:33.529Z,-5.12
2022-12-16T07:59:19.461Z,-5.09
2022-12-16T08:02:05.853Z,-5.07
2022-12-16T08:04:51.683Z,-5.09
2022-12-16T08:07:37.277Z,-5.08
2022-12-16T08:10:23.854Z,-5.04
2022-12-16T08:13:09.367Z,-5.04
2022-12-16T08:15:54.915Z,-4.90
2022-12-16T08:18:41.869Z,-4.73
2022-12-16T08:21:27.686Z,-4.78
2022-12-16T08:24:13.503Z,-4.82
2022-12-16T08:26:59.117Z,-4.82
2022-12-16T08:30:04.727Z,-4.87
2022-12-16T08:32:55.711Z,-4.73
2022-12-16T08:35:44.233Z,-4.72
2022-12-16T08:38:30.237Z,-4.75
2022-12-16T08:41:16.308Z,-4.85
2022-12-16T08:44:02.333Z,-4.92
2022-12-16T08:46:47.741Z,-5.07
2022-12-16T08:49:33.620Z,-5.13
2022-12-16T08:52:19.573Z,-5.19
2022-12-16T08:55:05.296Z,-5.37
2022-12-16T08:57:50.980Z,-5.38
2022-12-16T09:00:36.717Z,-5.31
2022-12-16T09:03:22.873Z,-5.29
2022-12-16T09:06:08.807Z,-5.17
2022-12-16T09:08:54.384Z,-5.14
2022-12-16T09:11:41.553Z,-4.99
2022-12-16T09:14:27.185Z,-5.03
2022-12-16T09:17:12.914Z,-5.13
2022-12-16T09:20:00.157Z,-5.03
2022-12-16T09:22:45.730Z,-4.79
2022-12-16T09:25:31.253Z,-4.42
2022-12-16T09:28:16.944Z,-4.24
2022-12-16T09:31:19.351Z,-4.24
2022-12-16T09:34:05.443Z,-4.05
2022-12-16T09:36:51.551Z,-3.94
2022-12-16T09:39:38.191Z,-3.56
2022-12-16T09:42:40.347Z,-3.40
2022-12-16T09:46:16.971Z,-3.26
2022-12-16T09:49:02.743Z,-3.50
2022-12-16T09:51:48.706Z,-3.71
2022-12-16T09:54:38.500Z,-3.81
2022-12-16T09:57:26.493Z,-3.74
2022-12-16T10:00:17.749Z,-3.51
2022-12-16T10:03:08.691Z,-3.36
2022-12-16T10:06:11.016Z,-3.34
2022-12-16T10:09:05.485Z,-3.33
2022-12-16T10:12:20.059Z,-3.30
2022-12-16T10:15:21.522Z,-3.39
2022-12-16T10:18:07.287Z,-3.46
2022-12-16T10:21:05.532Z,-3.56
2022-12-16T10:24:15.585Z,-3.77
2022-12-16T10:27:30.671Z,-3.80
2022-12-16T10:30:16.766Z,-4.03
2022-12-16T10:33:06.455Z,-3.95
2022-12-16T10:36:01.970Z,-3.75
2022-12-16T10:38:53.603Z,-3.69
2022-12-16T10:41:44.269Z,-3.63
2022-12-16T10:44:41.888Z,-3.52
2022-12-16T10:47:29.898Z,-3.48
2022-12-16T10:50:17.312Z,-3.65
2022-12-16T10:53:08.532Z,-3.96
2022-12-16T10:56:11.116Z,-3.97
2022-12-16T10:59:05.951Z,-4.04
2022-12-16T11:01:52.173Z,-3.90
2022-12-16T11:04:48.649Z,-3.98
2022-12-16T11:07:57.535Z,-3.99
2022-12-16T11:10:46.283Z,-4.02
2022-12-16T11:14:04.330Z,-4.04
2022-12-16T11:16:50.174Z,-3.96
2022-12-16T11:19:48.631Z,-3.89
2022-12-16T11:22:40.691Z,-4.05
2022-12-16T11:25:40.306Z,-4.15
2022-12-16T11:28:36.727Z,-4.22
2022-12-16T11:31:26.927Z,-4.32
2022-12-16T11:34:14.474Z,-4.38
2022-12-16T11:37:02.161Z,-4.32
2022-12-16T11:39:50.793Z,-4.28
2022-12-16T11:42:50.754Z,-4.35
2022-12-16T11:45:39.877Z,-4.27
2022-12-16T11:48:36.031Z,-4.24
2022-12-16T11:51:23.746Z,-4.10
2022-12-16T11:54:18.425Z,-4.26
2022-12-16T11:57:04.954Z,-4.43
2022-12-16T11:59:59.124Z,-4.42
2022-12-16T12:03:22.704Z,-4.41
2022-12-16T12:06:36.797Z,-4.49
2022-12-16T12:09:31.664Z,-4.60
2022-12-16T12:12:41.900Z,-5.01
2022-12-16T12:15:34.856Z,-5.19
2022-12-16T12:18:38.884Z,-5.45
2022-12-16T12:21:41.116Z,-5.55
2022-12-16T12:24:38.859Z,-5.55
2022-12-16T12:27:35.525Z,-5.66
2022-12-16T12:30:32.501Z,-5.63
2022-12-16T12:33:46.882Z,-5.80
2022-12-16T12:36:55.731Z,-5.94
2022-12-16T12:39:56.653Z,-5.99
2022-12-16T12:43:04.381Z,-6.12
2022-12-16T12:46:34.979Z,-6.19
2022-12-16T12:49:27.961Z,-6.30
2022-12-16T12:52:45.137Z,-6.30
2022-12-16T12:55:36.869Z,-6.29
2022-12-16T12:58:23.591Z,-6.25
2022-12-16T13:01:14.875Z,-6.25
2022-12-16T13:04:23.749Z,-6.23
2022-12-16T13:07:10.796Z,-6.19
2022-12-16T13:09:57.899Z,-6.12
2022-12-16T13:12:52.447Z,-6.07
2022-12-16T13:15:40.161Z,-6.06
2022-12-16T13:18:26.091Z,-6.09
2022-12-16T13:21:17.872Z,-6.21
2022-12-16T13:24:04.598Z,-6.20
2022-12-16T13:26:52.928Z,-6.24
2022-12-16T13:29:47.853Z,-6.22
2022-12-16T13:32:40.661Z,-6.26
2022-12-16T13:35:29.352Z,-6.30
2022-12-16T13:38:17.964Z,-6.34
2022-12-16T13:41:14.946Z,-6.49
2022-12-16T13:44:14.095Z,-6.55
2022-12-16T13:47:06.839Z,-6.62
2022-12-16T13:49:55.501Z,-6.67
2022-12-16T13:53:10.365Z,-6.71
2022-12-16T13:56:15.307Z,-6.92
2022-12-16T13:59:20.576Z,-6.99
2022-12-16T14:02:06.354Z,-7.04
2022-12-16T14:04:55.810Z,-7.12
2022-12-16T14:07:44.223Z,-7.19
2022-12-16T14:10:47.136Z,-7.19
2022-12-16T14:13:41.937Z,-7.26
2022-12-16T14:16:33.624Z,-7.29
2022-12-16T14:19:22.323Z,-7.38
2022-12-16T14:22:13.902Z,-7.42
2022-12-16T14:24:59.681Z,-7.38
2022-12-16T14:27:45.835Z,-7.44
2022-12-16T14:30:44.087Z,-7.46
2022-12-16T14:33:45.164Z,-7.49
2022-12-16T14:36:45.430Z,-7.43
2022-12-16T14:39:46.419Z,-7.49
2022-12-16T14:42:43.374Z,-7.48
2022-12-16T14:45:51.204Z,-7.53
2022-12-16T14:48:43.275Z,-7.51
2022-12-16T14:51:42.895Z,-7.56
2022-12-16T14:54:39.617Z,-7.56
2022-12-16T14:57:32.479Z,-7.56
2022-12-16T15:00:27.590Z,-7.61
2022-12-16T15:03:17.892Z,-7.65
2022-12-16T15:06:04.697Z,-7.71
2022-12-16T15:08:54.493Z,-7.74
2022-12-16T15:11:43.977Z,-7.77
2022-12-16T15:14:35.880Z,-7.79
2022-12-16T15:17:22.319Z,-7.90
2022-12-16T15:20:11.732Z,-7.92
2022-12-16T15:23:04.552Z,-7.93
2022-12-16T15:25:50.820Z,-8.00
2022-12-16T15:28:54.864Z,-8.01
2022-12-16T15:32:03.208Z,-8.04
2022-12-16T15:35:09.971Z,-8.01
2022-12-16T15:38:04.217Z,-8.01
2022-12-16T15:40:52.672Z,-7.95
2022-12-16T15:43:53.626Z,-8.00
2022-12-16T15:46:48.741Z,-7.95
2022-12-16T15:49:48.282Z,-7.93
2022-12-16T15:52:49.413Z,-7.91
2022-12-16T15:55:49.396Z,-7.89
2022-12-16T15:58:48.720Z,-7.83
2022-12-16T16:01:37.948Z,-7.84
2022-12-16T16:04:54.767Z,-7.83
2022-12-16T16:07:41.274Z,-7.84
2022-12-16T16:10:36.112Z,-7.85
2022-12-16T16:13:22.258Z,-7.80
2022-12-16T16:16:08.585Z,-7.80
2022-12-16T16:18:54.666Z,-7.80
2022-12-16T16:21:41.403Z,-7.78
2022-12-16T16:24:27.522Z,-7.76
2022-12-16T16:27:14.843Z,-7.69
2022-12-16T16:30:01.073Z,-7.68
2022-12-16T16:32:47.331Z,-7.72
2022-12-16T16:35:34.006Z,-7.72
2022-12-16T16:38:20.019Z,-7.77
2022-12-16T16:41:06.566Z,-7.76
2022-12-16T16:43:52.177Z,-7.75
2022-12-16T16:46:57.429Z,-7.74
2022-12-16T16:49:49.489Z,-7.75
2022-12-16T16:52:38.266Z,-7.73
2022-12-16T16:55:25.920Z,-7.73
2022-12-16T16:58:11.884Z,-7.73
2022-12-16T17:00:57.915Z,-7.71
2022-12-16T17:03:44.078Z,-7.70
2022-12-16T17:06:30.188Z,-7.65
2022-12-16T17:09:16.129Z,-7.66
2022-12-16T17:12:02.307Z,-7.62
2022-12-16T17:14:48.177Z,-7.59
2022-12-16T17:17:34.756Z,-7.58
2022-12-16T17:20:20.380Z,-7.55
2022-12-16T17:23:06.602Z,-7.51
2022-12-16T17:25:52.515Z,-7.50
2022-12-16T17:28:38.445Z,-7.47
2022-12-16T17:31:24.042Z,-7.49
2022-12-16T17:34:10.472Z,-7.42
2022-12-16T17:36:56.176Z,-7.40
2022-12-16T17:39:42.583Z,-7.42
2022-12-16T17:42:28.409Z,-7.42
2022-12-16T17:45:14.125Z,-7.35
2022-12-16T17:47:59.821Z,-7.38
2022-12-16T17:50:45.610Z,-7.35
2022-12-16T17:53:31.968Z,-7.32
2022-12-16T17:56:22.901Z,-7.34
2022-12-16T17:59:11.032Z,-7.30
2022-12-16T18:01:56.924Z,-7.31
2022-12-16T18:04:42.757Z,-7.27
2022-12-16T18:07:29.029Z,-7.26
2022-12-16T18:10:15.011Z,-7.24
2022-12-16T18:13:01.049Z,-7.24
2022-12-16T18:15:46.600Z,-7.23
2022-12-16T18:18:32.461Z,-7.23
2022-12-16T18:21:28.795Z,-7.23
2022-12-16T18:24:15.092Z,-7.22
2022-12-16T18:27:01.473Z,-7.15
2022-12-16T18:29:47.968Z,-7.21
2022-12-16T18:32:35.404Z,-7.18
2022-12-16T18:35:22.219Z,-7.19
2022-12-16T18:38:12.140Z,-7.18
2022-12-16T18:41:00.673Z,-7.17
2022-12-16T18:43:46.733Z,-7.16
2022-12-16T18:46:32.611Z,-7.18
2022-12-16T18:49:22.905Z,-7.18
2022-12-16T18:52:09.359Z,-7.18
2022-12-16T18:54:55.008Z,-7.14
2022-12-16T18:57:40.696Z,-7.11
2022-12-16T19:00:27.167Z,-7.13
2022-12-16T19:03:12.953Z,-7.11
2022-12-16T19:05:58.943Z,-7.08
2022-12-16T19:08:45.342Z,-7.11
2022-12-16T19:11:31.064Z,-7.09
2022-12-16T19:14:17.260Z,-7.07
2022-12-16T19:17:04.006Z,-7.06
2022-12-16T19:19:50.160Z,-7.06
2022-12-16T19:22:36.391Z,-7.06
2022-12-16T19:25:22.317Z,-7.05
2022-12-16T19:28:07.956Z,-7.05
2022-12-16T19:30:53.503Z,-7.06
2022-12-16T19:33:42.607Z,-7.05
2022-12-16T19:36:28.752Z,-7.02
2022-12-16T19:39:14.995Z,-7.03
2022-12-16T19:42:01.246Z,-7.01
2022-12-16T19:45:06.757Z,-7.00
2022-12-16T19:47:52.839Z,-6.98
2022-12-16T19:50:39.373Z,-6.97
2022-12-16T19:53:25.037Z,-6.97
2022-12-16T19:56:19.036Z,-6.94
2022-12-16T19:59:05.312Z,-6.98
2022-12-16T20:01:51.413Z,-6.97
2022-12-16T20:04:37.645Z,-6.98
2022-12-16T20:07:23.628Z,-7.00
2022-12-16T20:10:09.502Z,-6.96
2022-12-16T20:16:01.039Z,-6.92
2022-12-16T20:18:46.922Z,-6.94
2022-12-16T20:21:32.557Z,-6.94
2022-12-16T20:24:38.608Z,-6.93
2022-12-16T20:27:25.006Z,-6.90
2022-12-16T20:30:10.967Z,-6.87
2022-12-16T20:32:57.103Z,-6.87
2022-12-16T20:35:43.122Z,-6.85
2022-12-16T20:38:29.154Z,-6.89
2022-12-16T20:41:19.290Z,-6.89
2022-12-16T20:44:06.610Z,-6.90
2022-12-16T20:46:52.352Z,-6.85
2022-12-16T20:49:41.988Z,-6.87
2022-12-16T20:52:28.203Z,-6.82
2022-12-16T20:55:13.849Z,-6.87
2022-12-16T20:57:59.795Z,-6.86
2022-12-16T21:00:46.189Z,-6.83
2022-12-16T21:03:31.911Z,-6.82
2022-12-16T21:06:17.518Z,-6.83
2022-12-16T21:09:03.217Z,-6.78
2022-12-16T21:11:49.437Z,-6.81
2022-12-16T21:14:28.697Z,-6.92
2022-12-16T21:14:36.107Z,-6.78
2022-12-16T21:17:22.190Z,-6.79
2022-12-16T21:20:08.330Z,-6.79
2022-12-16T21:22:55.303Z,-6.78
2022-12-16T21:25:44.912Z,-6.83
2022-12-16T21:28:38.796Z,-6.81
2022-12-16T21:31:24.904Z,-6.79
2022-12-16T21:34:11.531Z,-6.73
2022-12-16T21:36:57.388Z,-6.75
2022-12-16T21:39:43.343Z,-6.76
2022-12-16T21:42:36.776Z,-6.78
2022-12-16T21:45:25.399Z,-6.78
2022-12-16T21:48:12.718Z,-6.79
2022-12-16T21:50:59.333Z,-6.79
2022-12-16T21:53:45.025Z,-6.77
2022-12-16T21:56:31.264Z,-6.71
2022-12-16T21:59:17.213Z,-6.74
2022-12-16T22:02:05.288Z,-6.78
2022-12-16T22:04:51.096Z,-6.73
2022-12-16T22:07:38.106Z,-6.73
2022-12-16T22:10:24.352Z,-6.77
2022-12-16T22:13:10.398Z,-6.79
2022-12-16T22:19:02.398Z,-6.76
2022-12-16T22:21:48.438Z,-6.73
2022-12-16T22:24:35.404Z,-6.76
2022-12-16T22:27:22.168Z,-6.75
2022-12-16T22:30:08.275Z,-6.76
2022-12-16T22:32:54.797Z,-6.76
2022-12-16T22:35:42.082Z,-6.72
2022-12-16T22:36:22.085Z,-6.79
2022-12-16T22:38:28.021Z,-6.67
2022-12-16T22:41:17.705Z,-6.69
2022-12-16T22:44:04.750Z,-6.67
2022-12-16T22:46:50.722Z,-6.68
2022-12-16T22:49:38.807Z,-6.67
2022-12-16T22:52:24.842Z,-6.66
2022-12-16T22:55:10.355Z,-6.70
2022-12-16T22:57:56.209Z,-6.67
2022-12-16T23:00:42.440Z,-6.69
2022-12-16T23:03:35.163Z,-6.71
2022-12-16T23:06:21.390Z,-6.70
2022-12-16T23:09:07.328Z,-6.71
2022-12-16T23:11:56.816Z,-6.71
2022-12-16T23:14:59.738Z,-6.68
2022-12-16T23:17:45.645Z,-6.63
2022-12-16T23:20:31.190Z,-6.67
2022-12-16T23:23:16.683Z,-6.68
2022-12-16T23:26:14.514Z,-6.66
2022-12-16T23:29:00.461Z,-6.68
2022-12-16T23:31:46.476Z,-6.66
2022-12-16T23:34:32.360Z,-6.69
2022-12-16T23:37:18.276Z,-6.67
2022-12-16T23:40:04.025Z,-6.66
2022-12-16T23:42:49.598Z,-6.66
2022-12-16T23:45:35.856Z,-6.63
2022-12-16T23:48:41.671Z,-6.65
2022-12-16T23:51:27.147Z,-6.59
2022-12-16T23:54:12.974Z,-6.62
2022-12-16T23:56:58.780Z,-6.55
2022-12-16T23:59:44.622Z,-6.57
