createdAt,value
2017-08-30T00:01:19.488Z,99.90
2017-08-30T00:03:48.038Z,99.90
2017-08-30T00:06:16.566Z,99.90
2017-08-30T00:08:45.221Z,99.90
2017-08-30T00:11:13.798Z,99.90
2017-08-30T00:13:42.261Z,99.90
2017-08-30T00:16:10.851Z,99.90
2017-08-30T00:18:39.414Z,99.90
2017-08-30T00:21:07.982Z,99.90
2017-08-30T00:23:49.014Z,99.90
2017-08-30T00:26:26.757Z,99.90
2017-08-30T00:28:55.398Z,99.90
2017-08-30T00:31:23.622Z,99.90
2017-08-30T00:33:52.346Z,99.90
2017-08-30T00:36:20.270Z,99.90
2017-08-30T00:38:48.884Z,99.90
2017-08-30T00:41:17.463Z,99.90
2017-08-30T00:43:46.069Z,99.90
2017-08-30T00:46:14.835Z,99.90
2017-08-30T00:48:43.386Z,99.90
2017-08-30T00:51:11.735Z,99.90
2017-08-30T00:53:40.254Z,99.90
2017-08-30T00:56:09.640Z,99.90
2017-08-30T00:58:37.966Z,99.90
2017-08-30T01:01:06.221Z,99.90
2017-08-30T01:03:34.848Z,99.90
2017-08-30T01:06:03.182Z,99.90
2017-08-30T01:08:32.830Z,99.90
2017-08-30T01:11:01.438Z,99.90
2017-08-30T01:13:30.042Z,99.90
2017-08-30T01:15:58.678Z,99.90
2017-08-30T01:18:27.444Z,99.90
2017-08-30T01:20:56.020Z,99.90
2017-08-30T01:23:24.642Z,99.90
2017-08-30T01:25:53.207Z,99.90
2017-08-30T01:28:22.011Z,99.90
2017-08-30T01:30:50.730Z,99.90
2017-08-30T01:33:19.198Z,99.90
2017-08-30T01:35:48.484Z,99.90
2017-08-30T01:38:18.788Z,99.90
2017-08-30T01:40:48.244Z,99.90
2017-08-30T01:43:26.059Z,99.90
2017-08-30T01:45:54.638Z,99.90
2017-08-30T01:48:23.166Z,99.90
2017-08-30T01:50:56.407Z,99.90
2017-08-30T01:56:06.078Z,99.90
2017-08-30T01:58:34.759Z,99.90
2017-08-30T02:01:03.707Z,99.90
2017-08-30T02:03:32.515Z,99.90
2017-08-30T02:06:01.290Z,99.90
2017-08-30T02:08:31.525Z,99.90
2017-08-30T02:11:02.358Z,99.90
2017-08-30T02:18:45.279Z,99.90
2017-08-30T02:29:16.067Z,99.90
2017-08-30T02:37:50.108Z,99.90
2017-08-30T02:45:35.830Z,99.90
2017-08-30T02:48:09.630Z,99.90
2017-08-30T02:50:39.392Z,99.90
2017-08-30T02:53:10.443Z,99.90
2017-08-30T02:55:40.577Z,99.90
2017-08-30T02:58:11.973Z,99.90
2017-08-30T03:00:42.615Z,99.90
2017-08-30T03:03:14.893Z,99.90
2017-08-30T03:05:44.587Z,99.90
2017-08-30T03:08:39.130Z,99.90
2017-08-30T03:11:09.848Z,99.90
2017-08-30T03:13:40.234Z,99.90
2017-08-30T03:16:09.424Z,99.90
2017-08-30T03:18:38.871Z,99.90
2017-08-30T03:21:07.556Z,99.90
2017-08-30T03:23:37.921Z,99.90
2017-08-30T03:26:06.896Z,99.90
2017-08-30T03:28:35.708Z,99.90
2017-08-30T03:31:06.320Z,99.90
2017-08-30T03:33:39.704Z,99.90
2017-08-30T03:36:11.453Z,99.90
2017-08-30T03:42:05.459Z,99.90
2017-08-30T03:49:51.444Z,99.90
2017-08-30T04:11:13.598Z,99.90
2017-08-30T04:16:15.871Z,99.90
2017-08-30T04:30:13.890Z,99.90
2017-08-30T04:40:25.122Z,99.90
2017-08-30T04:42:55.990Z,99.90
2017-08-30T04:45:42.858Z,99.90
2017-08-30T05:00:33.614Z,99.90
2017-08-30T05:56:45.212Z,98.30
2017-08-30T05:59:13.916Z,98.00
2017-08-30T06:01:42.434Z,97.80
2017-08-30T06:04:43.476Z,97.00
2017-08-30T06:07:12.900Z,97.00
2017-08-30T06:09:41.946Z,97.70
2017-08-30T06:12:12.630Z,97.70
2017-08-30T06:14:42.272Z,95.30
2017-08-30T06:17:10.828Z,95.80
2017-08-30T06:19:39.706Z,97.40
2017-08-30T06:22:10.505Z,94.70
2017-08-30T06:24:39.134Z,94.10
2017-08-30T06:27:07.702Z,93.60
2017-08-30T06:29:36.304Z,93.90
2017-08-30T06:32:05.154Z,92.80
2017-08-30T06:34:33.808Z,92.30
2017-08-30T06:37:02.444Z,90.40
2017-08-30T06:39:31.703Z,90.80
2017-08-30T06:42:00.028Z,88.70
2017-08-30T06:44:29.517Z,86.60
2017-08-30T06:46:58.895Z,83.20
2017-08-30T06:49:28.128Z,79.70
2017-08-30T06:51:56.463Z,77.80
2017-08-30T06:54:26.278Z,80.60
2017-08-30T06:56:56.069Z,76.20
2017-08-30T06:59:24.754Z,78.90
2017-08-30T07:01:55.029Z,70.20
2017-08-30T07:04:25.695Z,66.10
2017-08-30T07:06:59.981Z,68.70
2017-08-30T07:09:30.457Z,71.30
2017-08-30T07:14:34.576Z,75.50
2017-08-30T07:17:03.019Z,70.50
2017-08-30T07:19:32.331Z,66.30
2017-08-30T07:27:30.455Z,70.80
2017-08-30T07:30:21.630Z,66.70
2017-08-30T07:42:02.752Z,59.90
2017-08-30T07:55:15.380Z,47.00
2017-08-30T07:57:43.999Z,43.30
2017-08-30T08:00:22.718Z,45.50
2017-08-30T08:03:03.146Z,45.10
2017-08-30T08:19:21.471Z,39.90
2017-08-30T08:21:57.606Z,42.00
2017-08-30T08:29:49.402Z,40.20
2017-08-30T08:32:22.571Z,39.90
2017-08-30T08:34:51.255Z,35.60
2017-08-30T08:37:20.029Z,33.70
2017-08-30T08:39:57.751Z,39.70
2017-08-30T08:42:34.558Z,37.10
2017-08-30T08:45:19.046Z,34.30
2017-08-30T08:56:32.107Z,42.30
2017-08-30T09:02:03.671Z,39.10
2017-08-30T09:13:41.047Z,36.60
2017-08-30T09:16:10.363Z,31.50
2017-08-30T09:22:03.450Z,32.50
2017-08-30T09:40:44.867Z,32.90
2017-08-30T09:43:21.818Z,37.80
2017-08-30T09:48:57.887Z,39.20
2017-08-30T09:51:33.251Z,33.00
2017-08-30T09:54:16.447Z,33.60
2017-08-30T10:18:04.436Z,33.20
2017-08-30T10:21:08.575Z,32.50
2017-08-30T10:58:13.609Z,36.20
2017-08-30T11:00:59.771Z,37.60
2017-08-30T11:03:30.214Z,34.40
2017-08-30T11:06:00.796Z,33.10
2017-08-30T11:08:51.772Z,36.90
2017-08-30T11:29:04.813Z,33.70
2017-08-30T11:31:33.447Z,32.00
2017-08-30T11:34:05.510Z,34.20
2017-08-30T11:36:34.161Z,35.60
2017-08-30T11:39:03.542Z,36.80
2017-08-30T11:41:32.830Z,37.30
2017-08-30T11:47:23.149Z,33.90
2017-08-30T11:49:51.923Z,33.70
2017-08-30T11:55:59.578Z,35.20
2017-08-30T11:58:28.134Z,31.80
2017-08-30T12:01:01.595Z,31.80
2017-08-30T12:03:30.186Z,33.70
2017-08-30T12:06:00.752Z,33.60
2017-08-30T12:08:42.834Z,33.10
2017-08-30T12:11:14.822Z,34.20
2017-08-30T12:13:48.177Z,35.10
2017-08-30T12:16:19.214Z,34.40
2017-08-30T12:18:49.420Z,38.30
2017-08-30T12:21:20.730Z,38.60
2017-08-30T12:24:25.744Z,38.30
2017-08-30T12:26:59.008Z,35.80
2017-08-30T12:29:33.807Z,40.20
2017-08-30T12:32:07.576Z,38.80
2017-08-30T12:34:47.446Z,36.70
2017-08-30T12:37:25.116Z,38.60
2017-08-30T12:39:54.200Z,36.00
2017-08-30T12:42:22.716Z,37.00
2017-08-30T12:44:52.229Z,37.40
2017-08-30T12:47:23.609Z,37.30
2017-08-30T12:49:59.325Z,42.20
2017-08-30T12:52:38.666Z,39.20
2017-08-30T12:57:46.627Z,40.30
2017-08-30T13:00:15.167Z,40.30
2017-08-30T13:02:43.727Z,39.00
2017-08-30T13:05:19.254Z,41.50
2017-08-30T13:07:47.840Z,42.70
2017-08-30T13:10:26.430Z,37.80
2017-08-30T13:18:14.162Z,39.30
2017-08-30T13:21:06.380Z,41.00
2017-08-30T13:26:31.571Z,40.80
2017-08-30T13:32:42.456Z,42.40
2017-08-30T13:37:58.080Z,44.50
2017-08-30T14:02:29.762Z,46.30
2017-08-30T14:07:54.583Z,47.80
2017-08-30T14:13:37.795Z,49.70
2017-08-30T14:22:15.035Z,54.60
2017-08-30T14:37:02.827Z,46.50
2017-08-30T14:39:34.769Z,46.00
2017-08-30T14:42:07.825Z,54.10
2017-08-30T14:53:24.498Z,48.50
2017-08-30T14:55:53.733Z,50.30
2017-08-30T14:58:25.227Z,49.40
2017-08-30T15:06:17.905Z,54.80
2017-08-30T15:18:38.746Z,52.20
2017-08-30T15:22:03.360Z,56.10
2017-08-30T15:29:51.062Z,50.10
2017-08-30T15:35:19.765Z,58.70
2017-08-30T15:44:28.462Z,61.00
2017-08-30T15:46:58.286Z,56.40
2017-08-30T15:49:27.206Z,60.10
2017-08-30T15:51:57.469Z,61.80
2017-08-30T15:54:41.980Z,61.30
2017-08-30T15:57:10.786Z,62.30
2017-08-30T15:59:47.613Z,61.20
2017-08-30T16:02:19.766Z,64.10
2017-08-30T16:21:21.843Z,67.30
2017-08-30T16:23:51.675Z,66.90
2017-08-30T16:26:45.713Z,68.40
2017-08-30T16:29:15.278Z,72.50
2017-08-30T16:35:17.492Z,74.90
2017-08-30T16:40:50.799Z,76.50
2017-08-30T16:46:28.417Z,78.60
2017-08-30T16:49:04.527Z,79.70
2017-08-30T16:56:58.336Z,82.80
2017-08-30T17:14:43.782Z,87.90
2017-08-30T17:17:21.110Z,88.90
2017-08-30T17:35:03.715Z,91.20
2017-08-30T17:37:40.073Z,91.90
2017-08-30T17:49:01.098Z,93.00
2017-08-30T17:59:56.656Z,94.00
2017-08-30T18:02:42.690Z,94.90
2017-08-30T18:05:11.348Z,94.90
2017-08-30T18:07:50.035Z,94.90
2017-08-30T18:10:50.900Z,95.30
2017-08-30T19:17:33.906Z,97.70
2017-08-30T19:20:04.535Z,97.60
2017-08-30T19:22:41.960Z,97.60
2017-08-30T19:25:20.304Z,97.40
2017-08-30T19:27:49.699Z,97.30
2017-08-30T19:30:24.146Z,97.40
2017-08-30T19:32:52.962Z,97.80
2017-08-30T19:35:21.582Z,97.30
2017-08-30T19:37:50.128Z,98.10
2017-08-30T19:40:25.406Z,98.30
2017-08-30T19:49:53.543Z,97.70
2017-08-30T19:52:29.304Z,98.10
2017-08-30T19:57:59.112Z,98.30
2017-08-30T20:00:37.822Z,98.30
2017-08-30T20:07:10.557Z,98.70
2017-08-30T20:09:42.393Z,98.50
2017-08-30T20:15:52.973Z,98.70
2017-08-30T20:18:31.518Z,98.80
2017-08-30T20:29:25.923Z,98.60
2017-08-30T20:32:04.146Z,98.90
2017-08-30T20:34:40.526Z,98.90
2017-08-30T20:37:09.116Z,98.80
2017-08-30T20:39:51.764Z,99.00
2017-08-30T20:42:20.235Z,99.40
2017-08-30T20:44:49.630Z,99.30
2017-08-30T20:53:27.363Z,99.50
2017-08-30T20:58:37.385Z,99.30
2017-08-30T21:04:32.289Z,99.70
2017-08-30T21:09:39.062Z,99.90
2017-08-30T21:17:26.290Z,99.90
2017-08-30T21:22:43.435Z,99.90
2017-08-30T21:25:12.104Z,99.90
2017-08-30T21:31:17.896Z,99.90
2017-08-30T21:33:46.706Z,99.90
2017-08-30T21:41:48.620Z,99.90
2017-08-30T21:57:04.642Z,99.90
2017-08-30T22:03:04.796Z,99.90
2017-08-30T22:05:44.645Z,99.90
2017-08-30T22:11:06.542Z,99.90
2017-08-30T22:13:36.242Z,99.90
2017-08-30T22:19:08.030Z,99.90
2017-08-30T22:21:36.536Z,99.90
2017-08-30T22:27:52.481Z,99.90
2017-08-30T22:36:52.060Z,99.90
2017-08-30T22:42:02.826Z,99.90
2017-08-30T22:44:37.592Z,99.90
2017-08-30T22:47:16.682Z,99.90
2017-08-30T22:55:34.050Z,99.90
2017-08-30T23:05:09.513Z,99.90
2017-08-30T23:13:05.106Z,99.90
2017-08-30T23:15:41.500Z,99.90
2017-08-30T23:21:05.256Z,99.90
2017-08-30T23:23:42.707Z,99.90
2017-08-30T23:32:14.690Z,99.90
2017-08-30T23:34:52.456Z,99.90
2017-08-30T23:57:20.352Z,99.90
