createdAt,value
2023-05-19T00:00:28.661Z,2.72
2023-05-19T00:02:56.162Z,2.70
2023-05-19T00:05:23.030Z,2.88
2023-05-19T00:07:50.847Z,3.38
2023-05-19T00:10:17.749Z,2.90
2023-05-19T00:12:44.693Z,3.03
2023-05-19T00:15:11.359Z,3.30
2023-05-19T00:17:38.381Z,3.15
2023-05-19T00:20:07.352Z,3.35
2023-05-19T00:22:34.027Z,3.50
2023-05-19T00:25:00.447Z,3.05
2023-05-19T00:27:26.912Z,3.42
2023-05-19T00:29:53.337Z,3.25
2023-05-19T00:32:19.696Z,3.00
2023-05-19T00:34:47.754Z,2.80
2023-05-19T00:37:14.296Z,3.08
2023-05-19T00:39:40.645Z,2.88
2023-05-19T00:42:06.977Z,3.20
2023-05-19T00:44:33.359Z,2.97
2023-05-19T00:46:59.845Z,2.92
2023-05-19T00:49:26.212Z,2.70
2023-05-19T00:51:52.972Z,3.20
2023-05-19T00:54:20.492Z,3.00
2023-05-19T00:56:46.869Z,3.38
2023-05-19T00:59:13.227Z,3.03
2023-05-19T01:01:39.665Z,2.95
2023-05-19T01:04:09.894Z,2.95
2023-05-19T01:06:38.619Z,4.05
2023-05-19T01:09:04.935Z,3.13
2023-05-19T01:11:31.223Z,3.50
2023-05-19T01:13:57.568Z,3.47
2023-05-19T01:16:23.891Z,3.42
2023-05-19T01:19:20.920Z,2.90
2023-05-19T01:22:12.993Z,3.63
2023-05-19T01:24:45.401Z,3.13
2023-05-19T01:27:31.855Z,3.22
2023-05-19T01:30:17.184Z,2.50
2023-05-19T01:32:43.863Z,2.80
2023-05-19T01:35:12.610Z,3.47
2023-05-19T01:37:40.110Z,4.00
2023-05-19T01:40:07.931Z,3.30
2023-05-19T01:42:37.361Z,3.38
2023-05-19T01:45:06.057Z,3.22
2023-05-19T01:47:35.063Z,3.10
2023-05-19T01:50:01.399Z,3.63
2023-05-19T01:52:27.985Z,3.25
2023-05-19T01:54:54.383Z,3.70
2023-05-19T01:57:43.204Z,3.45
2023-05-19T02:00:23.427Z,3.03
2023-05-19T02:03:00.277Z,2.77
2023-05-19T02:05:30.586Z,3.13
2023-05-19T02:08:01.482Z,3.78
2023-05-19T02:12:58.150Z,2.90
2023-05-19T02:15:26.583Z,3.22
2023-05-19T02:17:54.406Z,2.92
2023-05-19T02:20:22.185Z,3.60
2023-05-19T02:22:48.964Z,3.15
2023-05-19T02:25:15.385Z,3.38
2023-05-19T02:27:41.755Z,3.70
2023-05-19T02:30:08.880Z,3.15
2023-05-19T02:32:36.339Z,3.20
2023-05-19T02:35:03.130Z,3.05
2023-05-19T02:37:29.680Z,2.85
2023-05-19T02:39:56.035Z,3.30
2023-05-19T02:42:22.431Z,3.35
2023-05-19T02:44:48.745Z,4.05
2023-05-19T02:47:15.085Z,3.88
2023-05-19T02:49:42.935Z,3.35
2023-05-19T02:52:09.284Z,3.70
2023-05-19T02:54:35.633Z,3.72
2023-05-19T02:57:01.973Z,4.10
2023-05-19T02:59:28.358Z,3.78
2023-05-19T03:01:55.807Z,3.50
2023-05-19T03:04:22.182Z,3.83
2023-05-19T03:06:48.728Z,3.17
2023-05-19T03:09:15.235Z,3.63
2023-05-19T03:11:41.651Z,3.80
2023-05-19T03:14:10.626Z,3.90
2023-05-19T03:16:36.975Z,3.60
2023-05-19T03:19:03.372Z,3.88
2023-05-19T03:21:30.366Z,3.88
2023-05-19T03:23:56.768Z,3.65
2023-05-19T03:26:23.155Z,4.03
2023-05-19T03:28:50.910Z,3.40
2023-05-19T03:31:17.580Z,3.28
2023-05-19T03:33:43.885Z,3.88
2023-05-19T03:36:10.270Z,3.67
2023-05-19T03:38:36.610Z,4.20
2023-05-19T03:41:02.994Z,4.00
2023-05-19T03:43:29.322Z,4.07
2023-05-19T03:45:56.297Z,3.40
2023-05-19T03:48:22.630Z,2.85
2023-05-19T03:50:49.439Z,4.13
2023-05-19T03:53:15.943Z,3.85
2023-05-19T03:55:42.232Z,4.03
2023-05-19T03:58:08.540Z,4.35
2023-05-19T04:00:35.060Z,4.10
2023-05-19T04:03:01.816Z,4.25
2023-05-19T04:05:28.186Z,4.30
2023-05-19T04:07:54.526Z,4.07
2023-05-19T04:10:20.973Z,4.05
2023-05-19T04:12:47.905Z,3.40
2023-05-19T04:15:14.354Z,4.95
2023-05-19T04:17:40.847Z,4.10
2023-05-19T04:20:07.440Z,3.58
2023-05-19T04:22:33.900Z,3.80
2023-05-19T04:25:00.462Z,4.15
2023-05-19T04:27:28.969Z,4.43
2023-05-19T04:29:56.147Z,3.83
2023-05-19T04:32:22.574Z,3.88
2023-05-19T04:34:48.999Z,4.07
2023-05-19T04:37:18.320Z,3.80
2023-05-19T04:39:45.498Z,4.03
2023-05-19T04:42:12.174Z,4.65
2023-05-19T04:44:40.158Z,4.13
2023-05-19T04:47:10.259Z,3.53
2023-05-19T04:49:39.865Z,4.53
2023-05-19T04:52:07.345Z,4.28
2023-05-19T04:54:37.331Z,4.90
2023-05-19T04:57:04.049Z,4.05
2023-05-19T04:59:30.914Z,3.97
2023-05-19T05:01:57.396Z,4.53
2023-05-19T05:04:24.069Z,4.10
2023-05-19T05:06:50.511Z,5.20
2023-05-19T05:09:17.411Z,4.53
2023-05-19T05:11:44.136Z,4.60
2023-05-19T05:14:10.700Z,4.55
2023-05-19T05:16:37.417Z,5.07
2023-05-19T05:19:03.902Z,4.50
2023-05-19T05:21:31.903Z,5.07
2023-05-19T05:23:58.537Z,4.55
2023-05-19T05:26:28.555Z,4.45
2023-05-19T05:28:54.853Z,4.30
2023-05-19T05:31:21.233Z,4.97
2023-05-19T05:33:47.549Z,4.50
2023-05-19T05:36:14.670Z,5.65
2023-05-19T05:38:41.053Z,5.85
2023-05-19T05:41:07.388Z,4.93
2023-05-19T05:43:33.700Z,5.32
2023-05-19T05:46:00.164Z,5.18
2023-05-19T05:48:26.812Z,5.35
2023-05-19T05:50:56.898Z,5.07
2023-05-19T05:53:24.733Z,4.67
2023-05-19T05:55:51.619Z,6.65
2023-05-19T05:58:17.945Z,5.15
2023-05-19T06:00:45.254Z,5.53
2023-05-19T06:03:11.857Z,4.82
2023-05-19T06:05:38.679Z,6.28
2023-05-19T06:08:05.469Z,6.18
2023-05-19T06:10:32.560Z,5.65
2023-05-19T06:12:59.121Z,6.20
2023-05-19T06:15:25.596Z,5.32
2023-05-19T06:17:52.000Z,5.20
2023-05-19T06:20:18.398Z,4.75
2023-05-19T06:22:44.731Z,4.53
2023-05-19T06:25:11.206Z,5.57
2023-05-19T06:27:37.556Z,5.55
2023-05-19T06:30:04.253Z,5.05
2023-05-19T06:32:30.601Z,5.53
2023-05-19T06:34:56.916Z,5.10
2023-05-19T06:37:23.740Z,5.18
2023-05-19T06:39:52.304Z,5.68
2023-05-19T06:42:22.254Z,5.35
2023-05-19T06:44:49.492Z,6.22
2023-05-19T06:47:16.360Z,4.13
2023-05-19T06:49:43.103Z,5.13
2023-05-19T06:52:09.403Z,5.60
2023-05-19T06:54:35.858Z,4.55
2023-05-19T06:57:02.143Z,4.68
2023-05-19T06:59:28.547Z,4.22
2023-05-19T07:01:54.905Z,4.90
2023-05-19T07:04:21.313Z,5.10
2023-05-19T07:06:47.799Z,4.93
2023-05-19T07:09:14.171Z,5.47
2023-05-19T07:11:40.928Z,5.10
2023-05-19T07:14:07.211Z,4.63
2023-05-19T07:16:33.560Z,5.47
2023-05-19T07:18:59.977Z,4.70
2023-05-19T07:21:26.439Z,5.18
2023-05-19T07:23:52.758Z,4.07
2023-05-19T07:26:19.270Z,4.28
2023-05-19T07:28:45.548Z,4.28
2023-05-19T07:31:11.984Z,3.80
2023-05-19T07:33:38.349Z,4.22
2023-05-19T07:36:04.871Z,3.70
2023-05-19T07:38:34.475Z,3.92
2023-05-19T07:41:01.406Z,4.25
2023-05-19T07:43:27.763Z,4.32
2023-05-19T07:45:56.280Z,3.75
2023-05-19T07:48:24.554Z,3.80
2023-05-19T07:50:51.125Z,3.35
2023-05-19T07:53:17.475Z,3.45
2023-05-19T07:55:43.796Z,3.22
2023-05-19T07:58:10.162Z,3.70
2023-05-19T08:00:36.846Z,3.05
2023-05-19T08:03:03.592Z,3.03
2023-05-19T08:05:30.094Z,3.10
2023-05-19T08:07:57.386Z,3.25
2023-05-19T08:10:23.814Z,3.58
2023-05-19T08:12:50.147Z,3.00
2023-05-19T08:15:16.768Z,2.60
2023-05-19T08:17:43.064Z,3.15
2023-05-19T08:20:10.334Z,2.38
2023-05-19T08:22:36.779Z,2.22
2023-05-19T08:25:05.948Z,1.95
2023-05-19T08:27:32.416Z,1.77
2023-05-19T08:29:58.950Z,2.10
2023-05-19T08:32:25.473Z,1.90
2023-05-19T08:34:52.040Z,1.95
2023-05-19T08:37:18.410Z,1.77
2023-05-19T08:39:44.887Z,1.90
2023-05-19T08:42:12.332Z,1.88
2023-05-19T08:44:40.067Z,2.17
2023-05-19T08:47:12.587Z,2.75
2023-05-19T08:49:43.307Z,1.90
2023-05-19T08:52:12.664Z,1.77
2023-05-19T08:55:06.084Z,1.90
2023-05-19T08:57:32.968Z,1.90
2023-05-19T08:59:59.933Z,1.70
2023-05-19T09:02:27.324Z,1.50
2023-05-19T09:04:54.033Z,1.50
2023-05-19T09:07:21.579Z,1.52
2023-05-19T09:09:48.795Z,1.83
2023-05-19T09:12:15.218Z,1.52
2023-05-19T09:14:41.673Z,1.98
2023-05-19T09:17:08.116Z,1.50
2023-05-19T09:19:34.781Z,1.73
2023-05-19T09:22:03.115Z,1.88
2023-05-19T09:24:29.695Z,2.00
2023-05-19T09:27:00.205Z,2.15
2023-05-19T09:29:27.007Z,2.00
2023-05-19T09:31:54.626Z,1.92
2023-05-19T09:34:22.136Z,2.40
2023-05-19T09:36:53.354Z,1.70
2023-05-19T09:39:20.745Z,1.50
2023-05-19T09:41:47.079Z,1.83
2023-05-19T09:44:14.383Z,2.17
2023-05-19T09:46:47.447Z,1.92
2023-05-19T09:49:14.331Z,2.20
2023-05-19T09:51:44.097Z,2.20
2023-05-19T09:54:14.468Z,1.90
2023-05-19T09:56:40.806Z,1.80
2023-05-19T09:59:07.196Z,1.52
2023-05-19T10:01:33.821Z,1.77
2023-05-19T10:04:00.548Z,2.13
2023-05-19T10:06:26.879Z,2.22
2023-05-19T10:08:54.642Z,2.03
2023-05-19T10:11:22.259Z,1.27
2023-05-19T10:13:50.851Z,1.90
2023-05-19T10:16:17.250Z,1.92
2023-05-19T10:18:43.797Z,2.00
2023-05-19T10:21:10.555Z,2.10
2023-05-19T10:23:36.959Z,2.17
2023-05-19T10:26:05.089Z,1.90
2023-05-19T10:28:34.985Z,1.77
2023-05-19T10:31:02.747Z,1.48
2023-05-19T10:33:37.155Z,2.30
2023-05-19T10:36:12.707Z,2.20
2023-05-19T10:38:48.235Z,2.00
2023-05-19T10:41:14.569Z,1.77
2023-05-19T10:43:49.120Z,1.85
2023-05-19T10:46:15.778Z,2.25
2023-05-19T10:48:46.543Z,1.63
2023-05-19T10:51:14.569Z,1.67
2023-05-19T10:53:41.802Z,2.10
2023-05-19T10:56:10.207Z,2.38
2023-05-19T10:58:48.691Z,1.70
2023-05-19T11:01:15.034Z,1.98
2023-05-19T11:03:45.931Z,1.90
2023-05-19T11:06:24.529Z,1.75
2023-05-19T11:08:58.211Z,1.70
2023-05-19T11:11:24.637Z,1.60
2023-05-19T11:13:51.940Z,1.77
2023-05-19T11:16:19.241Z,1.55
2023-05-19T11:18:48.387Z,1.30
2023-05-19T11:21:14.859Z,1.30
2023-05-19T11:23:41.356Z,1.63
2023-05-19T11:26:10.835Z,2.15
2023-05-19T11:28:37.158Z,2.00
2023-05-19T11:31:07.995Z,1.80
2023-05-19T11:33:34.678Z,1.80
2023-05-19T11:36:01.323Z,1.50
2023-05-19T11:38:28.561Z,1.73
2023-05-19T11:40:55.215Z,1.60
2023-05-19T11:43:24.861Z,1.67
2023-05-19T11:45:51.474Z,1.80
2023-05-19T11:48:20.636Z,1.77
2023-05-19T11:50:47.136Z,1.67
2023-05-19T11:53:13.917Z,1.75
2023-05-19T11:55:45.254Z,1.52
2023-05-19T11:58:12.106Z,1.40
2023-05-19T12:00:40.118Z,1.60
2023-05-19T12:03:07.255Z,1.38
2023-05-19T12:05:39.904Z,1.83
2023-05-19T12:08:08.779Z,2.03
2023-05-19T12:10:35.773Z,1.75
2023-05-19T12:13:02.977Z,1.58
2023-05-19T12:15:29.285Z,2.45
2023-05-19T12:17:59.361Z,1.40
2023-05-19T12:20:26.405Z,1.70
2023-05-19T12:22:53.025Z,1.80
2023-05-19T12:25:20.177Z,1.90
2023-05-19T12:27:48.608Z,1.23
2023-05-19T12:30:15.505Z,1.73
2023-05-19T12:32:42.630Z,1.77
2023-05-19T12:35:09.546Z,1.80
2023-05-19T12:37:37.000Z,1.30
2023-05-19T12:40:07.141Z,1.60
2023-05-19T12:45:04.665Z,1.83
2023-05-19T12:47:33.184Z,1.75
2023-05-19T12:49:59.596Z,1.88
2023-05-19T12:52:26.940Z,1.70
2023-05-19T12:54:59.872Z,1.70
2023-05-19T12:57:27.000Z,1.67
2023-05-19T12:59:53.957Z,1.27
2023-05-19T13:02:21.226Z,1.70
2023-05-19T13:04:48.518Z,1.60
2023-05-19T13:07:14.867Z,1.60
2023-05-19T13:09:41.190Z,1.40
2023-05-19T13:12:07.620Z,1.60
2023-05-19T13:14:34.165Z,1.40
2023-05-19T13:17:00.526Z,1.75
2023-05-19T13:19:27.756Z,1.85
2023-05-19T13:21:54.391Z,1.80
2023-05-19T13:24:20.745Z,1.98
2023-05-19T13:26:48.106Z,1.85
2023-05-19T13:29:14.427Z,2.10
2023-05-19T13:31:40.862Z,1.75
2023-05-19T13:34:07.241Z,1.73
2023-05-19T13:36:34.802Z,1.50
2023-05-19T13:39:01.191Z,1.52
2023-05-19T13:41:29.289Z,1.70
2023-05-19T13:44:01.597Z,1.55
2023-05-19T13:46:40.889Z,1.55
2023-05-19T13:49:10.858Z,1.23
2023-05-19T13:51:37.634Z,1.42
2023-05-19T13:54:04.621Z,1.50
2023-05-19T13:56:31.580Z,1.75
2023-05-19T13:58:58.022Z,2.00
2023-05-19T14:01:24.458Z,1.45
2023-05-19T14:03:51.013Z,1.60
2023-05-19T14:06:17.476Z,1.55
2023-05-19T14:08:44.687Z,1.60
2023-05-19T14:11:17.220Z,1.50
2023-05-19T14:13:44.548Z,1.60
2023-05-19T14:16:11.108Z,1.48
2023-05-19T14:18:37.612Z,1.73
2023-05-19T14:21:03.976Z,1.70
2023-05-19T14:23:30.569Z,1.60
2023-05-19T14:25:56.980Z,1.63
2023-05-19T14:28:23.292Z,1.40
2023-05-19T14:30:51.018Z,1.67
2023-05-19T14:33:17.581Z,1.98
2023-05-19T14:35:43.968Z,1.55
2023-05-19T14:38:10.575Z,1.77
2023-05-19T14:40:37.651Z,1.50
2023-05-19T14:43:03.956Z,1.80
2023-05-19T14:45:30.383Z,1.75
2023-05-19T14:47:56.716Z,1.52
2023-05-19T14:50:23.066Z,2.17
2023-05-19T14:52:49.451Z,1.88
2023-05-19T14:55:15.786Z,1.90
2023-05-19T14:57:42.328Z,1.40
2023-05-19T15:00:11.545Z,1.60
2023-05-19T15:02:38.111Z,1.93
2023-05-19T15:05:04.674Z,1.50
2023-05-19T15:07:30.974Z,1.70
2023-05-19T15:09:57.332Z,1.98
2023-05-19T15:12:23.722Z,2.20
2023-05-19T15:14:50.124Z,1.88
2023-05-19T15:17:16.613Z,1.27
2023-05-19T15:19:43.022Z,2.05
2023-05-19T15:22:09.322Z,1.67
2023-05-19T15:24:35.668Z,1.48
2023-05-19T15:27:02.076Z,1.80
2023-05-19T15:29:28.426Z,1.60
2023-05-19T15:31:55.894Z,1.80
2023-05-19T15:34:22.204Z,1.95
2023-05-19T15:36:48.497Z,2.17
2023-05-19T15:39:14.796Z,1.75
2023-05-19T15:41:41.167Z,2.00
2023-05-19T15:44:07.515Z,2.08
2023-05-19T15:46:34.005Z,1.80
2023-05-19T15:49:00.504Z,1.70
2023-05-19T15:51:27.087Z,1.65
2023-05-19T15:53:53.578Z,1.67
2023-05-19T15:56:19.989Z,1.80
2023-05-19T15:58:46.395Z,1.50
2023-05-19T16:01:12.977Z,1.90
2023-05-19T16:03:39.525Z,2.10
2023-05-19T16:06:06.011Z,1.60
2023-05-19T16:08:32.318Z,1.50
2023-05-19T16:10:58.662Z,1.70
2023-05-19T16:13:25.001Z,1.70
2023-05-19T16:15:51.320Z,1.90
2023-05-19T16:18:17.731Z,1.95
2023-05-19T16:20:44.131Z,1.98
2023-05-19T16:23:10.690Z,1.75
2023-05-19T16:25:37.051Z,1.70
2023-05-19T16:28:03.681Z,1.70
2023-05-19T16:30:31.114Z,1.67
2023-05-19T16:32:57.698Z,2.50
2023-05-19T16:35:24.167Z,1.98
2023-05-19T16:37:50.652Z,1.83
2023-05-19T16:40:17.088Z,1.90
2023-05-19T16:42:43.472Z,1.80
2023-05-19T16:45:10.092Z,1.77
2023-05-19T16:47:36.643Z,1.95
2023-05-19T16:50:03.326Z,1.98
2023-05-19T16:52:30.541Z,1.88
2023-05-19T16:54:56.893Z,1.80
2023-05-19T16:57:23.178Z,2.10
2023-05-19T16:59:49.736Z,1.75
2023-05-19T17:02:16.100Z,2.17
2023-05-19T17:04:42.501Z,2.17
2023-05-19T17:07:08.816Z,2.38
2023-05-19T17:09:35.098Z,2.03
2023-05-19T17:12:01.372Z,2.20
2023-05-19T17:14:27.696Z,2.00
2023-05-19T17:16:54.002Z,2.35
2023-05-19T17:19:20.378Z,1.55
2023-05-19T17:21:46.867Z,1.80
2023-05-19T17:24:13.202Z,1.90
2023-05-19T17:26:39.664Z,1.60
2023-05-19T17:29:06.097Z,1.77
2023-05-19T17:31:32.394Z,2.03
2023-05-19T17:33:58.694Z,2.00
2023-05-19T17:36:24.986Z,2.00
2023-05-19T17:38:51.315Z,1.77
2023-05-19T17:41:17.933Z,1.77
2023-05-19T17:43:44.216Z,2.00
2023-05-19T17:46:11.557Z,1.90
2023-05-19T17:48:38.023Z,1.80
2023-05-19T17:51:06.989Z,2.05
2023-05-19T17:53:33.800Z,1.98
2023-05-19T17:56:01.079Z,2.28
2023-05-19T17:58:27.872Z,2.00
2023-05-19T18:00:54.659Z,2.10
2023-05-19T18:03:21.611Z,2.20
2023-05-19T18:05:48.223Z,1.77
2023-05-19T18:08:15.057Z,2.10
2023-05-19T18:10:41.925Z,2.00
2023-05-19T18:13:09.438Z,2.00
2023-05-19T18:15:36.154Z,1.83
2023-05-19T18:18:04.254Z,1.90
2023-05-19T18:20:34.206Z,1.90
2023-05-19T18:23:00.962Z,1.80
2023-05-19T18:25:27.298Z,1.85
2023-05-19T18:27:55.813Z,1.88
2023-05-19T18:30:25.218Z,1.98
2023-05-19T18:32:51.533Z,1.85
2023-05-19T18:35:19.157Z,1.67
2023-05-19T18:37:45.493Z,1.85
2023-05-19T18:40:11.841Z,1.60
2023-05-19T18:42:38.181Z,1.90
2023-05-19T18:45:04.798Z,2.00
2023-05-19T18:47:31.155Z,1.77
2023-05-19T18:49:57.483Z,2.03
2023-05-19T18:52:23.868Z,2.00
2023-05-19T18:54:50.733Z,2.08
2023-05-19T18:57:17.048Z,2.05
2023-05-19T18:59:43.434Z,2.03
2023-05-19T19:02:09.816Z,1.63
2023-05-19T19:04:36.378Z,2.13
2023-05-19T19:07:02.788Z,2.30
2023-05-19T19:09:29.136Z,1.92
2023-05-19T19:11:55.480Z,1.90
2023-05-19T19:14:21.823Z,2.15
2023-05-19T19:16:48.167Z,2.20
2023-05-19T19:19:14.568Z,2.22
2023-05-19T19:21:41.469Z,1.85
2023-05-19T19:24:07.845Z,2.00
2023-05-19T19:26:34.240Z,1.80
2023-05-19T19:29:00.607Z,2.00
2023-05-19T19:31:28.544Z,1.98
2023-05-19T19:33:58.801Z,1.83
2023-05-19T19:36:26.225Z,1.83
2023-05-19T19:38:52.634Z,1.80
2023-05-19T19:41:19.916Z,1.90
2023-05-19T19:43:46.397Z,2.13
2023-05-19T19:46:12.817Z,2.10
2023-05-19T19:48:39.253Z,2.03
2023-05-19T19:51:05.557Z,2.15
2023-05-19T19:53:31.840Z,1.63
2023-05-19T19:56:01.672Z,1.80
2023-05-19T19:58:28.972Z,1.57
2023-05-19T20:00:56.012Z,1.75
2023-05-19T20:03:22.350Z,1.77
2023-05-19T20:05:48.706Z,1.70
2023-05-19T20:08:16.107Z,2.30
2023-05-19T20:10:42.576Z,1.98
2023-05-19T20:13:09.104Z,1.70
2023-05-19T20:15:35.562Z,1.92
2023-05-19T20:18:01.937Z,2.13
2023-05-19T20:20:28.373Z,2.22
2023-05-19T20:22:54.668Z,2.00
2023-05-19T20:25:20.937Z,1.70
2023-05-19T20:27:47.253Z,1.92
2023-05-19T20:30:13.634Z,1.92
2023-05-19T20:32:39.999Z,2.25
2023-05-19T20:35:06.798Z,2.03
2023-05-19T20:37:33.082Z,1.92
2023-05-19T20:39:59.376Z,1.98
2023-05-19T20:42:25.731Z,2.25
2023-05-19T20:44:52.100Z,2.20
2023-05-19T20:47:19.229Z,2.40
2023-05-19T20:49:45.846Z,2.33
2023-05-19T20:52:12.186Z,2.53
2023-05-19T20:54:38.515Z,2.50
2023-05-19T20:57:08.908Z,2.70
2023-05-19T20:59:36.093Z,2.65
2023-05-19T21:02:02.640Z,3.10
2023-05-19T21:04:29.006Z,2.40
2023-05-19T21:06:55.714Z,2.90
2023-05-19T21:09:22.182Z,3.03
2023-05-19T21:11:48.550Z,3.05
2023-05-19T21:14:14.924Z,3.38
2023-05-19T21:16:42.374Z,3.22
2023-05-19T21:19:08.825Z,3.00
2023-05-19T21:21:36.190Z,3.63
2023-05-19T21:24:02.558Z,3.58
2023-05-19T21:26:28.903Z,3.05
2023-05-19T21:28:55.181Z,2.85
2023-05-19T21:31:21.533Z,3.22
2023-05-19T21:33:47.898Z,3.10
2023-05-19T21:36:14.452Z,2.72
2023-05-19T21:38:40.893Z,3.40
2023-05-19T21:41:07.194Z,3.33
2023-05-19T21:43:33.471Z,3.42
2023-05-19T21:45:59.782Z,3.20
2023-05-19T21:48:26.132Z,3.35
2023-05-19T21:50:54.125Z,3.50
2023-05-19T21:53:20.545Z,3.42
2023-05-19T21:55:46.864Z,3.38
2023-05-19T21:58:13.188Z,3.20
2023-05-19T22:00:39.533Z,3.10
2023-05-19T22:03:06.524Z,3.42
2023-05-19T22:05:35.409Z,3.28
2023-05-19T22:08:01.837Z,3.00
2023-05-19T22:10:28.179Z,2.75
2023-05-19T22:12:54.524Z,2.90
2023-05-19T22:15:20.929Z,3.00
2023-05-19T22:17:47.397Z,3.40
2023-05-19T22:20:13.813Z,2.95
2023-05-19T22:22:40.203Z,3.00
2023-05-19T22:25:07.013Z,3.10
2023-05-19T22:27:33.461Z,2.80
2023-05-19T22:29:59.872Z,3.08
2023-05-19T22:32:26.321Z,2.80
2023-05-19T22:34:52.770Z,2.90
2023-05-19T22:37:19.184Z,2.80
2023-05-19T22:39:45.586Z,2.70
2023-05-19T22:42:11.893Z,3.30
2023-05-19T22:44:38.230Z,2.72
2023-05-19T22:47:04.646Z,3.28
2023-05-19T22:49:31.007Z,2.80
2023-05-19T22:51:57.311Z,2.92
2023-05-19T22:54:23.616Z,3.00
2023-05-19T22:56:49.952Z,2.67
2023-05-19T22:59:17.739Z,2.72
2023-05-19T23:01:46.744Z,2.95
2023-05-19T23:04:13.460Z,3.13
2023-05-19T23:06:39.834Z,2.70
2023-05-19T23:09:06.160Z,2.70
2023-05-19T23:11:32.523Z,2.65
2023-05-19T23:13:58.982Z,2.42
2023-05-19T23:16:25.332Z,3.05
2023-05-19T23:18:51.700Z,3.03
2023-05-19T23:21:18.024Z,2.92
2023-05-19T23:23:44.372Z,3.03
2023-05-19T23:26:13.194Z,2.83
2023-05-19T23:28:41.446Z,3.38
2023-05-19T23:31:07.761Z,3.40
2023-05-19T23:33:34.207Z,2.85
2023-05-19T23:36:05.426Z,3.03
2023-05-19T23:38:31.742Z,2.65
2023-05-19T23:40:58.022Z,3.28
2023-05-19T23:43:24.359Z,2.70
2023-05-19T23:45:50.900Z,2.95
2023-05-19T23:48:17.238Z,2.72
2023-05-19T23:50:43.600Z,3.20
2023-05-19T23:53:09.878Z,3.10
2023-05-19T23:55:36.358Z,3.33
2023-05-19T23:58:02.900Z,3.03
