createdAt,value
2022-10-09T00:00:51.066Z,63.69
2022-10-09T00:03:18.326Z,64.33
2022-10-09T00:05:45.823Z,64.68
2022-10-09T00:08:12.765Z,64.82
2022-10-09T00:10:43.600Z,66.04
2022-10-09T00:13:11.187Z,65.29
2022-10-09T00:15:43.627Z,64.50
2022-10-09T00:18:13.559Z,64.63
2022-10-09T00:20:42.880Z,64.63
2022-10-09T00:23:10.387Z,64.37
2022-10-09T00:25:37.326Z,63.88
2022-10-09T00:28:04.952Z,64.90
2022-10-09T00:30:32.430Z,65.02
2022-10-09T00:33:01.240Z,64.82
2022-10-09T00:35:28.086Z,64.40
2022-10-09T00:37:55.007Z,63.71
2022-10-09T00:40:21.918Z,63.74
2022-10-09T00:42:56.251Z,62.70
2022-10-09T00:45:23.433Z,62.63
2022-10-09T00:47:57.767Z,62.51
2022-10-09T00:50:31.088Z,62.38
2022-10-09T00:53:00.714Z,62.45
2022-10-09T00:55:29.046Z,62.79
2022-10-09T00:57:59.434Z,62.35
2022-10-09T01:00:26.987Z,62.34
2022-10-09T01:02:54.611Z,62.08
2022-10-09T01:05:47.933Z,61.31
2022-10-09T01:08:24.548Z,61.19
2022-10-09T01:11:05.150Z,60.58
2022-10-09T01:14:17.918Z,60.66
2022-10-09T01:16:51.472Z,62.00
2022-10-09T01:19:24.429Z,61.68
2022-10-09T01:22:13.473Z,60.49
2022-10-09T01:24:52.510Z,60.94
2022-10-09T01:27:23.637Z,59.97
2022-10-09T01:30:16.813Z,59.32
2022-10-09T01:32:49.485Z,60.27
2022-10-09T01:35:17.999Z,61.37
2022-10-09T01:37:46.667Z,62.45
2022-10-09T01:40:16.884Z,64.14
2022-10-09T01:42:47.170Z,64.07
2022-10-09T01:45:15.550Z,64.06
2022-10-09T01:47:43.423Z,64.03
2022-10-09T01:50:26.101Z,63.82
2022-10-09T01:53:10.332Z,63.10
2022-10-09T01:55:52.690Z,62.40
2022-10-09T01:58:19.540Z,62.24
2022-10-09T02:01:09.753Z,62.13
2022-10-09T02:03:39.555Z,62.06
2022-10-09T02:06:09.279Z,62.80
2022-10-09T02:08:38.818Z,62.52
2022-10-09T02:11:06.774Z,63.35
2022-10-09T02:13:35.651Z,63.07
2022-10-09T02:16:38.252Z,62.37
2022-10-09T02:19:05.062Z,63.14
2022-10-09T02:21:58.005Z,64.12
2022-10-09T02:24:25.774Z,65.87
2022-10-09T02:26:55.018Z,66.72
2022-10-09T02:29:22.259Z,67.31
2022-10-09T02:31:49.307Z,66.50
2022-10-09T02:34:21.063Z,66.23
2022-10-09T02:36:48.803Z,65.14
2022-10-09T02:39:15.797Z,64.52
2022-10-09T02:41:42.674Z,63.96
2022-10-09T02:44:09.811Z,62.93
2022-10-09T02:46:38.602Z,62.56
2022-10-09T02:49:07.004Z,61.16
2022-10-09T02:51:34.177Z,60.49
2022-10-09T02:54:01.117Z,60.56
2022-10-09T02:56:29.143Z,59.92
2022-10-09T02:58:56.384Z,59.28
2022-10-09T03:01:23.847Z,58.83
2022-10-09T03:03:51.139Z,58.05
2022-10-09T03:06:21.308Z,61.23
2022-10-09T03:08:50.065Z,66.52
2022-10-09T03:11:18.717Z,67.14
2022-10-09T03:13:46.569Z,66.79
2022-10-09T03:16:17.628Z,65.20
2022-10-09T03:18:44.925Z,63.90
2022-10-09T03:21:14.420Z,65.52
2022-10-09T03:23:42.752Z,64.58
2022-10-09T03:26:12.470Z,64.14
2022-10-09T03:28:41.758Z,62.54
2022-10-09T03:31:11.280Z,60.87
2022-10-09T03:33:45.877Z,60.11
2022-10-09T03:36:12.931Z,60.53
2022-10-09T03:38:40.796Z,60.18
2022-10-09T03:41:07.957Z,58.92
2022-10-09T03:43:35.849Z,59.23
2022-10-09T03:46:08.248Z,58.39
2022-10-09T03:48:35.918Z,58.85
2022-10-09T03:51:03.331Z,59.91
2022-10-09T03:53:30.494Z,59.39
2022-10-09T03:55:57.600Z,59.41
2022-10-09T03:58:25.029Z,59.38
2022-10-09T04:00:52.966Z,59.42
2022-10-09T04:03:20.938Z,61.05
2022-10-09T04:05:48.173Z,59.48
2022-10-09T04:08:16.424Z,60.42
2022-10-09T04:10:43.383Z,60.88
2022-10-09T04:13:10.763Z,60.60
2022-10-09T04:15:37.785Z,59.95
2022-10-09T04:18:05.520Z,59.88
2022-10-09T04:20:32.673Z,58.71
2022-10-09T04:22:59.771Z,58.90
2022-10-09T04:25:26.644Z,58.15
2022-10-09T04:27:53.586Z,57.77
2022-10-09T04:30:20.558Z,56.35
2022-10-09T04:32:48.509Z,55.29
2022-10-09T04:35:16.876Z,53.34
2022-10-09T04:37:43.967Z,50.61
2022-10-09T04:40:11.038Z,49.98
2022-10-09T04:42:38.111Z,48.50
2022-10-09T04:45:05.516Z,46.82
2022-10-09T04:47:33.413Z,45.17
2022-10-09T04:50:00.262Z,43.78
2022-10-09T04:52:27.249Z,41.68
2022-10-09T04:54:54.164Z,40.49
2022-10-09T04:57:21.131Z,39.61
2022-10-09T04:59:47.985Z,37.83
2022-10-09T05:02:14.928Z,38.50
2022-10-09T05:04:41.914Z,37.50
2022-10-09T05:07:08.858Z,37.43
2022-10-09T05:09:35.746Z,35.93
2022-10-09T05:12:02.612Z,34.09
2022-10-09T05:14:29.505Z,33.01
2022-10-09T05:17:12.888Z,31.39
2022-10-09T05:19:40.814Z,32.96
2022-10-09T05:22:07.780Z,31.53
2022-10-09T05:24:34.649Z,30.56
2022-10-09T05:27:01.504Z,29.58
2022-10-09T05:29:28.471Z,28.36
2022-10-09T05:31:55.437Z,29.84
2022-10-09T05:34:22.365Z,28.64
2022-10-09T05:36:49.258Z,27.67
2022-10-09T05:39:16.695Z,26.86
2022-10-09T05:41:43.546Z,26.38
2022-10-09T05:44:11.880Z,26.20
2022-10-09T05:46:38.904Z,26.01
2022-10-09T05:49:06.464Z,25.30
2022-10-09T05:51:36.909Z,24.17
2022-10-09T05:54:04.989Z,24.80
2022-10-09T05:56:37.909Z,26.24
2022-10-09T05:59:12.023Z,25.21
2022-10-09T06:01:41.856Z,25.99
2022-10-09T06:04:13.039Z,26.92
2022-10-09T06:06:40.739Z,26.86
2022-10-09T06:09:09.223Z,25.59
2022-10-09T06:11:38.429Z,24.70
2022-10-09T06:14:08.300Z,23.96
2022-10-09T06:16:38.190Z,21.56
2022-10-09T06:19:06.448Z,21.64
2022-10-09T06:21:33.771Z,21.24
2022-10-09T06:24:02.921Z,19.15
2022-10-09T06:26:30.805Z,18.01
2022-10-09T06:28:59.005Z,18.67
2022-10-09T06:31:28.436Z,19.03
2022-10-09T06:33:56.091Z,18.97
2022-10-09T06:36:25.614Z,17.35
2022-10-09T06:38:53.197Z,17.25
2022-10-09T06:41:22.739Z,16.97
2022-10-09T06:43:52.021Z,16.83
2022-10-09T06:46:21.011Z,17.00
2022-10-09T06:48:48.386Z,19.06
2022-10-09T06:51:18.210Z,19.98
2022-10-09T06:53:50.911Z,21.76
2022-10-09T06:56:19.905Z,25.09
2022-10-09T06:58:47.410Z,24.59
2022-10-09T07:01:18.183Z,25.36
2022-10-09T07:03:47.722Z,26.31
2022-10-09T07:06:26.649Z,25.78
2022-10-09T07:08:58.812Z,23.63
2022-10-09T07:11:32.094Z,23.23
2022-10-09T07:14:01.763Z,23.24
2022-10-09T07:16:38.170Z,20.83
2022-10-09T07:19:11.321Z,22.77
2022-10-09T07:21:40.181Z,22.30
2022-10-09T07:24:07.370Z,23.96
2022-10-09T07:26:36.695Z,24.46
2022-10-09T07:29:06.078Z,24.50
2022-10-09T07:31:33.028Z,24.74
2022-10-09T07:34:00.396Z,24.74
2022-10-09T07:36:27.373Z,24.77
2022-10-09T07:38:57.064Z,24.47
2022-10-09T07:41:25.591Z,23.72
2022-10-09T07:43:53.070Z,22.88
2022-10-09T07:46:22.009Z,22.75
2022-10-09T07:48:49.806Z,21.94
2022-10-09T07:51:21.287Z,21.54
2022-10-09T07:53:48.681Z,21.62
2022-10-09T07:56:28.215Z,21.53
2022-10-09T07:58:57.937Z,23.51
2022-10-09T08:01:28.176Z,23.21
2022-10-09T08:03:56.174Z,23.51
2022-10-09T08:06:23.325Z,23.16
2022-10-09T08:08:52.281Z,23.78
2022-10-09T08:11:20.320Z,24.80
2022-10-09T08:13:49.286Z,24.24
2022-10-09T08:16:17.737Z,25.70
2022-10-09T08:18:45.087Z,25.47
2022-10-09T08:21:16.233Z,26.95
2022-10-09T08:23:43.378Z,27.30
2022-10-09T08:26:18.165Z,27.25
2022-10-09T08:28:49.473Z,26.43
2022-10-09T08:31:17.727Z,24.95
2022-10-09T08:33:44.921Z,24.72
2022-10-09T08:36:15.389Z,24.74
2022-10-09T08:38:47.977Z,25.38
2022-10-09T08:41:32.882Z,24.06
2022-10-09T08:44:09.204Z,23.86
2022-10-09T08:46:44.721Z,23.67
2022-10-09T08:49:30.438Z,23.83
2022-10-09T08:52:04.057Z,23.89
2022-10-09T08:54:35.627Z,22.93
2022-10-09T08:57:11.337Z,21.95
2022-10-09T08:59:38.311Z,23.92
2022-10-09T09:02:33.152Z,25.40
2022-10-09T09:05:15.115Z,24.95
2022-10-09T09:08:00.802Z,23.97
2022-10-09T09:10:32.107Z,26.92
2022-10-09T09:13:20.831Z,25.35
2022-10-09T09:15:49.293Z,28.10
2022-10-09T09:18:26.530Z,27.45
2022-10-09T09:21:02.947Z,25.48
2022-10-09T09:23:38.201Z,27.48
2022-10-09T09:26:14.073Z,26.47
2022-10-09T09:28:42.575Z,24.62
2022-10-09T09:31:17.661Z,24.95
2022-10-09T09:34:04.560Z,25.21
2022-10-09T09:36:40.269Z,26.67
2022-10-09T09:42:13.202Z,27.80
2022-10-09T09:44:46.536Z,27.11
2022-10-09T09:47:30.383Z,26.42
2022-10-09T09:50:02.634Z,25.36
2022-10-09T09:52:35.796Z,28.44
2022-10-09T09:55:04.501Z,29.90
2022-10-09T09:57:36.643Z,29.94
2022-10-09T10:00:17.246Z,29.41
2022-10-09T10:02:44.192Z,29.47
2022-10-09T10:05:22.990Z,28.21
2022-10-09T10:07:51.555Z,27.30
2022-10-09T10:10:25.862Z,27.21
2022-10-09T10:12:53.068Z,26.71
2022-10-09T10:15:31.836Z,25.91
2022-10-09T10:18:02.256Z,27.68
2022-10-09T10:20:32.682Z,30.07
2022-10-09T10:23:00.902Z,31.86
2022-10-09T10:25:32.618Z,29.75
2022-10-09T10:28:13.339Z,30.66
2022-10-09T10:30:41.819Z,30.23
2022-10-09T10:33:21.133Z,31.41
2022-10-09T10:35:53.102Z,31.02
2022-10-09T10:38:53.774Z,30.13
2022-10-09T10:41:28.265Z,29.04
2022-10-09T10:43:57.904Z,28.65
2022-10-09T10:46:49.712Z,30.98
2022-10-09T10:49:21.676Z,31.16
2022-10-09T10:52:29.970Z,30.32
2022-10-09T10:55:02.562Z,31.17
2022-10-09T10:57:55.022Z,29.61
2022-10-09T11:00:22.236Z,27.62
2022-10-09T11:03:10.072Z,27.40
2022-10-09T11:05:42.671Z,28.27
2022-10-09T11:08:39.505Z,27.19
2022-10-09T11:11:20.682Z,28.54
2022-10-09T11:14:07.351Z,30.65
2022-10-09T11:16:40.148Z,30.33
2022-10-09T11:19:28.837Z,30.28
2022-10-09T11:22:23.477Z,32.43
2022-10-09T11:25:01.236Z,32.00
2022-10-09T11:27:28.127Z,31.97
2022-10-09T11:30:03.803Z,30.67
2022-10-09T11:32:55.565Z,29.42
2022-10-09T11:35:25.101Z,29.59
2022-10-09T11:38:33.752Z,30.84
2022-10-09T11:41:05.221Z,30.43
2022-10-09T11:44:11.881Z,29.15
2022-10-09T11:47:01.953Z,32.52
2022-10-09T11:49:31.939Z,33.56
2022-10-09T11:52:15.931Z,33.12
2022-10-09T11:54:43.234Z,30.84
2022-10-09T11:57:14.981Z,29.73
2022-10-09T11:59:42.769Z,28.29
2022-10-09T12:02:24.720Z,29.57
2022-10-09T12:04:55.183Z,30.38
2022-10-09T12:07:28.460Z,29.60
2022-10-09T12:10:39.471Z,29.78
2022-10-09T12:13:07.954Z,31.63
2022-10-09T12:15:55.110Z,31.81
2022-10-09T12:18:32.464Z,32.26
2022-10-09T12:21:03.306Z,31.92
2022-10-09T12:23:35.312Z,32.20
2022-10-09T12:26:03.827Z,32.78
2022-10-09T12:28:38.145Z,31.77
2022-10-09T12:31:16.066Z,31.31
2022-10-09T12:33:48.069Z,30.66
2022-10-09T12:36:22.294Z,31.07
2022-10-09T12:38:49.315Z,30.25
2022-10-09T12:41:35.883Z,29.24
2022-10-09T12:44:06.557Z,28.92
2022-10-09T12:46:37.258Z,29.95
2022-10-09T12:49:14.389Z,31.94
2022-10-09T12:51:41.247Z,33.08
2022-10-09T12:54:10.077Z,33.12
2022-10-09T12:56:38.985Z,33.37
2022-10-09T12:59:12.180Z,31.29
2022-10-09T13:01:41.035Z,31.04
2022-10-09T13:04:21.236Z,32.04
2022-10-09T13:06:50.512Z,32.84
2022-10-09T13:09:33.400Z,33.57
2022-10-09T13:12:06.967Z,34.02
2022-10-09T13:14:40.858Z,33.52
2022-10-09T13:17:25.189Z,31.61
2022-10-09T13:19:55.629Z,29.69
2022-10-09T13:22:29.068Z,28.95
2022-10-09T13:24:58.661Z,29.26
2022-10-09T13:27:32.858Z,30.25
2022-10-09T13:30:01.709Z,31.30
2022-10-09T13:32:28.675Z,32.73
2022-10-09T13:34:55.899Z,33.33
2022-10-09T13:37:24.526Z,32.95
2022-10-09T13:39:59.368Z,31.90
2022-10-09T13:42:34.173Z,32.03
2022-10-09T13:45:01.059Z,32.73
2022-10-09T13:47:27.946Z,33.38
2022-10-09T13:49:54.825Z,33.27
2022-10-09T13:52:21.795Z,33.24
2022-10-09T13:54:48.695Z,33.88
2022-10-09T13:57:15.639Z,33.52
2022-10-09T13:59:42.656Z,32.92
2022-10-09T14:02:11.244Z,32.88
2022-10-09T14:04:38.399Z,32.96
2022-10-09T14:07:05.267Z,32.99
2022-10-09T14:09:32.194Z,32.92
2022-10-09T14:11:59.068Z,33.24
2022-10-09T14:14:26.024Z,33.41
2022-10-09T14:16:52.879Z,34.05
2022-10-09T14:19:19.828Z,34.09
2022-10-09T14:21:47.685Z,35.02
2022-10-09T14:24:15.593Z,35.12
2022-10-09T14:26:44.811Z,35.28
2022-10-09T14:29:14.297Z,35.76
2022-10-09T14:31:41.220Z,36.30
2022-10-09T14:34:08.179Z,36.75
2022-10-09T14:36:37.217Z,36.35
2022-10-09T14:39:04.258Z,36.32
2022-10-09T14:41:35.502Z,36.26
2022-10-09T14:44:04.729Z,35.82
2022-10-09T14:46:34.077Z,36.28
2022-10-09T14:49:07.350Z,36.73
2022-10-09T14:51:37.167Z,36.63
2022-10-09T14:54:05.284Z,37.09
2022-10-09T14:56:32.636Z,36.89
2022-10-09T14:59:01.115Z,36.71
2022-10-09T15:01:29.665Z,37.22
2022-10-09T15:03:56.792Z,37.09
2022-10-09T15:06:27.837Z,37.52
2022-10-09T15:08:59.255Z,37.18
2022-10-09T15:11:30.051Z,37.17
2022-10-09T15:13:57.850Z,37.58
2022-10-09T15:16:25.135Z,37.90
2022-10-09T15:18:55.656Z,37.61
2022-10-09T15:21:26.099Z,37.60
2022-10-09T15:23:57.598Z,37.66
2022-10-09T15:26:26.870Z,37.99
2022-10-09T15:28:53.887Z,37.88
2022-10-09T15:31:25.209Z,37.91
2022-10-09T15:33:53.946Z,38.40
2022-10-09T15:36:22.701Z,38.25
2022-10-09T15:38:50.257Z,38.84
2022-10-09T15:41:21.738Z,39.30
2022-10-09T15:43:49.931Z,39.41
2022-10-09T15:46:16.879Z,39.24
2022-10-09T15:48:43.917Z,39.69
2022-10-09T15:51:13.744Z,39.84
2022-10-09T15:53:45.802Z,39.77
2022-10-09T15:56:18.227Z,40.24
2022-10-09T15:58:45.201Z,40.69
2022-10-09T16:01:14.309Z,40.83
2022-10-09T16:03:42.210Z,41.17
2022-10-09T16:06:11.915Z,41.57
2022-10-09T16:08:39.457Z,41.73
2022-10-09T16:13:43.786Z,41.77
2022-10-09T16:16:15.408Z,41.74
2022-10-09T16:18:42.428Z,41.34
2022-10-09T16:21:14.030Z,41.28
2022-10-09T16:23:43.058Z,41.50
2022-10-09T16:26:11.768Z,42.11
2022-10-09T16:28:38.769Z,42.55
2022-10-09T16:31:05.959Z,43.02
2022-10-09T16:33:32.957Z,42.79
2022-10-09T16:36:13.085Z,43.04
2022-10-09T16:38:40.707Z,43.69
2022-10-09T16:41:14.835Z,44.38
2022-10-09T16:43:41.762Z,44.58
2022-10-09T16:46:11.676Z,44.38
2022-10-09T16:48:38.739Z,44.84
2022-10-09T16:51:13.641Z,45.29
2022-10-09T16:53:41.107Z,45.03
2022-10-09T16:56:15.262Z,45.24
2022-10-09T16:58:43.696Z,45.58
2022-10-09T17:01:12.159Z,46.33
2022-10-09T17:03:41.306Z,46.85
2022-10-09T17:06:10.472Z,46.62
2022-10-09T17:08:38.097Z,46.96
2022-10-09T17:11:14.607Z,47.15
2022-10-09T17:13:41.722Z,47.14
2022-10-09T17:16:17.971Z,46.80
2022-10-09T17:18:46.653Z,47.26
2022-10-09T17:21:14.923Z,47.38
2022-10-09T17:23:42.209Z,47.81
2022-10-09T17:26:12.173Z,47.79
2022-10-09T17:28:40.106Z,47.99
2022-10-09T17:31:09.765Z,47.66
2022-10-09T17:33:41.194Z,46.85
2022-10-09T17:36:09.864Z,47.79
2022-10-09T17:38:36.898Z,48.35
2022-10-09T17:41:05.544Z,48.37
2022-10-09T17:43:32.812Z,47.85
2022-10-09T17:46:00.694Z,48.38
2022-10-09T17:48:29.274Z,47.03
2022-10-09T17:50:58.402Z,46.37
2022-10-09T17:53:25.781Z,46.79
2022-10-09T17:55:54.710Z,46.65
2022-10-09T17:58:23.034Z,46.58
2022-10-09T18:00:51.010Z,47.39
2022-10-09T18:03:18.789Z,47.20
2022-10-09T18:05:48.270Z,47.88
2022-10-09T18:08:17.303Z,47.60
2022-10-09T18:10:44.393Z,47.49
2022-10-09T18:13:12.120Z,47.82
2022-10-09T18:15:43.266Z,47.15
2022-10-09T18:18:11.457Z,47.28
2022-10-09T18:20:40.972Z,47.58
2022-10-09T18:23:08.567Z,47.53
2022-10-09T18:25:40.239Z,47.30
2022-10-09T18:28:07.343Z,47.74
2022-10-09T18:30:34.488Z,49.06
2022-10-09T18:33:01.792Z,49.48
2022-10-09T18:35:30.435Z,49.14
2022-10-09T18:37:57.486Z,48.73
2022-10-09T18:40:24.407Z,48.69
2022-10-09T18:42:53.102Z,48.33
2022-10-09T18:45:20.422Z,48.43
2022-10-09T18:47:47.504Z,48.34
2022-10-09T18:50:16.106Z,49.28
2022-10-09T18:52:44.131Z,49.34
2022-10-09T18:55:14.984Z,51.39
2022-10-09T18:57:42.434Z,53.79
2022-10-09T19:00:10.166Z,53.21
2022-10-09T19:02:37.167Z,53.19
2022-10-09T19:05:04.310Z,54.22
2022-10-09T19:07:31.258Z,53.62
2022-10-09T19:09:58.144Z,53.28
2022-10-09T19:12:25.685Z,52.98
2022-10-09T19:14:52.972Z,52.79
2022-10-09T19:17:19.971Z,53.32
2022-10-09T19:19:46.879Z,53.43
2022-10-09T19:22:16.555Z,52.57
2022-10-09T19:24:44.700Z,53.03
2022-10-09T19:27:11.767Z,53.21
2022-10-09T19:29:38.830Z,53.24
2022-10-09T19:32:05.887Z,52.86
2022-10-09T19:34:32.746Z,52.31
2022-10-09T19:36:59.764Z,52.22
2022-10-09T19:39:27.957Z,52.59
2022-10-09T19:41:54.958Z,52.77
2022-10-09T19:44:21.910Z,53.11
2022-10-09T19:46:48.893Z,53.50
2022-10-09T19:49:16.629Z,53.68
2022-10-09T19:51:43.857Z,53.65
2022-10-09T19:54:11.025Z,53.12
2022-10-09T19:56:39.668Z,53.38
2022-10-09T19:59:08.668Z,53.43
2022-10-09T20:01:37.738Z,53.53
2022-10-09T20:04:07.896Z,53.79
2022-10-09T20:06:40.940Z,54.63
2022-10-09T20:09:09.404Z,53.95
2022-10-09T20:11:36.950Z,54.20
2022-10-09T20:14:04.579Z,53.23
2022-10-09T20:16:32.310Z,53.21
2022-10-09T20:19:04.878Z,53.46
2022-10-09T20:21:33.622Z,53.50
2022-10-09T20:24:01.480Z,54.37
2022-10-09T20:26:31.580Z,54.72
2022-10-09T20:28:58.848Z,54.48
2022-10-09T20:31:27.028Z,55.29
2022-10-09T20:33:55.081Z,55.02
2022-10-09T20:36:25.633Z,55.55
2022-10-09T20:39:00.663Z,55.00
2022-10-09T20:41:30.121Z,56.31
2022-10-09T20:43:59.616Z,56.49
2022-10-09T20:46:29.328Z,55.46
2022-10-09T20:48:56.343Z,54.47
2022-10-09T20:51:23.942Z,53.32
2022-10-09T20:53:59.221Z,53.12
2022-10-09T20:56:29.275Z,53.28
2022-10-09T20:58:56.959Z,52.94
2022-10-09T21:01:24.025Z,52.78
2022-10-09T21:03:51.741Z,52.66
2022-10-09T21:06:21.407Z,52.68
2022-10-09T21:08:48.427Z,52.72
2022-10-09T21:11:17.550Z,52.04
2022-10-09T21:13:45.872Z,51.27
2022-10-09T21:16:15.415Z,51.33
2022-10-09T21:18:42.311Z,53.07
2022-10-09T21:21:12.317Z,53.54
2022-10-09T21:23:39.939Z,52.80
2022-10-09T21:26:12.318Z,53.05
2022-10-09T21:28:39.297Z,53.28
2022-10-09T21:31:18.399Z,53.52
2022-10-09T21:33:46.422Z,53.95
2022-10-09T21:36:34.631Z,54.32
2022-10-09T21:39:02.427Z,54.87
2022-10-09T21:41:29.396Z,55.15
2022-10-09T21:43:56.459Z,55.09
2022-10-09T21:46:23.887Z,55.71
2022-10-09T21:48:50.895Z,55.19
2022-10-09T21:51:17.897Z,55.11
2022-10-09T21:53:44.844Z,55.72
2022-10-09T21:56:11.950Z,55.94
2022-10-09T21:58:40.393Z,56.66
2022-10-09T22:01:07.675Z,59.80
2022-10-09T22:03:36.789Z,60.79
2022-10-09T22:06:06.999Z,61.27
2022-10-09T22:08:34.656Z,61.58
2022-10-09T22:11:05.205Z,62.07
2022-10-09T22:13:32.224Z,61.76
2022-10-09T22:15:59.117Z,63.23
2022-10-09T22:18:26.054Z,63.39
2022-10-09T22:20:53.016Z,64.30
2022-10-09T22:23:20.954Z,64.14
2022-10-09T22:25:59.702Z,65.24
2022-10-09T22:28:26.674Z,65.98
2022-10-09T22:31:06.535Z,66.41
2022-10-09T22:33:34.838Z,66.33
2022-10-09T22:36:16.012Z,66.27
2022-10-09T22:38:44.179Z,66.02
2022-10-09T22:41:16.872Z,67.10
2022-10-09T22:43:46.870Z,66.87
2022-10-09T22:46:17.548Z,67.39
2022-10-09T22:48:45.033Z,67.93
2022-10-09T22:51:15.484Z,68.52
2022-10-09T22:53:43.531Z,68.43
2022-10-09T22:56:14.255Z,68.89
2022-10-09T22:58:41.132Z,69.70
2022-10-09T23:01:15.316Z,70.36
2022-10-09T23:03:42.269Z,70.03
2022-10-09T23:06:17.846Z,69.80
2022-10-09T23:08:46.570Z,69.56
2022-10-09T23:11:14.779Z,70.05
2022-10-09T23:13:41.740Z,70.40
2022-10-09T23:16:11.489Z,71.06
2022-10-09T23:18:39.571Z,71.08
2022-10-09T23:21:09.775Z,71.46
2022-10-09T23:23:36.745Z,71.76
2022-10-09T23:26:12.413Z,71.64
2022-10-09T23:28:39.773Z,71.90
2022-10-09T23:31:14.661Z,71.87
2022-10-09T23:33:43.837Z,71.31
2022-10-09T23:36:14.375Z,71.70
2022-10-09T23:38:41.945Z,72.61
2022-10-09T23:41:13.273Z,71.74
2022-10-09T23:43:41.764Z,70.24
2022-10-09T23:46:13.709Z,71.25
2022-10-09T23:48:40.803Z,72.69
2022-10-09T23:51:08.165Z,72.77
2022-10-09T23:53:35.703Z,72.55
2022-10-09T23:56:17.303Z,72.52
2022-10-09T23:58:44.897Z,73.63
