createdAt,value
2016-07-08T00:03:50.215Z,86.32
2016-07-08T00:08:50.202Z,85.84
2016-07-08T00:13:49.592Z,85.27
2016-07-08T00:18:50.193Z,85.94
2016-07-08T00:23:50.181Z,86.13
2016-07-08T00:28:49.568Z,85.65
2016-07-08T00:33:50.177Z,85.84
2016-07-08T00:38:50.158Z,85.46
2016-07-08T00:43:50.155Z,85.94
2016-07-08T00:48:50.148Z,85.94
2016-07-08T00:53:50.150Z,86.04
2016-07-08T00:58:50.129Z,86.61
2016-07-08T01:03:50.130Z,86.04
2016-07-08T01:08:50.117Z,86.52
2016-07-08T01:13:49.512Z,86.32
2016-07-08T01:18:50.104Z,86.61
2016-07-08T01:23:50.096Z,86.61
2016-07-08T01:28:50.090Z,86.8
2016-07-08T01:33:50.080Z,86.9
2016-07-08T01:38:49.472Z,87.48
2016-07-08T01:43:50.064Z,87.53
2016-07-08T01:48:50.056Z,87.43
2016-07-08T01:53:49.448Z,87.53
2016-07-08T01:58:49.439Z,86.95
2016-07-08T02:03:50.033Z,87.82
2016-07-08T02:08:49.424Z,87.92
2016-07-08T02:13:50.018Z,87.62
2016-07-08T02:18:50.007Z,87.72
2016-07-08T02:23:50.004Z,87.82
2016-07-08T02:28:49.993Z,88.01
2016-07-08T02:33:49.987Z,87.92
2016-07-08T02:38:49.977Z,88.1
2016-07-08T02:43:49.962Z,87.92
2016-07-08T02:48:49.957Z,87.82
2016-07-08T02:53:49.944Z,88.39
2016-07-08T02:58:49.935Z,88.49
2016-07-08T03:03:49.327Z,88.2
2016-07-08T03:08:49.921Z,88.2
2016-07-08T03:13:49.914Z,88.2
2016-07-08T03:18:49.899Z,88.49
2016-07-08T03:23:49.287Z,88.49
2016-07-08T03:28:49.279Z,88.39
2016-07-08T03:33:49.874Z,88.01
2016-07-08T03:38:49.264Z,88.1
2016-07-08T03:43:49.861Z,87.34
2016-07-08T03:48:49.852Z,86.95
2016-07-08T03:53:49.843Z,87.24
2016-07-08T03:58:49.837Z,87.29
2016-07-08T04:03:49.828Z,87.38
2016-07-08T04:08:49.820Z,87.29
2016-07-08T04:13:49.807Z,87.09
2016-07-08T04:18:49.803Z,87.29
2016-07-08T04:23:49.191Z,86.71
2016-07-08T04:28:49.782Z,86.22
2016-07-08T04:33:49.785Z,86.04
2016-07-08T04:38:49.167Z,86.13
2016-07-08T04:43:49.761Z,85.46
2016-07-08T04:48:49.754Z,86.56
2016-07-08T04:53:49.749Z,86.61
2016-07-08T04:58:49.737Z,86.71
2016-07-08T05:03:49.732Z,86.61
2016-07-08T05:08:49.719Z,85.84
2016-07-08T05:13:49.107Z,85.65
2016-07-08T05:18:49.711Z,85.94
2016-07-08T05:23:49.087Z,85.84
2016-07-08T05:28:49.683Z,85.02
2016-07-08T05:33:49.072Z,83.96
2016-07-08T05:38:49.668Z,82.08
2016-07-08T05:43:49.060Z,80.48
2016-07-08T05:48:49.058Z,78.98
2016-07-08T05:53:49.660Z,77.19
2016-07-08T05:58:49.657Z,74.85
2016-07-08T06:03:49.047Z,73
2016-07-08T06:08:49.654Z,75.54
2016-07-08T06:13:49.648Z,74.21
2016-07-08T06:18:49.648Z,73.22
2016-07-08T06:23:49.651Z,74.48
2016-07-08T06:28:49.647Z,75.02
2016-07-08T06:33:49.647Z,75.09
2016-07-08T06:38:49.648Z,75.76
2016-07-08T06:43:49.649Z,77.07
2016-07-08T06:48:49.643Z,77.26
2016-07-08T06:53:49.653Z,77.33
2016-07-08T06:58:49.642Z,77.71
2016-07-08T07:03:49.636Z,77.81
2016-07-08T07:08:49.636Z,78.48
2016-07-08T07:13:49.636Z,77.71
2016-07-08T07:18:49.633Z,78.29
2016-07-08T07:23:49.634Z,79.25
2016-07-08T07:28:49.033Z,79.25
2016-07-08T07:33:49.630Z,79.21
2016-07-08T07:38:49.640Z,78.83
2016-07-08T07:43:49.028Z,79.21
2016-07-08T07:48:49.631Z,78.83
2016-07-08T07:53:49.026Z,77.71
2016-07-08T07:58:49.022Z,78
2016-07-08T08:03:49.631Z,76.88
2016-07-08T08:08:49.630Z,76.15
2016-07-08T08:13:49.030Z,75.76
2016-07-08T08:18:49.630Z,74.41
2016-07-08T08:23:49.635Z,71.3
2016-07-08T08:28:49.027Z,72.33
2016-07-08T08:33:49.636Z,72.68
2016-07-08T08:38:49.636Z,73.36
2016-07-08T08:43:49.635Z,74.29
2016-07-08T08:48:49.640Z,74.25
2016-07-08T08:53:49.640Z,74.83
2016-07-08T08:58:49.643Z,75.02
2016-07-08T09:03:49.639Z,75.85
2016-07-08T09:08:49.642Z,76.5
2016-07-08T09:13:49.636Z,76.34
2016-07-08T09:18:49.644Z,76.2
2016-07-08T09:23:49.642Z,75.43
2016-07-08T09:28:49.035Z,76.63
2016-07-08T09:33:49.634Z,76.43
2016-07-08T09:38:49.640Z,75.57
2016-07-08T09:43:49.639Z,74.89
2016-07-08T09:48:49.636Z,74.41
2016-07-08T09:53:49.036Z,74.6
2016-07-08T09:58:49.636Z,74.89
2016-07-08T10:03:49.636Z,73.25
2016-07-08T10:08:49.640Z,74.21
2016-07-08T10:13:49.042Z,73.93
2016-07-08T10:18:49.640Z,74.31
2016-07-08T10:23:49.035Z,73.54
2016-07-08T10:28:49.645Z,73.63
2016-07-08T10:33:49.640Z,72.86
2016-07-08T10:38:49.054Z,72.19
2016-07-08T10:43:49.042Z,72.86
2016-07-08T10:48:49.651Z,73.06
2016-07-08T10:53:49.649Z,73.15
2016-07-08T10:58:49.647Z,73.63
2016-07-08T11:03:49.042Z,73.15
2016-07-08T11:08:49.660Z,72.77
2016-07-08T11:13:49.651Z,72.28
2016-07-08T11:18:49.662Z,72.32
2016-07-08T11:23:49.656Z,73.54
2016-07-08T11:28:49.672Z,72.77
2016-07-08T11:33:49.655Z,73.77
2016-07-08T11:38:49.654Z,74.18
2016-07-08T11:43:49.656Z,74.57
2016-07-08T11:48:49.064Z,74.89
2016-07-08T11:53:49.655Z,75.05
2016-07-08T11:58:49.054Z,76.01
2016-07-08T12:03:49.658Z,77.03
2016-07-08T12:08:49.054Z,77.33
2016-07-08T12:13:49.659Z,76.93
2016-07-08T12:18:49.664Z,76.98
2016-07-08T12:25:58.283Z,77.07
2016-07-08T12:30:58.887Z,73.06
2016-07-08T12:35:58.893Z,71.04
2016-07-08T12:40:58.892Z,73.53
2016-07-08T12:45:58.293Z,72.68
2016-07-08T12:50:58.292Z,73.39
2016-07-08T12:55:58.899Z,75.87
2016-07-08T13:00:58.298Z,75.93
2016-07-08T13:05:58.902Z,77.15
2016-07-08T13:10:58.905Z,77.69
2016-07-08T13:15:58.903Z,77.5
2016-07-08T13:20:58.908Z,75.79
2016-07-08T13:25:58.915Z,76.8
2016-07-08T13:30:58.308Z,77.25
2016-07-08T13:35:58.308Z,77.53
2016-07-08T13:40:58.916Z,78.02
2016-07-08T13:45:58.899Z,78.94
2016-07-08T13:50:58.863Z,76.72
2016-07-08T13:55:58.824Z,76.9
2016-07-08T14:00:58.797Z,76.22
2016-07-08T14:05:58.763Z,76.51
2016-07-08T14:10:58.126Z,76.51
2016-07-08T14:15:58.842Z,77.19
2016-07-08T14:20:58.656Z,77.92
2016-07-08T14:25:58.013Z,78.27
2016-07-08T14:30:58.582Z,77.59
2016-07-08T14:35:58.542Z,78.36
2016-07-08T14:40:58.512Z,78.08
2016-07-08T14:45:58.474Z,75.7
2016-07-08T14:50:58.444Z,74.81
2016-07-08T14:55:58.407Z,74.85
2016-07-08T15:00:58.375Z,74.55
2016-07-08T21:24:49.482Z,95.79
2016-07-08T21:29:49.471Z,95.79
2016-07-08T21:34:49.467Z,95.94
2016-07-08T21:39:48.843Z,95.65
2016-07-08T21:44:49.432Z,95.55
2016-07-08T21:49:49.419Z,96.42
2016-07-08T21:54:49.409Z,96.42
2016-07-08T21:59:49.395Z,96.13
2016-07-08T22:04:48.776Z,96.32
2016-07-08T22:09:49.375Z,96.51
2016-07-08T22:14:48.751Z,96.32
2016-07-08T22:19:49.344Z,96.89
2016-07-08T22:24:48.726Z,95.94
2016-07-08T22:29:48.708Z,96.61
2016-07-08T22:34:49.299Z,96.51
2016-07-08T22:39:49.289Z,96.8
2016-07-08T22:44:49.276Z,96.99
2016-07-08T22:49:49.264Z,96.89
2016-07-08T22:54:49.246Z,96.7
2016-07-08T22:59:49.236Z,96.61
2016-07-08T23:04:49.226Z,96.13
2016-07-08T23:09:49.208Z,96.42
2016-07-08T23:14:48.591Z,96.32
2016-07-08T23:19:49.186Z,95.94
2016-07-08T23:24:49.180Z,95.75
2016-07-08T23:29:49.159Z,96.32
2016-07-08T23:34:49.147Z,96.03
2016-07-08T23:39:49.135Z,96.13
2016-07-08T23:44:49.127Z,96.32
2016-07-08T23:49:49.110Z,96.32
2016-07-08T23:54:49.099Z,95.94
2016-07-08T23:59:49.089Z,96.32
