createdAt,value
2019-04-16T00:00:26.192Z,77.95
2019-04-16T00:02:56.812Z,79.00
2019-04-16T00:16:44.570Z,79.37
2019-04-16T00:19:12.579Z,79.93
2019-04-16T00:22:06.326Z,80.10
2019-04-16T00:24:37.633Z,79.91
2019-04-16T00:27:06.824Z,79.19
2019-04-16T00:29:35.822Z,81.07
2019-04-16T00:32:22.483Z,81.27
2019-04-16T00:34:51.301Z,80.53
2019-04-16T00:37:21.247Z,80.19
2019-04-16T00:39:50.477Z,80.63
2019-04-16T00:42:19.343Z,81.18
2019-04-16T00:44:48.201Z,80.99
2019-04-16T00:47:17.142Z,81.24
2019-04-16T00:49:45.961Z,81.25
2019-04-16T00:52:14.818Z,81.14
2019-04-16T00:54:43.827Z,81.44
2019-04-16T00:57:17.796Z,81.98
2019-04-16T00:59:43.542Z,82.18
2019-04-16T01:02:12.565Z,81.15
2019-04-16T01:04:41.616Z,81.75
2019-04-16T01:07:10.743Z,81.71
2019-04-16T01:09:39.652Z,82.40
2019-04-16T01:12:08.693Z,82.99
2019-04-16T01:14:38.095Z,82.39
2019-04-16T01:17:07.270Z,81.99
2019-04-16T01:19:38.344Z,82.94
2019-04-16T01:22:06.797Z,82.90
2019-04-16T01:24:35.817Z,82.26
2019-04-16T01:27:04.755Z,82.81
2019-04-16T01:29:34.668Z,83.47
2019-04-16T01:32:42.386Z,82.52
2019-04-16T01:35:28.971Z,83.27
2019-04-16T01:38:35.144Z,83.13
2019-04-16T01:41:05.732Z,83.27
2019-04-16T01:43:34.728Z,82.97
2019-04-16T01:46:04.139Z,82.99
2019-04-16T01:48:33.111Z,82.74
2019-04-16T01:51:02.118Z,83.82
2019-04-16T01:53:31.008Z,83.52
2019-04-16T01:55:59.958Z,83.61
2019-04-16T01:58:33.542Z,83.12
2019-04-16T02:00:59.514Z,82.29
2019-04-16T02:03:28.428Z,83.69
2019-04-16T02:05:57.271Z,83.29
2019-04-16T02:08:28.351Z,83.41
2019-04-16T02:10:56.776Z,83.93
2019-04-16T02:13:25.688Z,83.48
2019-04-16T02:15:54.682Z,83.41
2019-04-16T02:18:23.736Z,83.83
2019-04-16T02:20:52.678Z,83.22
2019-04-16T02:23:21.600Z,83.61
2019-04-16T02:25:51.334Z,84.08
2019-04-16T02:28:21.700Z,83.83
2019-04-16T02:30:51.378Z,83.71
2019-04-16T02:33:20.293Z,83.66
2019-04-16T02:35:49.249Z,83.78
2019-04-16T02:38:18.089Z,83.25
2019-04-16T02:40:51.984Z,83.27
2019-04-16T02:43:18.079Z,83.50
2019-04-16T02:45:47.042Z,83.65
2019-04-16T02:48:17.347Z,84.69
2019-04-16T02:50:56.099Z,84.02
2019-04-16T02:53:39.938Z,84.01
2019-04-16T02:56:26.732Z,83.37
2019-04-16T02:59:09.775Z,84.56
2019-04-16T03:01:54.433Z,84.37
2019-04-16T03:04:26.969Z,84.16
2019-04-16T03:06:56.830Z,84.29
2019-04-16T03:09:25.866Z,84.09
2019-04-16T03:11:54.934Z,84.25
2019-04-16T03:14:24.017Z,84.13
2019-04-16T03:17:11.736Z,84.60
2019-04-16T03:19:42.583Z,84.78
2019-04-16T03:22:11.505Z,84.64
2019-04-16T03:24:41.067Z,84.19
2019-04-16T03:27:10.118Z,84.89
2019-04-16T03:29:39.511Z,85.77
2019-04-16T03:32:12.824Z,84.51
2019-04-16T03:34:39.093Z,85.11
2019-04-16T03:37:08.022Z,85.50
2019-04-16T03:39:37.019Z,85.79
2019-04-16T03:42:06.367Z,85.57
2019-04-16T03:44:37.216Z,85.68
2019-04-16T03:47:05.984Z,86.13
2019-04-16T03:49:35.047Z,85.68
2019-04-16T03:52:08.244Z,85.58
2019-04-16T03:54:35.582Z,85.49
2019-04-16T03:57:04.881Z,85.76
2019-04-16T03:59:33.764Z,85.70
2019-04-16T04:02:03.513Z,86.35
2019-04-16T04:04:32.486Z,85.72
2019-04-16T04:07:01.497Z,86.12
2019-04-16T04:09:30.827Z,86.56
2019-04-16T04:11:59.715Z,86.74
2019-04-16T04:14:28.621Z,86.57
2019-04-16T04:16:57.511Z,86.78
2019-04-16T04:19:26.435Z,86.56
2019-04-16T04:21:55.449Z,86.81
2019-04-16T04:24:24.481Z,86.64
2019-04-16T04:26:53.371Z,86.02
2019-04-16T04:29:24.673Z,86.61
2019-04-16T04:31:53.163Z,86.73
2019-04-16T04:34:22.004Z,86.74
2019-04-16T04:36:51.963Z,86.81
2019-04-16T04:39:20.908Z,86.58
2019-04-16T04:41:52.609Z,86.46
2019-04-16T04:44:20.626Z,86.21
2019-04-16T04:46:49.688Z,85.94
2019-04-16T04:49:18.760Z,85.80
2019-04-16T04:51:47.760Z,86.32
2019-04-16T04:54:21.672Z,86.30
2019-04-16T04:56:47.646Z,86.18
2019-04-16T04:59:17.879Z,86.04
2019-04-16T05:01:46.855Z,86.35
2019-04-16T05:04:36.639Z,86.05
2019-04-16T05:07:07.287Z,85.57
2019-04-16T05:09:36.830Z,85.83
2019-04-16T05:12:08.076Z,85.86
2019-04-16T05:14:39.942Z,85.80
2019-04-16T05:17:09.029Z,85.42
2019-04-16T05:19:59.203Z,82.26
2019-04-16T05:22:28.351Z,72.04
2019-04-16T05:25:01.084Z,74.14
2019-04-16T05:27:29.529Z,74.17
2019-04-16T05:29:58.670Z,74.68
2019-04-16T05:32:32.900Z,74.16
2019-04-16T05:34:58.415Z,75.00
2019-04-16T05:37:27.498Z,76.20
2019-04-16T05:39:58.813Z,75.03
2019-04-16T05:42:27.134Z,74.78
2019-04-16T05:44:55.995Z,74.09
2019-04-16T05:47:25.184Z,71.53
2019-04-16T05:49:54.411Z,73.72
2019-04-16T05:52:24.804Z,69.88
2019-04-16T05:55:17.980Z,69.68
2019-04-16T05:57:47.053Z,73.10
2019-04-16T06:00:44.541Z,79.38
2019-04-16T06:05:41.761Z,80.86
2019-04-16T06:08:12.309Z,80.51
2019-04-16T06:10:49.751Z,80.93
2019-04-16T06:13:41.323Z,81.09
2019-04-16T06:16:27.442Z,80.68
2019-04-16T06:19:12.224Z,80.55
2019-04-16T06:21:58.968Z,80.01
2019-04-16T06:24:54.034Z,79.72
2019-04-16T06:27:40.625Z,78.01
2019-04-16T06:30:41.367Z,69.15
2019-04-16T06:33:13.586Z,66.09
2019-04-16T06:36:08.238Z,62.17
2019-04-16T06:38:46.241Z,59.35
2019-04-16T06:41:41.397Z,54.13
2019-04-16T06:44:06.532Z,54.13
2019-04-16T06:46:55.542Z,57.63
2019-04-16T06:49:34.395Z,56.36
2019-04-16T06:52:18.087Z,51.90
2019-04-16T06:55:00.553Z,53.93
2019-04-16T06:57:50.071Z,52.24
2019-04-16T07:00:50.125Z,50.13
2019-04-16T07:03:36.806Z,48.97
2019-04-16T07:06:24.893Z,50.21
2019-04-16T07:09:11.997Z,49.17
2019-04-16T07:11:53.727Z,49.97
2019-04-16T07:14:15.691Z,48.25
2019-04-16T07:16:42.995Z,51.65
2019-04-16T07:19:12.234Z,50.04
2019-04-16T07:21:41.830Z,53.26
2019-04-16T07:24:16.835Z,52.95
2019-04-16T07:26:48.083Z,58.84
2019-04-16T07:29:39.281Z,60.98
2019-04-16T07:32:20.168Z,61.48
2019-04-16T07:35:08.196Z,62.19
2019-04-16T07:37:55.159Z,58.68
2019-04-16T07:40:42.093Z,59.61
2019-04-16T07:43:45.482Z,57.76
2019-04-16T07:46:27.055Z,55.74
2019-04-16T07:49:04.768Z,59.23
2019-04-16T07:51:50.697Z,59.23
2019-04-16T07:54:44.766Z,59.59
2019-04-16T07:57:14.329Z,61.53
2019-04-16T07:59:44.408Z,59.97
2019-04-16T08:02:13.414Z,59.51
2019-04-16T08:04:42.461Z,59.93
2019-04-16T08:07:11.326Z,62.73
2019-04-16T08:09:40.487Z,62.06
2019-04-16T08:12:22.022Z,60.69
2019-04-16T08:14:40.732Z,59.90
2019-04-16T08:17:10.158Z,59.93
2019-04-16T08:19:44.778Z,60.62
2019-04-16T08:22:15.523Z,59.82
2019-04-16T08:24:46.738Z,59.84
2019-04-16T08:27:19.222Z,59.85
2019-04-16T08:29:46.413Z,58.45
2019-04-16T08:32:16.175Z,59.83
2019-04-16T08:34:45.790Z,59.86
2019-04-16T08:37:14.774Z,58.27
2019-04-16T08:39:43.747Z,58.11
2019-04-16T08:42:12.712Z,57.56
2019-04-16T08:44:41.714Z,58.18
2019-04-16T08:47:16.983Z,57.62
2019-04-16T08:49:46.055Z,58.62
2019-04-16T08:52:20.573Z,57.73
2019-04-16T08:54:50.396Z,58.65
2019-04-16T08:57:20.202Z,57.53
2019-04-16T08:59:49.153Z,56.10
2019-04-16T09:02:18.190Z,56.81
2019-04-16T09:04:47.060Z,56.70
2019-04-16T09:07:33.763Z,56.04
2019-04-16T09:10:16.244Z,55.35
2019-04-16T09:12:34.047Z,56.86
2019-04-16T09:15:03.260Z,54.36
2019-04-16T09:17:38.714Z,54.95
2019-04-16T09:20:16.339Z,53.33
2019-04-16T09:22:49.332Z,54.81
2019-04-16T09:25:36.136Z,54.28
2019-04-16T09:28:39.650Z,52.98
2019-04-16T09:31:42.986Z,53.01
2019-04-16T09:34:40.504Z,53.88
2019-04-16T09:37:25.538Z,52.99
2019-04-16T09:42:33.797Z,51.73
2019-04-16T09:45:05.092Z,50.67
2019-04-16T09:47:33.737Z,51.49
2019-04-16T09:50:02.915Z,52.97
2019-04-16T09:52:31.980Z,52.07
2019-04-16T09:55:01.164Z,51.91
2019-04-16T09:57:31.455Z,52.73
2019-04-16T10:00:02.910Z,52.73
2019-04-16T10:02:34.277Z,49.79
2019-04-16T10:05:07.161Z,51.57
2019-04-16T10:07:39.839Z,49.80
2019-04-16T10:10:07.619Z,49.80
2019-04-16T10:12:36.575Z,48.61
2019-04-16T10:15:07.245Z,50.29
2019-04-16T10:17:37.345Z,50.27
2019-04-16T10:20:06.774Z,47.88
2019-04-16T10:22:35.801Z,47.64
2019-04-16T10:25:08.431Z,49.50
2019-04-16T10:27:42.412Z,46.58
2019-04-16T10:30:19.556Z,47.99
2019-04-16T10:32:49.133Z,46.59
2019-04-16T10:35:18.409Z,44.98
2019-04-16T10:37:47.639Z,47.39
2019-04-16T10:40:52.843Z,45.28
2019-04-16T10:43:44.862Z,44.84
2019-04-16T10:46:37.317Z,44.21
2019-04-16T10:49:12.289Z,44.23
2019-04-16T10:51:48.172Z,43.50
2019-04-16T10:54:37.325Z,44.25
2019-04-16T10:57:38.262Z,43.36
2019-04-16T11:00:19.942Z,42.45
2019-04-16T11:02:58.214Z,44.38
2019-04-16T11:05:51.049Z,43.56
2019-04-16T11:08:19.963Z,42.27
2019-04-16T11:20:16.319Z,41.35
2019-04-16T11:23:11.021Z,42.34
2019-04-16T11:25:31.508Z,39.24
2019-04-16T11:28:00.935Z,39.92
2019-04-16T11:33:35.581Z,36.78
2019-04-16T11:36:18.566Z,38.90
2019-04-16T11:38:38.724Z,38.72
2019-04-16T11:45:25.878Z,40.18
2019-04-16T11:47:57.421Z,39.49
2019-04-16T11:50:27.095Z,37.58
2019-04-16T11:52:58.402Z,35.78
2019-04-16T11:55:26.881Z,37.54
2019-04-16T11:57:55.843Z,36.94
2019-04-16T12:00:48.992Z,37.07
2019-04-16T12:03:36.987Z,36.50
2019-04-16T12:06:37.471Z,35.06
2019-04-16T12:09:47.325Z,35.09
2019-04-16T12:15:54.289Z,35.22
2019-04-16T12:18:32.149Z,36.94
2019-04-16T12:27:53.062Z,35.76
2019-04-16T12:34:15.893Z,34.86
2019-04-16T12:36:55.718Z,35.06
2019-04-16T12:39:41.725Z,35.29
2019-04-16T12:42:23.990Z,34.27
2019-04-16T12:44:59.748Z,32.44
2019-04-16T12:47:33.643Z,32.95
2019-04-16T12:50:08.154Z,33.66
2019-04-16T12:52:56.073Z,32.87
2019-04-16T12:55:36.023Z,31.74
2019-04-16T12:58:12.686Z,32.19
2019-04-16T13:01:04.619Z,30.70
2019-04-16T13:03:37.973Z,30.78
2019-04-16T13:06:26.946Z,31.29
2019-04-16T13:09:12.913Z,30.83
2019-04-16T13:11:57.286Z,31.68
2019-04-16T13:15:00.758Z,29.84
2019-04-16T13:17:47.857Z,29.33
2019-04-16T13:20:50.941Z,28.55
2019-04-16T13:23:35.572Z,29.29
2019-04-16T13:26:12.830Z,27.67
2019-04-16T13:28:41.013Z,27.86
2019-04-16T13:31:10.012Z,26.91
2019-04-16T13:33:46.882Z,28.03
2019-04-16T13:36:18.422Z,27.97
2019-04-16T13:38:53.660Z,28.15
2019-04-16T13:44:56.059Z,29.31
2019-04-16T13:47:25.168Z,29.02
2019-04-16T13:50:02.604Z,28.48
2019-04-16T13:52:31.188Z,28.40
2019-04-16T13:55:29.601Z,29.04
2019-04-16T13:58:10.915Z,28.27
2019-04-16T14:00:44.328Z,28.56
2019-04-16T14:03:15.682Z,28.72
2019-04-16T14:05:44.643Z,29.12
2019-04-16T14:08:20.334Z,28.59
2019-04-16T14:10:49.303Z,28.33
2019-04-16T14:13:18.236Z,28.78
2019-04-16T14:15:47.189Z,27.48
2019-04-16T14:18:16.242Z,27.72
2019-04-16T14:20:45.228Z,26.87
2019-04-16T14:23:14.679Z,27.05
2019-04-16T14:25:43.718Z,27.33
2019-04-16T14:28:12.832Z,27.48
2019-04-16T14:30:45.715Z,27.36
2019-04-16T14:33:18.580Z,27.33
2019-04-16T14:35:53.595Z,26.70
2019-04-16T14:42:06.104Z,26.36
2019-04-16T14:44:59.869Z,26.18
2019-04-16T14:47:32.955Z,26.41
2019-04-16T14:50:02.924Z,25.50
2019-04-16T14:52:32.128Z,24.19
2019-04-16T14:55:12.597Z,20.88
2019-04-16T14:57:59.638Z,20.97
2019-04-16T15:00:46.462Z,22.14
2019-04-16T15:03:31.368Z,20.83
2019-04-16T15:06:31.719Z,20.75
2019-04-16T15:09:12.959Z,19.89
2019-04-16T15:12:07.491Z,20.66
2019-04-16T15:14:39.781Z,18.91
2019-04-16T15:17:19.119Z,18.74
2019-04-16T15:20:07.239Z,18.68
2019-04-16T15:22:47.151Z,17.70
2019-04-16T15:25:41.103Z,18.07
2019-04-16T15:28:48.853Z,18.80
2019-04-16T15:31:43.119Z,19.90
2019-04-16T15:34:14.732Z,18.76
2019-04-16T15:36:54.930Z,19.53
2019-04-16T15:39:36.578Z,20.66
2019-04-16T15:42:30.227Z,19.72
2019-04-16T15:45:35.128Z,18.65
2019-04-16T15:52:19.399Z,19.85
2019-04-16T15:55:06.401Z,19.56
2019-04-16T15:57:52.527Z,19.36
2019-04-16T16:00:39.719Z,20.34
2019-04-16T16:03:36.538Z,21.40
2019-04-16T16:06:24.617Z,19.46
2019-04-16T16:09:09.144Z,20.61
2019-04-16T16:11:47.972Z,22.05
2019-04-16T16:14:16.416Z,21.64
2019-04-16T16:16:47.859Z,22.02
2019-04-16T16:19:17.053Z,22.09
2019-04-16T16:21:46.421Z,24.16
2019-04-16T16:27:57.465Z,28.52
2019-04-16T16:30:28.047Z,29.18
2019-04-16T16:36:26.037Z,30.43
2019-04-16T16:38:56.120Z,29.50
2019-04-16T16:41:47.489Z,29.97
2019-04-16T16:44:16.627Z,30.56
2019-04-16T16:47:08.206Z,30.17
2019-04-16T16:52:31.431Z,30.51
2019-04-16T16:55:02.572Z,31.31
2019-04-16T16:57:45.028Z,30.55
2019-04-16T17:00:32.206Z,29.66
2019-04-16T17:03:10.193Z,30.14
2019-04-16T17:05:40.747Z,29.95
2019-04-16T17:08:10.918Z,30.79
2019-04-16T17:10:42.423Z,30.74
2019-04-16T17:13:14.672Z,30.69
2019-04-16T17:15:42.093Z,31.29
2019-04-16T17:18:13.023Z,31.72
2019-04-16T17:20:42.189Z,31.25
2019-04-16T17:26:39.730Z,30.97
2019-04-16T17:29:08.789Z,31.39
2019-04-16T17:31:49.051Z,31.27
2019-04-16T17:34:40.802Z,31.00
2019-04-16T17:37:10.631Z,31.36
2019-04-16T17:39:47.137Z,31.89
2019-04-16T17:42:17.593Z,32.61
2019-04-16T17:45:12.716Z,33.65
2019-04-16T17:48:10.016Z,32.28
2019-04-16T17:51:04.544Z,32.18
2019-04-16T17:53:46.129Z,32.95
2019-04-16T17:56:33.198Z,33.40
2019-04-16T17:59:08.561Z,33.80
2019-04-16T18:01:55.782Z,33.64
2019-04-16T18:04:44.868Z,34.06
2019-04-16T18:07:37.333Z,33.61
2019-04-16T18:10:26.862Z,34.43
2019-04-16T18:13:16.518Z,33.75
2019-04-16T18:15:55.154Z,33.48
2019-04-16T18:18:36.537Z,34.57
2019-04-16T18:21:13.104Z,35.93
2019-04-16T18:23:57.008Z,34.67
2019-04-16T18:26:59.180Z,34.95
2019-04-16T18:30:05.215Z,36.26
2019-04-16T18:32:52.491Z,35.37
2019-04-16T18:35:27.084Z,36.08
2019-04-16T18:38:11.154Z,36.53
2019-04-16T18:41:04.807Z,37.15
2019-04-16T18:43:47.192Z,35.74
2019-04-16T18:46:47.372Z,35.87
2019-04-16T18:49:18.342Z,37.21
2019-04-16T18:51:47.162Z,37.78
2019-04-16T18:54:16.161Z,37.34
2019-04-16T18:59:38.529Z,37.38
2019-04-16T19:02:10.852Z,37.38
2019-04-16T19:04:40.292Z,38.88
2019-04-16T19:07:10.696Z,38.33
2019-04-16T19:09:39.861Z,38.78
2019-04-16T19:12:08.863Z,38.78
2019-04-16T19:14:37.940Z,39.06
2019-04-16T19:17:07.075Z,40.56
2019-04-16T19:19:44.490Z,39.70
2019-04-16T19:22:11.753Z,39.68
2019-04-16T19:24:41.016Z,40.76
2019-04-16T19:27:12.382Z,40.36
2019-04-16T19:29:42.858Z,40.63
2019-04-16T19:32:12.890Z,41.74
2019-04-16T19:34:42.096Z,41.19
2019-04-16T19:37:12.355Z,41.78
2019-04-16T19:39:43.727Z,40.97
2019-04-16T19:42:13.327Z,42.01
2019-04-16T19:44:42.333Z,41.32
2019-04-16T19:47:12.072Z,41.70
2019-04-16T19:49:41.226Z,42.08
2019-04-16T19:52:10.404Z,41.59
2019-04-16T19:54:39.383Z,43.11
2019-04-16T19:57:09.946Z,43.67
2019-04-16T19:59:39.096Z,42.89
2019-04-16T20:02:08.507Z,43.63
2019-04-16T20:04:37.485Z,43.54
2019-04-16T20:07:06.943Z,43.80
2019-04-16T20:09:39.096Z,44.50
2019-04-16T20:12:08.796Z,45.04
2019-04-16T20:14:37.818Z,45.12
2019-04-16T20:17:06.887Z,45.33
2019-04-16T20:19:55.130Z,45.54
2019-04-16T20:25:56.329Z,45.51
2019-04-16T20:28:26.652Z,45.98
2019-04-16T20:31:02.203Z,46.42
2019-04-16T20:33:28.103Z,47.08
2019-04-16T20:35:57.076Z,47.84
2019-04-16T20:38:29.169Z,48.16
2019-04-16T20:40:56.906Z,49.53
2019-04-16T20:43:26.452Z,50.08
2019-04-16T20:45:55.793Z,50.10
2019-04-16T20:48:24.810Z,51.31
2019-04-16T20:50:59.264Z,50.85
2019-04-16T20:56:55.411Z,51.66
2019-04-16T20:59:24.416Z,51.86
2019-04-16T21:01:54.028Z,51.71
2019-04-16T21:04:23.497Z,52.27
2019-04-16T21:06:52.679Z,52.76
2019-04-16T21:09:21.582Z,52.57
2019-04-16T21:11:52.679Z,52.67
2019-04-16T21:14:21.816Z,53.14
2019-04-16T21:16:51.622Z,53.34
2019-04-16T21:19:23.717Z,53.47
2019-04-16T21:21:55.671Z,53.90
2019-04-16T21:24:23.600Z,53.27
2019-04-16T21:26:52.527Z,53.79
2019-04-16T21:29:34.883Z,54.01
2019-04-16T21:32:09.691Z,53.82
2019-04-16T21:34:59.909Z,54.01
2019-04-16T21:37:36.407Z,54.02
2019-04-16T21:40:05.697Z,53.87
2019-04-16T21:42:35.621Z,53.55
2019-04-16T21:45:05.530Z,54.00
2019-04-16T21:47:34.677Z,53.94
2019-04-16T21:50:03.668Z,54.02
2019-04-16T21:52:33.019Z,54.03
2019-04-16T21:55:04.361Z,53.60
2019-04-16T21:57:32.748Z,54.65
2019-04-16T22:00:01.861Z,54.78
2019-04-16T22:02:34.507Z,54.26
2019-04-16T22:05:06.198Z,54.30
2019-04-16T22:07:35.178Z,53.96
2019-04-16T22:10:04.335Z,54.60
2019-04-16T22:12:33.347Z,54.60
2019-04-16T22:15:02.399Z,54.12
2019-04-16T22:17:35.452Z,54.29
2019-04-16T22:20:04.362Z,54.82
2019-04-16T22:22:32.526Z,55.18
2019-04-16T22:25:02.025Z,54.64
2019-04-16T22:27:33.313Z,54.82
2019-04-16T22:30:02.185Z,54.80
2019-04-16T22:32:31.388Z,55.24
2019-04-16T22:35:00.314Z,54.92
2019-04-16T22:37:29.114Z,55.23
2019-04-16T22:40:16.322Z,55.15
2019-04-16T22:43:06.572Z,55.72
2019-04-16T22:46:05.406Z,55.27
2019-04-16T22:48:35.470Z,54.94
2019-04-16T22:51:09.679Z,55.38
2019-04-16T22:53:35.348Z,55.01
2019-04-16T22:56:04.769Z,55.58
2019-04-16T22:58:49.556Z,55.14
2019-04-16T23:01:23.363Z,55.27
2019-04-16T23:03:54.434Z,55.69
2019-04-16T23:06:23.687Z,55.61
2019-04-16T23:08:52.935Z,55.56
2019-04-16T23:11:23.743Z,55.79
2019-04-16T23:13:53.635Z,56.98
2019-04-16T23:16:22.785Z,56.68
2019-04-16T23:18:51.645Z,56.52
2019-04-16T23:21:20.925Z,56.64
2019-04-16T23:23:51.450Z,56.24
2019-04-16T23:26:20.524Z,56.30
2019-04-16T23:28:49.423Z,56.23
2019-04-16T23:31:19.617Z,56.92
2019-04-16T23:33:48.640Z,56.98
2019-04-16T23:36:17.564Z,56.45
2019-04-16T23:38:46.437Z,57.10
2019-04-16T23:41:16.651Z,56.41
2019-04-16T23:43:53.595Z,56.47
2019-04-16T23:46:40.423Z,56.48
2019-04-16T23:49:31.579Z,56.37
2019-04-16T23:52:05.822Z,56.58
2019-04-16T23:54:40.782Z,56.40
2019-04-16T23:57:25.555Z,56.50
