createdAt,value
2018-04-16T01:00:27.451Z,81.65
2018-04-16T01:03:00.569Z,81.78
2018-04-16T01:14:11.852Z,82.08
2018-04-16T01:16:45.043Z,82.09
2018-04-16T01:19:18.208Z,82.06
2018-04-16T01:21:51.413Z,82.18
2018-04-16T01:32:37.940Z,82.03
2018-04-16T01:35:11.084Z,82.01
2018-04-16T01:37:44.065Z,81.96
2018-04-16T01:51:23.768Z,82.14
2018-04-16T01:53:56.958Z,82.38
2018-04-16T01:56:30.932Z,82.61
2018-04-16T02:07:49.486Z,81.81
2018-04-16T02:10:22.475Z,81.93
2018-04-16T02:12:55.639Z,81.98
2018-04-16T02:15:30.495Z,81.95
2018-04-16T02:23:48.895Z,81.87
2018-04-16T02:26:22.097Z,81.93
2018-04-16T02:28:55.340Z,81.88
2018-04-16T02:31:28.467Z,81.91
2018-04-16T02:42:25.291Z,81.89
2018-04-16T02:44:58.512Z,81.95
2018-04-16T02:47:31.529Z,82.04
2018-04-16T02:58:48.907Z,81.91
2018-04-16T03:01:22.060Z,81.88
2018-04-16T03:03:55.238Z,81.88
2018-04-16T03:18:49.054Z,81.86
2018-04-16T03:21:21.983Z,81.90
2018-04-16T03:37:30.399Z,81.75
2018-04-16T03:40:03.551Z,81.79
2018-04-16T03:51:09.127Z,81.91
2018-04-16T03:53:37.486Z,81.90
2018-04-16T03:56:04.982Z,81.94
2018-04-16T04:10:44.403Z,82.19
2018-04-16T04:13:11.891Z,82.21
2018-04-16T04:15:39.397Z,82.19
2018-04-16T04:26:56.018Z,82.20
2018-04-16T04:29:35.346Z,82.19
2018-04-16T04:32:02.872Z,82.22
2018-04-16T04:46:17.658Z,82.52
2018-04-16T04:48:45.170Z,82.52
2018-04-16T04:51:12.668Z,82.51
2018-04-16T05:02:20.558Z,82.67
2018-04-16T05:04:48.078Z,82.73
2018-04-16T05:07:15.558Z,82.77
2018-04-16T05:18:20.997Z,83.06
2018-04-16T05:20:48.487Z,83.25
2018-04-16T05:23:15.987Z,83.34
2018-04-16T05:25:43.492Z,83.47
2018-04-16T05:36:49.413Z,83.44
2018-04-16T05:39:16.890Z,83.56
2018-04-16T05:41:44.389Z,83.50
2018-04-16T05:53:09.921Z,83.32
2018-04-16T05:55:37.434Z,83.33
2018-04-16T05:58:04.962Z,83.36
2018-04-16T06:00:32.488Z,83.41
2018-04-16T06:11:38.638Z,83.41
2018-04-16T06:14:06.106Z,83.45
2018-04-16T06:16:33.637Z,83.48
2018-04-16T06:27:42.377Z,83.59
2018-04-16T06:30:09.892Z,83.57
2018-04-16T06:32:37.373Z,83.59
2018-04-16T06:35:04.910Z,83.56
2018-04-16T06:46:43.314Z,83.50
2018-04-16T06:49:10.809Z,83.48
2018-04-16T06:51:38.299Z,83.42
2018-04-16T07:02:23.889Z,82.97
2018-04-16T07:04:51.399Z,82.93
2018-04-16T07:07:18.898Z,82.72
2018-04-16T07:09:46.464Z,82.52
2018-04-16T09:23:05.896Z,72.84
2018-04-16T09:25:33.437Z,71.86
2018-04-16T09:28:01.032Z,71.91
2018-04-16T09:38:58.212Z,69.57
2018-04-16T09:41:25.747Z,66.94
2018-04-16T09:43:53.275Z,67.88
2018-04-16T09:46:22.512Z,66.18
2018-04-16T09:56:47.645Z,63.97
2018-04-16T09:59:15.214Z,62.09
2018-04-16T10:01:42.826Z,61.00
2018-04-16T10:12:46.847Z,61.54
2018-04-16T10:15:14.484Z,60.80
2018-04-16T10:17:42.035Z,61.36
2018-04-16T10:20:09.669Z,61.15
2018-04-16T10:31:16.266Z,61.01
2018-04-16T10:33:43.793Z,60.95
2018-04-16T10:36:11.361Z,60.85
2018-04-16T10:47:46.884Z,62.15
2018-04-16T10:50:14.435Z,60.30
2018-04-16T10:52:42.045Z,60.75
2018-04-16T10:55:09.633Z,60.90
2018-04-16T11:06:37.675Z,60.66
2018-04-16T11:09:06.125Z,59.50
2018-04-16T11:11:33.724Z,57.99
2018-04-16T11:23:10.613Z,53.87
2018-04-16T11:25:38.188Z,55.39
2018-04-16T11:28:14.449Z,55.26
2018-04-16T11:39:51.501Z,52.92
2018-04-16T11:42:19.119Z,53.32
2018-04-16T11:44:46.736Z,53.54
2018-04-16T11:56:32.818Z,52.71
2018-04-16T11:59:00.652Z,52.22
2018-04-16T12:01:28.440Z,51.97
2018-04-16T12:13:04.356Z,52.05
2018-04-16T12:15:32.015Z,50.40
2018-04-16T12:17:59.976Z,51.25
2018-04-16T12:20:27.701Z,52.88
2018-04-16T12:32:03.552Z,53.64
2018-04-16T12:34:31.221Z,53.83
2018-04-16T12:36:59.801Z,53.67
2018-04-16T12:39:33.346Z,51.08
2018-04-16T12:42:03.339Z,51.92
2018-04-16T12:47:07.065Z,52.06
2018-04-16T12:49:34.729Z,52.26
2018-04-16T12:52:02.274Z,51.48
2018-04-16T12:54:29.840Z,52.02
2018-04-16T12:56:59.021Z,51.95
2018-04-16T12:59:27.732Z,52.21
2018-04-16T13:01:55.796Z,51.96
2018-04-16T13:04:23.339Z,51.65
2018-04-16T13:06:50.861Z,52.05
2018-04-16T13:09:18.395Z,51.29
2018-04-16T13:11:46.007Z,51.25
2018-04-16T13:14:16.352Z,50.32
2018-04-16T13:16:47.196Z,50.91
2018-04-16T13:19:18.422Z,51.55
2018-04-16T13:21:46.011Z,52.11
2018-04-16T13:24:13.568Z,51.13
2018-04-16T13:26:41.101Z,51.94
2018-04-16T13:29:08.699Z,50.98
2018-04-16T13:31:39.324Z,51.79
2018-04-16T13:34:10.455Z,51.91
2018-04-16T13:36:43.067Z,52.39
2018-04-16T13:39:10.611Z,52.53
2018-04-16T13:41:38.190Z,51.97
2018-04-16T13:44:05.758Z,52.08
2018-04-16T13:46:47.171Z,52.25
2018-04-16T13:57:01.188Z,51.14
2018-04-16T13:59:28.823Z,51.12
2018-04-16T14:01:56.345Z,51.43
2018-04-16T14:14:51.864Z,49.97
2018-04-16T14:17:19.393Z,49.59
2018-04-16T14:19:46.987Z,50.40
2018-04-16T14:22:23.760Z,50.64
2018-04-16T14:30:32.938Z,50.18
2018-04-16T14:33:00.501Z,50.85
2018-04-16T14:35:28.084Z,50.65
2018-04-16T14:37:55.628Z,49.04
2018-04-16T14:40:26.894Z,49.12
2018-04-16T14:42:56.363Z,49.50
2018-04-16T14:45:28.838Z,49.09
2018-04-16T14:47:57.107Z,49.97
2018-04-16T14:50:24.628Z,49.06
2018-04-16T14:52:52.265Z,50.67
2018-04-16T14:55:19.883Z,50.82
2018-04-16T14:57:50.580Z,50.41
2018-04-16T15:00:22.979Z,50.87
2018-04-16T15:05:27.771Z,50.12
2018-04-16T15:07:55.351Z,49.99
2018-04-16T15:10:22.902Z,49.96
2018-04-16T15:12:50.604Z,50.39
2018-04-16T15:17:59.641Z,50.39
2018-04-16T15:23:10.833Z,51.08
2018-04-16T15:25:38.394Z,51.58
2018-04-16T15:28:05.957Z,51.85
2018-04-16T15:39:14.860Z,54.12
2018-04-16T15:41:42.418Z,54.29
2018-04-16T15:44:09.961Z,53.96
2018-04-16T15:46:37.559Z,53.84
2018-04-16T15:58:14.743Z,54.72
2018-04-16T16:00:42.355Z,54.50
2018-04-16T16:03:09.949Z,54.91
2018-04-16T16:14:43.439Z,55.43
2018-04-16T16:17:11.032Z,55.43
2018-04-16T16:19:38.573Z,55.80
2018-04-16T16:22:15.271Z,55.22
2018-04-16T16:24:47.068Z,55.57
2018-04-16T16:29:58.771Z,56.21
2018-04-16T16:32:26.352Z,56.30
2018-04-16T16:34:53.937Z,56.84
2018-04-16T16:37:21.474Z,56.79
2018-04-16T16:48:08.053Z,58.92
2018-04-16T16:50:35.624Z,58.90
2018-04-16T16:53:03.199Z,59.05
2018-04-16T16:55:30.912Z,59.33
2018-04-16T17:06:50.009Z,59.72
2018-04-16T17:09:17.583Z,59.55
2018-04-16T17:11:45.189Z,59.81
2018-04-16T17:23:11.423Z,61.29
2018-04-16T17:25:39.108Z,61.92
2018-04-16T17:28:06.631Z,62.42
2018-04-16T17:39:42.806Z,63.99
2018-04-16T17:42:10.407Z,64.05
2018-04-16T17:44:38.041Z,64.07
2018-04-16T17:47:05.604Z,64.51
2018-04-16T17:58:31.619Z,64.48
2018-04-16T18:00:59.188Z,64.38
2018-04-16T18:03:26.793Z,64.49
2018-04-16T18:15:02.914Z,65.05
2018-04-16T18:17:30.483Z,65.11
2018-04-16T18:19:58.072Z,65.25
2018-04-16T18:28:24.526Z,65.44
2018-04-16T18:30:53.738Z,65.64
2018-04-16T18:33:21.228Z,65.69
2018-04-16T18:35:48.713Z,65.79
2018-04-16T18:38:16.210Z,65.84
2018-04-16T18:40:44.130Z,66.00
2018-04-16T18:43:14.886Z,66.17
2018-04-16T18:45:47.750Z,66.42
2018-04-16T18:48:15.241Z,67.00
2018-04-16T18:50:42.715Z,67.17
2018-04-16T18:53:10.207Z,67.39
2018-04-16T18:55:37.718Z,67.75
2018-04-16T18:58:07.300Z,67.62
2018-04-16T19:00:35.685Z,67.56
2018-04-16T19:03:04.224Z,67.78
2018-04-16T19:05:31.710Z,68.16
2018-04-16T19:07:59.214Z,68.34
2018-04-16T19:10:27.667Z,68.22
2018-04-16T19:12:55.151Z,68.37
2018-04-16T19:15:27.336Z,68.76
2018-04-16T19:17:59.534Z,68.82
2018-04-16T19:20:35.048Z,68.77
2018-04-16T19:23:03.281Z,68.95
2018-04-16T19:25:30.802Z,69.01
2018-04-16T19:28:03.923Z,69.30
2018-04-16T19:30:31.406Z,69.31
2018-04-16T19:33:07.211Z,69.52
2018-04-16T19:35:40.087Z,69.71
2018-04-16T19:38:08.047Z,69.72
2018-04-16T19:40:35.550Z,70.06
2018-04-16T19:43:03.075Z,70.00
2018-04-16T19:45:30.562Z,70.27
2018-04-16T19:47:58.043Z,70.44
2018-04-16T19:50:26.406Z,70.74
2018-04-16T19:52:56.315Z,70.79
2018-04-16T19:55:28.233Z,70.90
2018-04-16T19:58:01.301Z,70.82
2018-04-16T20:00:28.806Z,70.92
2018-04-16T20:03:01.891Z,71.25
2018-04-16T20:05:29.385Z,71.20
2018-04-16T20:07:58.631Z,71.14
2018-04-16T20:10:27.395Z,71.26
2018-04-16T20:12:56.455Z,71.51
2018-04-16T20:15:23.945Z,71.63
2018-04-16T20:17:51.439Z,71.52
2018-04-16T20:20:18.947Z,71.48
2018-04-16T20:22:46.422Z,71.48
2018-04-16T20:25:16.494Z,71.56
2018-04-16T20:27:43.996Z,71.81
2018-04-16T20:30:11.911Z,71.86
2018-04-16T20:32:39.449Z,71.87
2018-04-16T20:35:06.946Z,71.95
2018-04-16T20:37:34.453Z,72.03
2018-04-16T20:40:01.931Z,72.13
2018-04-16T20:42:31.180Z,71.98
2018-04-16T20:44:59.681Z,72.02
2018-04-16T20:47:27.846Z,72.20
2018-04-16T20:49:55.326Z,72.10
2018-04-16T20:52:22.830Z,72.11
2018-04-16T20:54:50.339Z,72.17
2018-04-16T20:57:37.973Z,72.17
2018-04-16T21:00:06.626Z,72.23
2018-04-16T21:02:34.654Z,72.22
2018-04-16T21:05:03.062Z,72.21
2018-04-16T21:07:30.542Z,72.24
2018-04-16T21:09:58.059Z,72.23
2018-04-16T21:12:25.544Z,72.26
2018-04-16T21:14:53.028Z,72.38
2018-04-16T21:17:20.603Z,72.32
2018-04-16T21:19:52.130Z,72.32
2018-04-16T21:22:20.377Z,72.42
2018-04-16T21:24:47.866Z,72.32
2018-04-16T21:27:15.374Z,72.32
2018-04-16T21:29:42.863Z,72.37
2018-04-16T21:32:10.368Z,72.32
2018-04-16T21:34:40.423Z,72.30
2018-04-16T21:37:07.934Z,72.33
2018-04-16T21:39:39.438Z,72.28
2018-04-16T21:42:07.797Z,72.31
2018-04-16T21:44:35.301Z,72.35
2018-04-16T21:47:02.861Z,72.40
2018-04-16T21:49:30.353Z,72.45
2018-04-16T21:54:34.539Z,72.40
2018-04-16T21:57:04.230Z,72.43
2018-04-16T21:59:31.725Z,72.43
2018-04-16T22:01:59.205Z,72.45
2018-04-16T22:04:27.613Z,72.45
2018-04-16T22:06:55.114Z,72.45
2018-04-16T22:09:24.079Z,72.54
2018-04-16T22:11:54.630Z,72.54
2018-04-16T22:14:26.274Z,72.71
2018-04-16T22:16:53.762Z,72.71
2018-04-16T22:19:21.262Z,72.65
2018-04-16T22:21:48.735Z,72.73
2018-04-16T22:24:16.225Z,72.82
2018-04-16T22:26:44.190Z,72.87
2018-04-16T22:29:14.452Z,72.92
2018-04-16T22:31:44.436Z,72.98
2018-04-16T22:34:12.058Z,73.09
2018-04-16T22:36:40.567Z,73.20
2018-04-16T22:39:08.083Z,73.25
2018-04-16T22:41:35.571Z,73.38
2018-04-16T22:44:06.427Z,73.39
2018-04-16T22:46:36.378Z,73.46
2018-04-16T22:49:06.710Z,73.48
2018-04-16T22:51:34.202Z,73.52
2018-04-16T22:54:01.682Z,73.48
2018-04-16T22:56:29.169Z,73.54
2018-04-16T22:58:56.643Z,73.43
2018-04-16T23:01:24.150Z,73.50
2018-04-16T23:03:51.879Z,73.50
2018-04-16T23:06:20.619Z,73.46
2018-04-16T23:08:50.917Z,73.41
2018-04-16T23:11:18.422Z,73.37
2018-04-16T23:13:45.898Z,73.37
2018-04-16T23:16:13.401Z,73.38
2018-04-16T23:18:43.490Z,73.39
2018-04-16T23:21:12.542Z,73.46
2018-04-16T23:23:40.028Z,73.40
2018-04-16T23:26:07.524Z,73.35
2018-04-16T23:28:35.026Z,73.35
2018-04-16T23:31:02.526Z,73.35
2018-04-16T23:33:30.010Z,73.41
2018-04-16T23:35:59.263Z,73.46
2018-04-16T23:38:31.327Z,73.41
2018-04-16T23:41:04.222Z,73.33
2018-04-16T23:43:31.701Z,73.30
2018-04-16T23:45:59.213Z,73.26
2018-04-16T23:48:26.720Z,73.27
2018-04-16T23:50:54.212Z,73.30
2018-04-16T23:53:24.075Z,73.27
2018-04-16T23:55:52.611Z,73.35
2018-04-16T23:58:20.203Z,73.40
