createdAt,value
2018-02-11T00:00:13.731Z,0.00
2018-02-11T00:00:53.444Z,0.00
2018-02-11T00:01:30.951Z,0.00
2018-02-11T00:02:08.062Z,0.00
2018-02-11T00:02:46.375Z,0.00
2018-02-11T00:03:21.655Z,0.00
2018-02-11T00:03:57.166Z,0.00
2018-02-11T00:04:32.946Z,0.00
2018-02-11T00:05:08.360Z,0.00
2018-02-11T00:05:45.745Z,0.00
2018-02-11T00:06:22.056Z,0.00
2018-02-11T00:06:57.278Z,0.00
2018-02-11T00:07:32.489Z,0.00
2018-02-11T00:08:07.684Z,0.00
2018-02-11T00:08:43.296Z,0.00
2018-02-11T00:09:18.512Z,0.00
2018-02-11T00:09:54.100Z,0.00
2018-02-11T00:10:30.515Z,0.00
2018-02-11T00:11:07.096Z,0.00
2018-02-11T00:11:43.018Z,0.00
2018-02-11T00:12:20.936Z,0.00
2018-02-11T00:12:56.245Z,0.00
2018-02-11T00:13:31.434Z,0.00
2018-02-11T00:14:06.846Z,0.00
2018-02-11T00:14:42.421Z,0.00
2018-02-11T00:15:17.974Z,0.00
2018-02-11T00:15:53.388Z,0.00
2018-02-11T00:16:28.485Z,0.00
2018-02-11T00:17:03.812Z,0.00
2018-02-11T00:17:39.239Z,0.00
2018-02-11T00:18:14.553Z,0.00
2018-02-11T00:18:50.141Z,0.00
2018-02-11T00:19:25.364Z,0.00
2018-02-11T00:20:00.659Z,0.00
2018-02-11T00:20:36.884Z,0.00
2018-02-11T00:21:12.204Z,0.00
2018-02-11T00:21:47.496Z,0.00
2018-02-11T00:22:23.010Z,0.00
2018-02-11T00:22:58.547Z,0.00
2018-02-11T00:23:34.069Z,0.00
2018-02-11T00:24:09.276Z,0.00
2018-02-11T00:24:46.607Z,0.00
2018-02-11T00:25:21.804Z,0.00
2018-02-11T00:25:57.238Z,0.00
2018-02-11T00:26:32.432Z,0.00
2018-02-11T00:27:07.877Z,0.00
2018-02-11T00:27:43.007Z,0.00
2018-02-11T00:28:18.232Z,0.00
2018-02-11T00:28:53.963Z,0.00
2018-02-11T00:29:29.257Z,0.00
2018-02-11T00:30:04.813Z,0.00
2018-02-11T00:30:42.115Z,0.00
2018-02-11T00:31:17.535Z,0.00
2018-02-11T00:31:54.446Z,0.00
2018-02-11T00:32:30.586Z,0.00
2018-02-11T00:33:05.433Z,0.00
2018-02-11T00:33:40.888Z,0.00
2018-02-11T00:34:17.424Z,0.00
2018-02-11T00:34:54.324Z,0.00
2018-02-11T00:35:29.543Z,0.00
2018-02-11T00:36:05.041Z,0.00
2018-02-11T00:36:42.778Z,0.00
2018-02-11T00:37:18.579Z,0.00
2018-02-11T00:37:53.906Z,0.00
2018-02-11T00:38:29.505Z,0.00
2018-02-11T00:39:04.668Z,0.00
2018-02-11T00:39:40.094Z,0.00
2018-02-11T00:40:15.390Z,0.00
2018-02-11T00:40:55.920Z,0.00
2018-02-11T00:41:31.220Z,0.00
2018-02-11T00:42:06.751Z,0.00
2018-02-11T00:42:43.452Z,0.00
2018-02-11T00:43:18.779Z,0.00
2018-02-11T00:43:54.080Z,0.00
2018-02-11T00:44:29.455Z,0.00
2018-02-11T00:45:04.883Z,0.00
2018-02-11T00:45:44.187Z,0.00
2018-02-11T00:46:19.827Z,0.00
2018-02-11T00:46:55.236Z,0.00
2018-02-11T00:47:30.259Z,0.00
2018-02-11T00:48:05.863Z,0.00
2018-02-11T00:48:41.188Z,0.00
2018-02-11T00:49:16.284Z,0.00
2018-02-11T00:49:51.643Z,0.00
2018-02-11T00:50:26.968Z,0.00
2018-02-11T00:51:02.168Z,0.00
2018-02-11T00:51:37.292Z,0.00
2018-02-11T00:52:12.686Z,0.00
2018-02-11T00:52:48.023Z,0.00
2018-02-11T00:53:23.319Z,0.00
2018-02-11T00:53:58.643Z,0.00
2018-02-11T00:54:33.844Z,0.00
2018-02-11T00:55:09.102Z,0.00
2018-02-11T00:55:46.198Z,0.00
2018-02-11T00:56:21.232Z,0.00
2018-02-11T00:56:56.967Z,0.00
2018-02-11T00:57:32.364Z,0.00
2018-02-11T00:58:07.997Z,0.00
2018-02-11T00:58:43.202Z,0.00
2018-02-11T00:59:18.524Z,0.00
2018-02-11T00:59:53.927Z,0.00
2018-02-11T01:00:29.679Z,0.00
2018-02-11T01:01:04.984Z,0.00
2018-02-11T01:01:40.205Z,0.00
2018-02-11T01:02:15.419Z,0.00
2018-02-11T01:02:50.605Z,0.00
2018-02-11T01:03:25.917Z,0.00
2018-02-11T01:04:01.198Z,0.00
2018-02-11T01:04:36.626Z,0.00
2018-02-11T01:05:11.898Z,0.00
2018-02-11T01:05:50.835Z,0.00
2018-02-11T01:06:26.127Z,0.00
2018-02-11T01:07:01.225Z,0.00
2018-02-11T01:07:37.033Z,0.00
2018-02-11T01:08:12.302Z,0.00
2018-02-11T01:08:48.740Z,0.00
2018-02-11T01:09:24.109Z,0.00
2018-02-11T01:09:59.406Z,0.00
2018-02-11T01:10:34.702Z,0.00
2018-02-11T01:11:10.328Z,0.00
2018-02-11T01:11:47.517Z,0.00
2018-02-11T01:12:23.113Z,0.00
2018-02-11T01:12:58.259Z,0.00
2018-02-11T01:13:33.451Z,0.00
2018-02-11T01:14:08.665Z,0.00
2018-02-11T01:14:44.052Z,0.00
2018-02-11T01:15:19.260Z,0.00
2018-02-11T01:15:55.551Z,0.00
2018-02-11T01:16:30.995Z,0.00
2018-02-11T01:17:06.270Z,0.00
2018-02-11T01:17:41.772Z,0.00
2018-02-11T01:18:17.071Z,0.00
2018-02-11T01:18:52.788Z,0.00
2018-02-11T01:19:28.164Z,0.00
2018-02-11T01:20:03.894Z,0.00
2018-02-11T01:20:40.614Z,0.00
2018-02-11T01:21:16.011Z,0.00
2018-02-11T01:21:51.453Z,0.00
2018-02-11T01:22:26.734Z,0.00
2018-02-11T01:23:01.939Z,0.00
2018-02-11T01:23:37.618Z,0.00
2018-02-11T01:24:12.938Z,0.00
2018-02-11T01:24:48.404Z,0.00
2018-02-11T01:25:23.614Z,0.00
2018-02-11T01:26:00.323Z,0.00
2018-02-11T01:26:36.319Z,0.00
2018-02-11T01:27:11.660Z,0.00
2018-02-11T01:27:47.462Z,0.00
2018-02-11T01:28:22.575Z,0.00
2018-02-11T01:28:57.746Z,0.00
2018-02-11T01:29:33.058Z,0.00
2018-02-11T01:30:08.541Z,0.00
2018-02-11T01:30:49.741Z,0.00
2018-02-11T01:31:25.061Z,0.00
2018-02-11T01:32:00.340Z,0.00
2018-02-11T01:32:35.866Z,0.00
2018-02-11T01:33:11.253Z,0.00
2018-02-11T01:33:49.962Z,0.00
2018-02-11T01:34:27.643Z,0.00
2018-02-11T01:35:04.673Z,0.00
2018-02-11T01:35:40.801Z,0.00
2018-02-11T01:36:16.395Z,0.00
2018-02-11T01:36:52.714Z,0.00
2018-02-11T01:37:27.996Z,0.00
2018-02-11T01:38:03.241Z,0.00
2018-02-11T01:38:40.326Z,0.00
2018-02-11T01:39:15.546Z,0.00
2018-02-11T01:39:51.148Z,0.00
2018-02-11T01:40:26.444Z,0.00
2018-02-11T01:41:01.639Z,0.00
2018-02-11T01:41:37.139Z,0.00
2018-02-11T01:42:12.616Z,0.00
2018-02-11T01:42:49.138Z,0.00
2018-02-11T01:43:24.383Z,0.00
2018-02-11T01:43:59.463Z,0.00
2018-02-11T01:44:36.390Z,0.00
2018-02-11T01:45:13.981Z,0.00
2018-02-11T01:45:49.696Z,0.00
2018-02-11T01:46:25.087Z,0.00
2018-02-11T01:47:00.198Z,0.00
2018-02-11T01:47:35.515Z,0.00
2018-02-11T01:48:10.808Z,0.00
2018-02-11T01:48:47.563Z,0.00
2018-02-11T01:49:22.862Z,0.00
2018-02-11T01:49:58.178Z,0.00
2018-02-11T01:50:33.262Z,0.00
2018-02-11T01:51:09.476Z,0.00
2018-02-11T01:51:45.045Z,0.00
2018-02-11T01:52:20.656Z,0.00
2018-02-11T01:52:55.977Z,0.00
2018-02-11T01:53:31.474Z,0.00
2018-02-11T01:54:07.409Z,0.00
2018-02-11T01:54:43.812Z,0.00
2018-02-11T01:55:19.224Z,0.00
2018-02-11T01:55:54.607Z,0.00
2018-02-11T01:56:29.923Z,0.00
2018-02-11T01:57:04.921Z,0.00
2018-02-11T01:57:40.248Z,0.00
2018-02-11T01:58:15.542Z,0.00
2018-02-11T01:58:51.161Z,0.00
2018-02-11T01:59:26.479Z,0.00
2018-02-11T02:00:02.204Z,0.00
2018-02-11T02:00:40.337Z,0.00
2018-02-11T02:01:18.818Z,0.00
2018-02-11T02:01:54.417Z,0.00
2018-02-11T02:02:29.600Z,0.00
2018-02-11T02:03:06.035Z,0.00
2018-02-11T02:03:41.203Z,0.00
2018-02-11T02:04:16.531Z,0.00
2018-02-11T02:04:52.164Z,0.00
2018-02-11T02:05:29.273Z,0.00
2018-02-11T02:06:04.916Z,0.00
2018-02-11T02:06:42.811Z,0.00
2018-02-11T02:07:19.831Z,0.00
2018-02-11T02:07:56.818Z,0.00
2018-02-11T02:08:32.334Z,0.00
2018-02-11T02:09:07.827Z,0.00
2018-02-11T02:09:43.658Z,0.00
2018-02-11T02:10:18.982Z,0.00
2018-02-11T02:10:56.790Z,0.00
2018-02-11T02:11:32.217Z,0.00
2018-02-11T02:12:07.725Z,0.00
2018-02-11T02:12:43.132Z,0.00
2018-02-11T02:13:18.242Z,0.00
2018-02-11T02:13:53.568Z,0.00
2018-02-11T02:14:28.751Z,0.00
2018-02-11T02:15:03.948Z,0.00
2018-02-11T02:15:40.077Z,0.00
2018-02-11T02:16:15.699Z,0.00
2018-02-11T02:16:51.516Z,0.00
2018-02-11T02:17:26.911Z,0.00
2018-02-11T02:18:02.334Z,0.00
2018-02-11T02:18:38.936Z,0.00
2018-02-11T02:19:14.531Z,0.00
2018-02-11T02:19:49.826Z,0.00
2018-02-11T02:20:24.950Z,0.00
2018-02-11T02:21:03.751Z,0.00
2018-02-11T02:21:39.076Z,0.00
2018-02-11T02:22:14.207Z,0.00
2018-02-11T02:22:49.598Z,0.00
2018-02-11T02:23:24.809Z,0.00
2018-02-11T02:24:00.213Z,0.00
2018-02-11T02:24:35.230Z,0.00
2018-02-11T02:25:10.530Z,0.00
2018-02-11T02:25:45.847Z,0.00
2018-02-11T02:26:21.153Z,0.00
2018-02-11T02:26:56.675Z,0.00
2018-02-11T02:27:31.869Z,0.00
2018-02-11T02:28:07.201Z,0.00
2018-02-11T02:28:44.786Z,0.00
2018-02-11T02:29:20.307Z,0.00
2018-02-11T02:29:55.539Z,0.00
2018-02-11T02:30:31.013Z,0.00
2018-02-11T02:31:06.448Z,0.00
2018-02-11T02:31:41.548Z,0.00
2018-02-11T02:32:16.858Z,0.00
2018-02-11T02:32:52.369Z,0.00
2018-02-11T02:33:27.678Z,0.00
2018-02-11T02:34:03.076Z,0.00
2018-02-11T02:34:39.406Z,0.00
2018-02-11T02:35:15.062Z,0.00
2018-02-11T02:35:50.362Z,0.00
2018-02-11T02:36:25.681Z,0.00
2018-02-11T02:37:01.185Z,0.00
2018-02-11T02:37:36.699Z,0.00
2018-02-11T02:38:11.899Z,0.00
2018-02-11T02:38:47.009Z,0.00
2018-02-11T02:39:22.199Z,0.00
2018-02-11T02:39:57.918Z,0.00
2018-02-11T02:40:33.109Z,0.00
2018-02-11T02:41:08.424Z,0.00
2018-02-11T02:41:43.663Z,0.00
2018-02-11T02:42:18.943Z,0.00
2018-02-11T02:42:57.058Z,0.00
2018-02-11T02:43:32.433Z,0.00
2018-02-11T02:44:07.940Z,0.00
2018-02-11T02:44:43.516Z,0.00
2018-02-11T02:45:19.645Z,0.00
2018-02-11T02:45:54.919Z,0.00
2018-02-11T02:46:30.144Z,0.00
2018-02-11T02:47:05.544Z,0.00
2018-02-11T02:47:41.137Z,0.00
2018-02-11T02:48:16.649Z,0.00
2018-02-11T02:48:52.224Z,0.00
2018-02-11T02:49:27.340Z,0.00
2018-02-11T02:50:02.508Z,0.00
2018-02-11T02:50:40.457Z,0.00
2018-02-11T02:51:17.751Z,0.00
2018-02-11T02:51:53.263Z,0.00
2018-02-11T02:52:28.645Z,0.00
2018-02-11T02:53:04.263Z,0.00
2018-02-11T02:53:39.784Z,0.00
2018-02-11T02:54:14.870Z,0.00
2018-02-11T02:54:50.396Z,0.00
2018-02-11T02:55:25.663Z,0.00
2018-02-11T02:56:00.965Z,0.00
2018-02-11T02:56:36.465Z,0.00
2018-02-11T02:57:11.965Z,0.00
2018-02-11T02:57:47.660Z,0.00
2018-02-11T02:58:22.936Z,0.00
2018-02-11T02:58:58.241Z,0.00
2018-02-11T02:59:33.410Z,0.00
2018-02-11T03:00:08.512Z,0.00
2018-02-11T03:00:48.078Z,0.00
2018-02-11T03:01:23.378Z,0.00
2018-02-11T03:01:59.277Z,0.00
2018-02-11T03:02:34.675Z,0.00
2018-02-11T03:03:09.947Z,0.00
2018-02-11T03:03:45.650Z,0.00
2018-02-11T03:04:20.763Z,0.00
2018-02-11T03:04:56.147Z,0.00
2018-02-11T03:05:31.381Z,0.00
2018-02-11T03:06:06.475Z,0.00
2018-02-11T03:06:41.911Z,0.00
2018-02-11T03:07:17.401Z,0.00
2018-02-11T03:07:53.405Z,0.00
2018-02-11T03:08:28.789Z,0.00
2018-02-11T03:09:04.099Z,0.00
2018-02-11T03:09:39.686Z,0.00
2018-02-11T03:10:15.098Z,0.00
2018-02-11T03:10:50.521Z,0.00
2018-02-11T03:11:26.094Z,0.00
2018-02-11T03:12:01.623Z,0.00
2018-02-11T03:12:36.908Z,0.00
2018-02-11T03:13:12.719Z,0.00
2018-02-11T03:13:48.403Z,0.00
2018-02-11T03:14:23.610Z,0.00
2018-02-11T03:14:58.679Z,0.00
2018-02-11T03:15:33.979Z,0.00
2018-02-11T03:16:09.355Z,0.00
2018-02-11T03:16:44.488Z,0.00
2018-02-11T03:17:20.004Z,0.00
2018-02-11T03:17:55.186Z,0.00
2018-02-11T03:18:30.287Z,0.00
2018-02-11T03:19:05.875Z,0.00
2018-02-11T03:19:41.274Z,0.00
2018-02-11T03:20:16.466Z,0.00
2018-02-11T03:20:51.574Z,0.00
2018-02-11T03:21:27.058Z,0.00
2018-02-11T03:22:02.408Z,0.00
2018-02-11T03:22:37.681Z,0.00
2018-02-11T03:23:12.911Z,0.00
2018-02-11T03:23:48.426Z,0.00
2018-02-11T03:24:24.313Z,0.00
2018-02-11T03:24:59.524Z,0.00
2018-02-11T03:25:34.699Z,0.00
2018-02-11T03:26:10.928Z,0.00
2018-02-11T03:26:46.237Z,0.00
2018-02-11T03:27:21.664Z,0.00
2018-02-11T03:28:00.743Z,0.00
2018-02-11T03:28:36.211Z,0.00
2018-02-11T03:29:11.592Z,0.00
2018-02-11T03:29:48.288Z,0.00
2018-02-11T03:30:23.704Z,0.00
2018-02-11T03:30:58.978Z,0.00
2018-02-11T03:31:34.466Z,0.00
2018-02-11T03:32:10.481Z,0.00
2018-02-11T03:32:45.899Z,0.00
2018-02-11T03:33:21.107Z,0.00
2018-02-11T03:33:57.011Z,0.00
2018-02-11T03:34:32.449Z,0.00
2018-02-11T03:35:07.815Z,0.00
2018-02-11T03:35:43.448Z,0.00
2018-02-11T03:36:18.935Z,0.00
2018-02-11T03:36:54.280Z,0.00
2018-02-11T03:37:30.952Z,0.00
2018-02-11T03:38:06.250Z,0.00
2018-02-11T03:38:42.338Z,0.00
2018-02-11T03:39:18.048Z,0.00
2018-02-11T03:39:53.041Z,0.00
2018-02-11T03:40:28.243Z,0.00
2018-02-11T03:41:03.666Z,0.00
2018-02-11T03:41:38.867Z,0.00
2018-02-11T03:42:14.192Z,0.00
2018-02-11T03:42:49.382Z,0.00
2018-02-11T03:43:24.997Z,0.00
2018-02-11T03:44:00.107Z,0.00
2018-02-11T03:44:35.521Z,0.00
2018-02-11T03:45:11.118Z,0.00
2018-02-11T03:45:46.731Z,0.00
2018-02-11T03:46:22.103Z,0.00
2018-02-11T03:46:57.332Z,0.00
2018-02-11T03:47:33.040Z,0.00
2018-02-11T03:48:09.114Z,0.00
2018-02-11T03:48:44.711Z,0.00
2018-02-11T03:49:20.002Z,0.00
2018-02-11T03:49:55.225Z,0.00
2018-02-11T03:50:30.622Z,0.00
2018-02-11T03:51:06.640Z,0.00
2018-02-11T03:51:42.140Z,0.00
2018-02-11T03:52:17.383Z,0.00
2018-02-11T03:52:52.611Z,0.00
2018-02-11T03:53:28.010Z,0.00
2018-02-11T03:54:03.131Z,0.00
2018-02-11T03:54:38.831Z,0.00
2018-02-11T03:55:14.556Z,0.00
2018-02-11T03:55:50.353Z,0.00
2018-02-11T03:56:25.779Z,0.00
2018-02-11T03:57:01.160Z,0.00
2018-02-11T03:57:36.891Z,0.00
2018-02-11T03:58:12.073Z,0.00
2018-02-11T03:58:47.774Z,0.00
2018-02-11T03:59:23.289Z,0.00
2018-02-11T03:59:58.660Z,0.00
2018-02-11T04:00:33.964Z,0.00
2018-02-11T04:01:09.150Z,0.00
2018-02-11T04:01:44.852Z,0.00
2018-02-11T04:02:20.152Z,0.00
2018-02-11T04:02:55.555Z,0.00
2018-02-11T04:03:30.626Z,0.00
2018-02-11T04:04:05.828Z,0.00
2018-02-11T04:04:41.112Z,0.00
2018-02-11T04:05:16.518Z,0.00
2018-02-11T04:05:51.823Z,0.00
2018-02-11T04:06:27.200Z,0.00
2018-02-11T04:07:02.501Z,0.00
2018-02-11T04:07:38.098Z,0.00
2018-02-11T04:08:13.499Z,0.00
2018-02-11T04:08:48.777Z,0.00
2018-02-11T04:09:23.979Z,0.00
2018-02-11T04:09:59.552Z,0.00
2018-02-11T04:10:34.864Z,0.00
2018-02-11T04:11:10.239Z,0.00
2018-02-11T04:11:45.242Z,0.00
2018-02-11T04:12:20.772Z,0.00
2018-02-11T04:12:56.148Z,0.00
2018-02-11T04:13:31.465Z,0.00
2018-02-11T04:14:06.735Z,0.00
2018-02-11T04:14:42.150Z,0.00
2018-02-11T04:15:17.347Z,0.00
2018-02-11T04:15:55.872Z,0.00
2018-02-11T04:16:31.054Z,0.00
2018-02-11T04:17:06.664Z,0.00
2018-02-11T04:17:42.417Z,0.00
2018-02-11T04:18:18.116Z,0.00
2018-02-11T04:18:53.327Z,0.00
2018-02-11T04:19:28.702Z,0.00
2018-02-11T04:20:04.210Z,0.00
2018-02-11T04:20:39.796Z,0.00
2018-02-11T04:21:15.410Z,0.00
2018-02-11T04:21:50.705Z,0.00
2018-02-11T04:22:25.952Z,0.00
2018-02-11T04:23:01.358Z,0.00
2018-02-11T04:23:36.637Z,0.00
2018-02-11T04:24:12.259Z,0.00
2018-02-11T04:24:47.740Z,0.00
2018-02-11T04:25:22.946Z,0.00
2018-02-11T04:25:58.252Z,0.00
2018-02-11T04:26:33.464Z,0.00
2018-02-11T04:27:08.868Z,0.00
2018-02-11T04:27:44.000Z,0.00
2018-02-11T04:28:19.283Z,0.00
2018-02-11T04:28:54.589Z,0.00
2018-02-11T04:29:30.105Z,0.00
2018-02-11T04:30:05.478Z,0.00
2018-02-11T04:30:41.778Z,0.00
2018-02-11T04:31:17.081Z,0.00
2018-02-11T04:31:52.283Z,0.00
2018-02-11T04:32:27.495Z,0.00
2018-02-11T04:33:02.907Z,0.00
2018-02-11T04:33:38.114Z,0.00
2018-02-11T04:34:13.332Z,0.00
2018-02-11T04:34:48.904Z,0.00
2018-02-11T04:35:24.204Z,0.00
2018-02-11T04:35:59.532Z,0.00
2018-02-11T04:36:35.138Z,0.00
2018-02-11T04:37:10.752Z,0.00
2018-02-11T04:37:46.265Z,0.00
2018-02-11T04:38:21.880Z,0.00
2018-02-11T04:38:56.976Z,0.00
2018-02-11T04:39:32.290Z,0.00
2018-02-11T04:40:07.579Z,0.00
2018-02-11T04:40:43.283Z,0.00
2018-02-11T04:41:18.557Z,0.00
2018-02-11T04:41:54.196Z,0.00
2018-02-11T04:42:29.493Z,0.00
2018-02-11T04:43:05.633Z,0.00
2018-02-11T04:43:40.952Z,0.00
2018-02-11T04:44:16.340Z,0.00
2018-02-11T04:44:51.870Z,0.00
2018-02-11T04:45:26.865Z,0.00
2018-02-11T04:46:02.979Z,0.00
2018-02-11T04:46:38.498Z,0.00
2018-02-11T04:47:13.770Z,0.00
2018-02-11T04:47:49.119Z,0.00
2018-02-11T04:48:24.414Z,0.00
2018-02-11T04:48:59.637Z,0.00
2018-02-11T04:49:34.825Z,0.00
2018-02-11T04:50:10.147Z,0.00
2018-02-11T04:50:47.061Z,0.00
2018-02-11T04:51:22.262Z,0.00
2018-02-11T04:51:57.363Z,0.00
2018-02-11T04:52:32.783Z,0.00
2018-02-11T04:53:07.893Z,0.00
2018-02-11T04:53:43.207Z,0.00
2018-02-11T04:54:18.513Z,0.00
2018-02-11T04:54:53.905Z,0.00
2018-02-11T04:55:29.211Z,0.00
2018-02-11T04:56:04.888Z,0.00
2018-02-11T04:56:40.121Z,0.00
2018-02-11T04:57:15.409Z,0.00
2018-02-11T04:57:50.651Z,0.00
2018-02-11T04:58:25.940Z,0.00
2018-02-11T04:59:01.342Z,0.00
2018-02-11T04:59:36.448Z,0.00
2018-02-11T05:00:11.925Z,0.00
2018-02-11T05:00:51.230Z,0.00
2018-02-11T05:01:26.620Z,0.00
2018-02-11T05:02:02.021Z,0.00
2018-02-11T05:02:38.399Z,0.00
2018-02-11T05:03:15.238Z,0.00
2018-02-11T05:03:50.530Z,0.00
2018-02-11T05:04:26.041Z,0.00
2018-02-11T05:05:01.143Z,0.00
2018-02-11T05:05:37.465Z,0.00
2018-02-11T05:06:12.762Z,0.00
2018-02-11T05:06:47.989Z,0.00
2018-02-11T05:07:23.502Z,0.00
2018-02-11T05:07:58.826Z,0.00
2018-02-11T05:08:34.436Z,0.00
2018-02-11T05:09:10.036Z,0.00
2018-02-11T05:09:45.628Z,0.00
2018-02-11T05:10:21.124Z,0.00
2018-02-11T05:10:59.236Z,0.00
2018-02-11T05:11:34.835Z,0.00
2018-02-11T05:12:10.233Z,0.00
2018-02-11T05:12:45.564Z,0.00
2018-02-11T05:13:20.865Z,0.00
2018-02-11T05:13:56.172Z,0.00
2018-02-11T05:14:31.354Z,0.00
2018-02-11T05:15:06.665Z,0.00
2018-02-11T05:15:42.447Z,0.00
2018-02-11T05:16:17.756Z,0.00
2018-02-11T05:16:53.461Z,0.00
2018-02-11T05:17:29.078Z,0.00
2018-02-11T05:18:04.620Z,0.00
2018-02-11T05:18:40.118Z,0.00
2018-02-11T05:19:15.234Z,0.00
2018-02-11T05:19:50.730Z,0.00
2018-02-11T05:20:26.232Z,0.00
2018-02-11T05:21:01.723Z,0.00
2018-02-11T05:21:37.630Z,0.00
2018-02-11T05:22:12.919Z,0.00
2018-02-11T05:22:48.632Z,0.00
2018-02-11T05:23:23.950Z,0.00
2018-02-11T05:23:59.251Z,0.00
2018-02-11T05:24:34.489Z,0.00
2018-02-11T05:25:13.077Z,0.00
2018-02-11T05:25:48.378Z,0.00
2018-02-11T05:26:23.948Z,0.00
2018-02-11T05:26:58.975Z,0.00
2018-02-11T05:27:34.173Z,0.00
2018-02-11T05:28:09.529Z,0.00
2018-02-11T05:28:44.927Z,0.00
2018-02-11T05:29:20.126Z,0.00
2018-02-11T05:29:55.432Z,0.00
2018-02-11T05:30:30.815Z,0.00
2018-02-11T05:31:06.148Z,0.00
2018-02-11T05:31:41.435Z,0.00
2018-02-11T05:32:16.847Z,0.00
2018-02-11T05:32:52.228Z,0.00
2018-02-11T05:33:27.981Z,0.00
2018-02-11T05:34:03.155Z,0.00
2018-02-11T05:34:38.384Z,0.00
2018-02-11T05:35:13.979Z,0.00
2018-02-11T05:35:50.794Z,0.00
2018-02-11T05:36:26.026Z,0.00
2018-02-11T05:37:01.513Z,0.00
2018-02-11T05:37:36.845Z,0.00
2018-02-11T05:38:12.235Z,0.00
2018-02-11T05:38:47.480Z,0.00
2018-02-11T05:39:22.765Z,0.00
2018-02-11T05:39:58.187Z,0.00
2018-02-11T05:40:33.377Z,0.00
2018-02-11T05:41:08.899Z,0.00
2018-02-11T05:41:44.284Z,0.00
2018-02-11T05:42:19.709Z,0.00
2018-02-11T05:42:55.027Z,0.00
2018-02-11T05:43:30.252Z,0.00
2018-02-11T05:44:05.654Z,0.00
2018-02-11T05:44:40.928Z,0.00
2018-02-11T05:45:18.237Z,0.00
2018-02-11T05:45:53.717Z,0.00
2018-02-11T05:46:29.120Z,0.00
2018-02-11T05:47:04.723Z,0.00
2018-02-11T05:47:40.143Z,0.00
2018-02-11T05:48:15.236Z,0.00
2018-02-11T05:48:52.173Z,0.00
2018-02-11T05:49:27.482Z,0.00
2018-02-11T05:50:02.592Z,0.00
2018-02-11T05:50:41.349Z,0.00
2018-02-11T05:51:16.592Z,0.00
2018-02-11T05:51:51.909Z,0.00
2018-02-11T05:52:27.082Z,0.00
2018-02-11T05:53:02.409Z,0.00
2018-02-11T05:53:39.031Z,0.00
2018-02-11T05:54:14.248Z,0.00
2018-02-11T05:54:49.659Z,0.00
2018-02-11T05:55:24.840Z,0.00
2018-02-11T05:56:00.052Z,0.00
2018-02-11T05:56:35.336Z,0.00
2018-02-11T05:57:10.648Z,0.00
2018-02-11T05:57:46.742Z,0.00
2018-02-11T05:58:22.196Z,0.00
2018-02-11T05:58:57.523Z,0.00
2018-02-11T05:59:32.850Z,0.00
2018-02-11T06:00:08.167Z,0.00
2018-02-11T06:00:46.658Z,0.00
2018-02-11T06:01:22.074Z,0.00
2018-02-11T06:01:57.373Z,0.00
2018-02-11T06:02:32.689Z,0.00
2018-02-11T06:03:07.888Z,0.00
2018-02-11T06:03:43.334Z,0.00
2018-02-11T06:04:18.631Z,0.00
2018-02-11T06:04:54.058Z,0.00
2018-02-11T06:05:29.360Z,0.00
2018-02-11T06:06:04.891Z,0.00
2018-02-11T06:06:41.322Z,0.00
2018-02-11T06:07:16.614Z,0.00
2018-02-11T06:07:52.237Z,0.00
2018-02-11T06:08:27.537Z,0.00
2018-02-11T06:09:02.881Z,0.00
2018-02-11T06:09:38.384Z,0.00
2018-02-11T06:10:13.811Z,0.00
2018-02-11T06:10:50.510Z,0.00
2018-02-11T06:11:25.831Z,0.00
2018-02-11T06:12:01.258Z,0.00
2018-02-11T06:12:36.461Z,0.00
2018-02-11T06:13:11.785Z,0.00
2018-02-11T06:13:47.115Z,0.00
2018-02-11T06:14:22.336Z,0.00
2018-02-11T06:14:57.742Z,0.00
2018-02-11T06:15:33.655Z,0.00
2018-02-11T06:16:08.951Z,0.00
2018-02-11T06:16:44.174Z,0.00
2018-02-11T06:17:19.576Z,0.00
2018-02-11T06:17:54.999Z,4.00
2018-02-11T06:18:30.229Z,4.00
2018-02-11T06:19:05.457Z,4.00
2018-02-11T06:19:40.775Z,4.00
2018-02-11T06:20:16.073Z,4.00
2018-02-11T06:20:51.997Z,4.00
2018-02-11T06:21:27.195Z,4.00
2018-02-11T06:22:02.526Z,4.00
2018-02-11T06:22:37.831Z,4.00
2018-02-11T06:23:13.056Z,4.00
2018-02-11T06:23:48.246Z,4.00
2018-02-11T06:24:23.594Z,4.00
2018-02-11T06:24:58.921Z,0.00
2018-02-11T06:25:34.827Z,4.00
2018-02-11T06:26:11.746Z,4.00
2018-02-11T06:26:47.137Z,4.00
2018-02-11T06:27:22.558Z,4.00
2018-02-11T06:27:57.953Z,4.00
2018-02-11T06:28:33.376Z,4.00
2018-02-11T06:29:08.701Z,4.00
2018-02-11T06:29:44.228Z,4.00
2018-02-11T06:30:19.730Z,8.00
2018-02-11T06:30:55.160Z,4.00
2018-02-11T06:31:30.592Z,4.00
2018-02-11T06:32:05.891Z,8.00
2018-02-11T06:32:41.015Z,8.00
2018-02-11T06:33:16.011Z,4.00
2018-02-11T06:33:51.235Z,8.00
2018-02-11T06:34:26.661Z,12.00
2018-02-11T06:35:02.190Z,12.00
2018-02-11T06:35:37.992Z,16.00
2018-02-11T06:36:13.420Z,16.00
2018-02-11T06:36:48.842Z,20.00
2018-02-11T06:37:24.049Z,16.00
2018-02-11T06:37:59.682Z,8.00
2018-02-11T06:38:34.886Z,8.00
2018-02-11T06:39:10.336Z,12.00
2018-02-11T06:39:45.738Z,12.00
2018-02-11T06:40:21.255Z,12.00
2018-02-11T06:40:56.709Z,12.00
2018-02-11T06:41:32.237Z,16.00
2018-02-11T06:42:07.736Z,16.00
2018-02-11T06:42:43.963Z,16.00
2018-02-11T06:43:19.487Z,20.00
2018-02-11T06:43:54.891Z,20.00
2018-02-11T06:44:30.636Z,24.00
2018-02-11T06:45:06.349Z,24.00
2018-02-11T06:45:44.776Z,32.00
2018-02-11T06:46:20.373Z,36.00
2018-02-11T06:46:56.003Z,36.00
2018-02-11T06:47:31.397Z,36.00
2018-02-11T06:48:06.622Z,40.00
2018-02-11T06:48:42.146Z,40.00
2018-02-11T06:49:17.378Z,36.00
2018-02-11T06:49:52.518Z,36.00
2018-02-11T06:50:27.814Z,40.00
2018-02-11T06:51:03.041Z,44.00
2018-02-11T06:51:38.545Z,44.00
2018-02-11T06:52:13.771Z,48.00
2018-02-11T06:52:49.368Z,60.00
2018-02-11T06:53:24.785Z,56.00
2018-02-11T06:54:00.092Z,60.00
2018-02-11T06:54:35.143Z,56.00
2018-02-11T06:55:10.394Z,56.00
2018-02-11T06:55:46.637Z,48.00
2018-02-11T06:56:21.680Z,64.00
2018-02-11T06:56:56.989Z,64.00
2018-02-11T06:57:32.426Z,80.00
2018-02-11T06:58:07.722Z,72.00
2018-02-11T06:58:42.847Z,68.00
2018-02-11T06:59:18.178Z,68.00
2018-02-11T06:59:53.595Z,80.00
2018-02-11T07:00:28.894Z,76.00
2018-02-11T07:01:04.111Z,80.00
2018-02-11T07:01:39.542Z,88.00
2018-02-11T07:02:15.039Z,104.00
2018-02-11T07:02:50.268Z,84.00
2018-02-11T07:03:25.269Z,96.00
2018-02-11T07:04:00.494Z,96.00
2018-02-11T07:04:36.021Z,104.00
2018-02-11T07:05:11.236Z,104.00
2018-02-11T07:05:48.142Z,104.00
2018-02-11T07:06:25.657Z,104.00
2018-02-11T07:07:01.257Z,116.00
2018-02-11T07:07:36.581Z,128.00
2018-02-11T07:08:11.877Z,120.00
2018-02-11T07:08:47.590Z,120.00
2018-02-11T07:09:22.942Z,120.00
2018-02-11T07:09:58.642Z,144.00
2018-02-11T07:10:34.067Z,128.00
2018-02-11T07:11:10.065Z,128.00
2018-02-11T07:11:45.417Z,104.00
2018-02-11T07:12:20.617Z,100.00
2018-02-11T07:12:55.964Z,116.00
2018-02-11T07:13:31.095Z,104.00
2018-02-11T07:14:06.415Z,108.00
2018-02-11T07:14:41.866Z,132.00
2018-02-11T07:15:17.355Z,148.00
2018-02-11T07:15:52.782Z,144.00
2018-02-11T07:16:27.981Z,156.00
2018-02-11T07:17:03.205Z,136.00
2018-02-11T07:17:38.403Z,160.00
2018-02-11T07:18:13.925Z,144.00
2018-02-11T07:18:49.164Z,124.00
2018-02-11T07:19:24.864Z,128.00
2018-02-11T07:20:01.088Z,120.00
2018-02-11T07:20:37.823Z,120.00
2018-02-11T07:21:14.364Z,100.00
2018-02-11T07:21:49.749Z,88.00
2018-02-11T07:22:25.388Z,112.00
2018-02-11T07:23:01.781Z,132.00
2018-02-11T07:23:37.450Z,136.00
2018-02-11T07:24:12.762Z,132.00
2018-02-11T07:24:49.326Z,164.00
2018-02-11T07:25:24.829Z,172.00
2018-02-11T07:25:59.988Z,172.00
2018-02-11T07:26:35.515Z,172.00
2018-02-11T07:27:11.486Z,184.00
2018-02-11T07:27:46.511Z,172.00
2018-02-11T07:28:22.087Z,212.00
2018-02-11T07:28:57.963Z,196.00
2018-02-11T07:29:33.201Z,180.00
2018-02-11T07:30:12.818Z,200.00
2018-02-11T07:30:49.398Z,200.00
2018-02-11T07:31:24.657Z,192.00
2018-02-11T07:32:00.247Z,224.00
2018-02-11T07:32:36.932Z,216.00
2018-02-11T07:33:13.244Z,176.00
2018-02-11T07:33:50.088Z,180.00
2018-02-11T07:34:24.819Z,168.00
2018-02-11T07:35:00.043Z,188.00
2018-02-11T07:35:36.654Z,176.00
2018-02-11T07:36:12.332Z,192.00
2018-02-11T07:36:48.038Z,200.00
2018-02-11T07:37:23.251Z,204.00
2018-02-11T07:37:58.843Z,260.00
2018-02-11T07:38:34.448Z,272.00
2018-02-11T07:39:09.826Z,312.00
2018-02-11T07:39:45.353Z,348.00
2018-02-11T07:40:20.737Z,292.00
2018-02-11T07:40:56.551Z,300.00
2018-02-11T07:41:31.725Z,276.00
2018-02-11T07:42:06.827Z,280.00
2018-02-11T07:42:41.834Z,280.00
2018-02-11T07:43:17.106Z,324.00
2018-02-11T07:43:52.412Z,264.00
2018-02-11T07:44:28.001Z,280.00
2018-02-11T07:45:04.576Z,284.00
2018-02-11T07:45:42.154Z,328.00
2018-02-11T07:46:17.457Z,336.00
2018-02-11T07:46:52.734Z,388.00
2018-02-11T07:47:27.934Z,376.00
2018-02-11T07:48:03.504Z,456.00
2018-02-11T07:48:38.903Z,504.00
2018-02-11T07:49:14.307Z,444.00
2018-02-11T07:49:49.500Z,448.00