createdAt,value
2024-01-28T00:03:18.487Z,183.70
2024-01-28T00:06:41.229Z,168.95
2024-01-28T00:10:03.802Z,148.32
2024-01-28T00:13:27.237Z,157.75
2024-01-28T00:16:52.337Z,148.05
2024-01-28T00:20:14.979Z,173.68
2024-01-28T00:23:37.206Z,155.45
2024-01-28T00:26:59.623Z,142.82
2024-01-28T00:30:21.820Z,164.85
2024-01-28T00:33:44.299Z,159.60
2024-01-28T00:37:06.637Z,150.88
2024-01-28T00:40:29.227Z,182.02
2024-01-28T00:43:53.885Z,168.68
2024-01-28T00:47:16.447Z,158.15
2024-01-28T00:50:38.579Z,154.48
2024-01-28T00:54:01.373Z,169.95
2024-01-28T00:57:23.492Z,149.52
2024-01-28T01:00:45.687Z,152.15
2024-01-28T01:04:08.177Z,157.18
2024-01-28T01:07:31.066Z,155.82
2024-01-28T01:10:53.289Z,162.82
2024-01-28T01:14:15.373Z,120.55
2024-01-28T01:17:38.296Z,148.10
2024-01-28T01:21:00.909Z,124.07
2024-01-28T01:24:24.363Z,119.40
2024-01-28T01:27:50.209Z,120.72
2024-01-28T01:31:12.688Z,115.68
2024-01-28T01:34:34.893Z,106.50
2024-01-28T01:37:57.273Z,115.45
2024-01-28T01:41:19.434Z,126.38
2024-01-28T01:44:41.818Z,119.07
2024-01-28T01:48:06.896Z,148.00
2024-01-28T01:51:31.074Z,154.13
2024-01-28T01:54:54.943Z,309.65
2024-01-28T01:58:17.740Z,229.63
2024-01-28T02:01:40.346Z,166.85
2024-01-28T02:05:03.214Z,227.90
2024-01-28T02:08:25.649Z,221.32
2024-01-28T02:11:48.119Z,195.85
2024-01-28T02:15:11.620Z,193.90
2024-01-28T02:18:33.867Z,138.02
2024-01-28T02:21:56.120Z,181.80
2024-01-28T02:25:18.378Z,155.40
2024-01-28T02:28:40.547Z,171.43
2024-01-28T02:32:03.074Z,160.70
2024-01-28T02:35:25.294Z,151.20
2024-01-28T02:38:47.775Z,171.00
2024-01-28T02:42:10.227Z,151.68
2024-01-28T02:45:33.360Z,119.38
2024-01-28T02:48:56.294Z,139.13
2024-01-28T02:52:18.747Z,125.28
2024-01-28T02:55:40.853Z,133.20
2024-01-28T02:59:04.742Z,106.68
2024-01-28T03:02:27.172Z,100.60
2024-01-28T03:05:49.315Z,105.60
2024-01-28T03:09:11.655Z,86.35
2024-01-28T03:12:35.394Z,94.03
2024-01-28T03:15:59.448Z,88.22
2024-01-28T03:19:22.046Z,84.05
2024-01-28T03:22:44.664Z,93.75
2024-01-28T03:26:06.858Z,91.28
2024-01-28T03:29:29.089Z,82.88
2024-01-28T03:32:51.728Z,89.90
2024-01-28T03:36:14.213Z,86.72
2024-01-28T03:39:36.350Z,85.30
2024-01-28T03:42:58.847Z,85.90
2024-01-28T03:46:21.220Z,84.10
2024-01-28T03:49:43.378Z,85.53
2024-01-28T03:53:06.195Z,89.80
2024-01-28T03:56:28.513Z,88.75
2024-01-28T03:59:51.131Z,79.03
2024-01-28T04:03:13.939Z,86.63
2024-01-28T04:06:45.802Z,78.55
2024-01-28T04:10:08.604Z,84.97
2024-01-28T04:13:30.748Z,86.28
2024-01-28T04:16:53.158Z,82.20
2024-01-28T04:20:15.784Z,96.10
2024-01-28T04:23:40.661Z,116.20
2024-01-28T04:27:03.036Z,139.30
2024-01-28T04:30:28.000Z,149.15
2024-01-28T04:33:51.039Z,152.20
2024-01-28T04:37:13.693Z,161.15
2024-01-28T04:40:35.910Z,166.60
2024-01-28T04:43:58.184Z,151.65
2024-01-28T04:47:20.279Z,105.70
2024-01-28T04:50:42.593Z,144.40
2024-01-28T04:54:04.960Z,108.40
2024-01-28T04:57:28.354Z,139.85
2024-01-28T05:00:51.487Z,188.30
2024-01-28T05:04:14.074Z,128.57
2024-01-28T05:07:36.514Z,117.85
2024-01-28T05:10:58.952Z,149.52
2024-01-28T05:14:21.524Z,148.05
2024-01-28T05:17:45.887Z,131.73
2024-01-28T05:21:08.157Z,141.93
2024-01-28T05:24:30.234Z,173.35
2024-01-28T05:27:52.448Z,207.23
2024-01-28T05:31:15.120Z,156.15
2024-01-28T05:34:37.565Z,155.65
2024-01-28T05:38:00.880Z,173.07
2024-01-28T05:41:23.396Z,252.82
2024-01-28T05:44:45.762Z,167.57
2024-01-28T05:48:08.802Z,173.95
2024-01-28T05:51:34.191Z,196.32
2024-01-28T05:54:56.687Z,213.77
2024-01-28T05:58:19.055Z,206.45
2024-01-28T06:01:41.470Z,156.70
2024-01-28T06:05:05.206Z,158.70
2024-01-28T06:08:28.168Z,152.38
2024-01-28T06:11:50.381Z,153.68
2024-01-28T06:15:12.901Z,190.98
2024-01-28T06:18:37.038Z,133.68
2024-01-28T06:22:03.441Z,150.65
2024-01-28T06:25:25.657Z,156.20
2024-01-28T06:28:48.358Z,133.43
2024-01-28T06:32:11.299Z,197.55
2024-01-28T06:35:33.609Z,151.23
2024-01-28T06:38:56.240Z,146.70
2024-01-28T06:42:20.002Z,144.30
2024-01-28T06:45:42.360Z,139.00
2024-01-28T06:49:05.166Z,192.07
2024-01-28T06:52:27.790Z,147.23
2024-01-28T06:55:49.964Z,172.90
2024-01-28T06:59:12.260Z,132.82
2024-01-28T07:02:34.508Z,167.38
2024-01-28T07:05:56.852Z,184.65
2024-01-28T07:09:19.421Z,180.80
2024-01-28T07:12:43.409Z,180.65
2024-01-28T07:16:07.749Z,148.43
2024-01-28T07:19:30.364Z,181.80
2024-01-28T07:22:52.810Z,156.05
2024-01-28T07:26:15.172Z,162.60
2024-01-28T07:29:38.037Z,182.75
2024-01-28T07:33:01.508Z,135.45
2024-01-28T07:36:23.940Z,169.65
2024-01-28T07:39:47.020Z,165.85
2024-01-28T07:43:09.786Z,147.30
2024-01-28T07:46:31.939Z,152.23
2024-01-28T07:49:54.512Z,182.82
2024-01-28T07:53:16.974Z,154.45
2024-01-28T07:56:39.535Z,145.88
2024-01-28T08:00:02.015Z,159.25
2024-01-28T08:03:34.881Z,124.13
2024-01-28T08:06:57.509Z,156.60
2024-01-28T08:10:19.805Z,148.13
2024-01-28T08:13:42.813Z,228.13
2024-01-28T08:17:05.365Z,166.35
2024-01-28T08:20:27.651Z,162.32
2024-01-28T08:23:50.428Z,152.77
2024-01-28T08:27:13.314Z,179.30
2024-01-28T08:30:36.033Z,157.57
2024-01-28T08:33:58.648Z,161.10
2024-01-28T08:37:23.772Z,144.18
2024-01-28T08:40:46.287Z,148.57
2024-01-28T08:44:08.438Z,144.10
2024-01-28T08:47:32.683Z,122.10
2024-01-28T08:50:55.463Z,153.25
2024-01-28T08:54:18.189Z,139.18
2024-01-28T08:57:40.948Z,130.30
2024-01-28T09:01:03.620Z,144.07
2024-01-28T09:04:26.674Z,177.60
2024-01-28T09:07:48.770Z,159.35
2024-01-28T09:11:11.674Z,132.20
2024-01-28T09:14:33.906Z,109.50
2024-01-28T09:17:56.182Z,172.30
2024-01-28T09:21:18.864Z,129.05
2024-01-28T09:24:41.190Z,168.35
2024-01-28T09:28:04.398Z,157.85
2024-01-28T09:31:26.734Z,157.75
2024-01-28T09:34:49.280Z,185.55
2024-01-28T09:38:11.568Z,180.70
2024-01-28T09:41:50.285Z,135.02
2024-01-28T09:45:13.194Z,224.55
2024-01-28T09:48:36.142Z,152.55
2024-01-28T09:51:58.716Z,184.57
2024-01-28T09:55:21.058Z,182.13
2024-01-28T09:58:44.476Z,164.18
2024-01-28T10:02:07.468Z,135.25
2024-01-28T10:05:29.955Z,135.77
2024-01-28T10:08:52.172Z,152.75
2024-01-28T10:12:15.205Z,132.20
2024-01-28T10:15:37.821Z,132.57
2024-01-28T10:19:01.220Z,132.82
2024-01-28T10:22:24.205Z,143.65
2024-01-28T10:25:48.586Z,158.63
2024-01-28T10:29:12.436Z,155.98
2024-01-28T10:32:34.900Z,146.38
2024-01-28T10:36:07.710Z,167.52
2024-01-28T10:39:36.200Z,143.80
2024-01-28T10:43:02.184Z,151.30
2024-01-28T10:46:39.886Z,150.85
2024-01-28T10:50:06.845Z,162.60
2024-01-28T10:53:30.430Z,162.77
2024-01-28T10:56:55.944Z,181.20
2024-01-28T11:00:22.478Z,183.73
2024-01-28T11:03:46.887Z,195.80
2024-01-28T11:07:09.844Z,204.45
2024-01-28T11:10:32.509Z,179.07
2024-01-28T11:13:57.453Z,186.88
2024-01-28T11:17:20.783Z,185.43
2024-01-28T11:20:42.947Z,192.65
2024-01-28T11:24:12.906Z,168.40
2024-01-28T11:27:39.317Z,180.65
2024-01-28T11:31:02.004Z,149.10
2024-01-28T11:34:24.914Z,153.18
2024-01-28T11:37:59.229Z,136.95
2024-01-28T11:41:24.321Z,105.78
2024-01-28T11:44:49.639Z,92.25
2024-01-28T11:48:15.469Z,86.07
2024-01-28T11:51:38.108Z,82.63
2024-01-28T11:55:13.434Z,80.80
2024-01-28T11:58:35.737Z,71.40
2024-01-28T12:01:58.163Z,77.25
2024-01-28T12:05:20.637Z,74.35
2024-01-28T12:08:45.001Z,71.97
2024-01-28T12:12:11.076Z,68.63
2024-01-28T12:15:33.764Z,67.07
2024-01-28T12:18:57.725Z,68.03
2024-01-28T12:22:20.228Z,68.65
2024-01-28T12:25:42.496Z,67.78
2024-01-28T12:29:06.533Z,69.25
2024-01-28T12:32:29.170Z,77.65
2024-01-28T12:35:51.488Z,73.55
2024-01-28T12:39:13.873Z,80.78
2024-01-28T12:42:37.175Z,76.78
2024-01-28T12:45:59.891Z,77.55
2024-01-28T12:49:22.229Z,82.35
2024-01-28T12:52:45.520Z,75.50
2024-01-28T12:56:08.849Z,72.35
2024-01-28T12:59:30.971Z,75.03
2024-01-28T13:02:53.193Z,83.05
2024-01-28T13:06:16.287Z,81.07
2024-01-28T13:09:39.555Z,82.22
2024-01-28T13:13:01.878Z,81.88
2024-01-28T13:16:24.128Z,78.18
2024-01-28T13:19:51.553Z,72.65
2024-01-28T13:23:14.251Z,78.50
2024-01-28T13:26:37.566Z,79.88
2024-01-28T13:30:03.158Z,73.80
2024-01-28T13:33:25.618Z,72.50
2024-01-28T13:36:48.628Z,71.70
2024-01-28T13:40:11.827Z,70.85
2024-01-28T13:43:36.052Z,69.65
2024-01-28T13:46:59.348Z,70.30
2024-01-28T13:50:21.845Z,70.65
2024-01-28T13:53:44.048Z,62.60
2024-01-28T13:57:07.732Z,67.72
2024-01-28T14:00:30.141Z,66.90
2024-01-28T14:03:52.815Z,68.20
2024-01-28T14:07:15.146Z,66.10
2024-01-28T14:10:37.793Z,69.63
2024-01-28T14:14:01.498Z,69.63
2024-01-28T14:17:23.927Z,68.80
2024-01-28T14:20:46.333Z,67.22
2024-01-28T14:24:08.926Z,65.38
2024-01-28T14:27:31.561Z,59.95
2024-01-28T14:30:53.718Z,68.57
2024-01-28T14:34:16.300Z,66.47
2024-01-28T14:37:38.671Z,68.57
2024-01-28T14:41:01.225Z,70.68
2024-01-28T14:44:24.014Z,70.13
2024-01-28T14:47:46.838Z,70.65
2024-01-28T14:51:09.575Z,67.93
2024-01-28T14:54:31.696Z,63.33
2024-01-28T14:57:54.524Z,71.72
2024-01-28T15:01:17.568Z,65.78
2024-01-28T15:04:39.919Z,69.60
2024-01-28T15:08:03.309Z,63.45
2024-01-28T15:11:25.367Z,69.63
2024-01-28T15:14:47.547Z,66.38
2024-01-28T15:18:09.955Z,64.55
2024-01-28T15:21:32.315Z,68.43
2024-01-28T15:24:57.476Z,69.15
2024-01-28T15:28:25.531Z,65.97
2024-01-28T15:31:51.967Z,69.07
2024-01-28T15:35:14.610Z,73.03
2024-01-28T15:38:37.322Z,72.47
2024-01-28T15:42:00.372Z,74.35
2024-01-28T15:45:23.108Z,71.45
2024-01-28T15:48:45.889Z,65.85
2024-01-28T15:52:08.226Z,74.63
2024-01-28T15:55:32.100Z,73.78
2024-01-28T15:58:56.637Z,76.20
2024-01-28T16:02:19.451Z,78.47
2024-01-28T16:05:42.715Z,69.18
2024-01-28T16:09:05.278Z,68.50
2024-01-28T16:12:27.752Z,68.75
2024-01-28T16:15:50.143Z,63.85
2024-01-28T16:19:14.798Z,69.13
2024-01-28T16:22:38.217Z,69.07
2024-01-28T16:26:00.983Z,69.85
2024-01-28T16:29:23.425Z,72.35
2024-01-28T16:32:45.969Z,75.95
2024-01-28T16:36:08.289Z,68.95
2024-01-28T16:39:32.198Z,70.85
2024-01-28T16:42:55.023Z,75.38
2024-01-28T16:46:18.545Z,77.25
2024-01-28T16:49:41.259Z,84.75
2024-01-28T16:53:07.727Z,84.18
2024-01-28T16:56:30.211Z,80.15
2024-01-28T16:59:52.699Z,92.55
2024-01-28T17:03:15.737Z,85.70
2024-01-28T17:06:38.600Z,81.03
2024-01-28T17:10:01.154Z,88.53
2024-01-28T17:13:23.676Z,81.78
2024-01-28T17:16:46.277Z,90.63
2024-01-28T17:20:09.377Z,82.82
2024-01-28T17:23:31.809Z,88.63
2024-01-28T17:26:54.891Z,96.90
2024-01-28T17:30:17.379Z,100.47
2024-01-28T17:33:39.618Z,92.25
2024-01-28T17:37:02.117Z,88.95
2024-01-28T17:40:24.759Z,87.47
2024-01-28T17:43:48.453Z,88.35
2024-01-28T17:47:10.782Z,86.72
2024-01-28T17:50:33.019Z,93.32
2024-01-28T17:53:55.502Z,92.65
2024-01-28T17:57:20.024Z,95.65
2024-01-28T18:00:42.404Z,90.13
2024-01-28T18:04:05.299Z,90.38
2024-01-28T18:07:27.922Z,95.15
2024-01-28T18:10:50.443Z,99.93
2024-01-28T18:14:13.844Z,99.57
2024-01-28T18:17:36.594Z,106.32
2024-01-28T18:20:58.915Z,107.20
2024-01-28T18:24:21.324Z,110.07
2024-01-28T18:27:44.444Z,105.90
2024-01-28T18:31:07.366Z,94.00
2024-01-28T18:34:29.677Z,111.40
2024-01-28T18:37:51.953Z,90.38
2024-01-28T18:41:14.206Z,97.95
2024-01-28T18:44:37.396Z,105.25
2024-01-28T18:47:59.800Z,105.88
2024-01-28T18:51:22.336Z,94.90
2024-01-28T18:54:46.038Z,103.80
2024-01-28T18:58:08.666Z,99.85
2024-01-28T19:01:31.134Z,110.88
2024-01-28T19:04:53.494Z,121.10
2024-01-28T19:08:16.186Z,113.43
2024-01-28T19:11:39.192Z,105.32
2024-01-28T19:15:05.221Z,112.05
2024-01-28T19:18:28.015Z,101.55
2024-01-28T19:21:50.241Z,90.70
2024-01-28T19:25:17.792Z,108.28
2024-01-28T19:28:41.804Z,97.13
2024-01-28T19:32:05.691Z,120.65
2024-01-28T19:35:28.007Z,104.35
2024-01-28T19:38:50.478Z,107.40
2024-01-28T19:42:12.663Z,103.80
2024-01-28T19:45:36.016Z,104.38
2024-01-28T19:48:58.887Z,98.28
2024-01-28T19:52:21.926Z,92.53
2024-01-28T19:55:44.680Z,91.80
2024-01-28T19:59:07.262Z,96.90
2024-01-28T20:02:29.565Z,89.78
2024-01-28T20:05:52.417Z,93.80
2024-01-28T20:09:14.942Z,106.38
2024-01-28T20:12:39.360Z,105.13
2024-01-28T20:16:01.973Z,107.45
2024-01-28T20:19:24.725Z,88.93
2024-01-28T20:22:47.400Z,96.72
2024-01-28T20:26:09.814Z,94.53
2024-01-28T20:29:32.930Z,95.75
2024-01-28T20:32:55.394Z,90.95
2024-01-28T20:36:19.087Z,88.97
2024-01-28T20:39:41.607Z,89.88
2024-01-28T20:43:04.242Z,104.72
2024-01-28T20:46:26.747Z,92.47
2024-01-28T20:49:50.528Z,100.13
2024-01-28T20:53:12.966Z,103.93
2024-01-28T20:56:36.812Z,103.18
2024-01-28T20:59:59.756Z,109.65
2024-01-28T21:03:22.354Z,243.18
2024-01-28T21:06:44.601Z,259.77
2024-01-28T21:10:08.382Z,128.02
2024-01-28T21:13:30.755Z,118.47
2024-01-28T21:16:53.071Z,85.70
2024-01-28T21:20:15.880Z,85.75
2024-01-28T21:23:38.275Z,90.18
2024-01-28T21:27:00.837Z,94.28
2024-01-28T21:30:24.295Z,101.45
2024-01-28T21:33:46.707Z,124.10
2024-01-28T21:37:09.522Z,111.07
2024-01-28T21:40:32.486Z,120.70
2024-01-28T21:43:55.098Z,109.35
2024-01-28T21:47:17.712Z,110.30
2024-01-28T21:50:40.088Z,179.40
2024-01-28T21:54:02.363Z,159.02
2024-01-28T21:57:24.514Z,148.07
2024-01-28T22:00:46.835Z,120.93
2024-01-28T22:04:09.214Z,138.15
2024-01-28T22:07:32.491Z,141.70
2024-01-28T22:10:55.263Z,149.88
2024-01-28T22:14:18.336Z,87.35
2024-01-28T22:17:41.471Z,149.15
2024-01-28T22:21:04.485Z,66.47
2024-01-28T22:24:27.357Z,88.13
2024-01-28T22:27:50.515Z,199.10
2024-01-28T22:31:13.089Z,235.68
2024-01-28T22:34:35.421Z,226.70
2024-01-28T22:37:59.101Z,194.82
2024-01-28T22:41:21.334Z,161.68
2024-01-28T22:44:43.716Z,214.93
2024-01-28T22:48:06.811Z,267.25
2024-01-28T22:51:29.408Z,205.50
2024-01-28T22:54:52.504Z,194.68
2024-01-28T22:58:14.908Z,178.77
2024-01-28T23:01:38.208Z,163.93
2024-01-28T23:05:00.874Z,167.13
2024-01-28T23:08:23.180Z,130.93
2024-01-28T23:11:45.817Z,184.40
2024-01-28T23:15:14.989Z,134.48
2024-01-28T23:18:43.946Z,179.88
2024-01-28T23:22:06.663Z,201.75
2024-01-28T23:25:28.775Z,138.32
2024-01-28T23:28:53.177Z,164.98
2024-01-28T23:32:16.202Z,167.23
2024-01-28T23:35:38.773Z,171.45
2024-01-28T23:39:01.979Z,150.88
2024-01-28T23:42:24.271Z,111.63
2024-01-28T23:45:46.488Z,134.82
2024-01-28T23:49:12.009Z,130.10
2024-01-28T23:52:34.955Z,126.07
2024-01-28T23:56:00.281Z,124.45
2024-01-28T23:59:24.968Z,153.45
