createdAt,value
2018-12-25T00:00:51.795Z,-0.30
2018-12-25T00:40:42.276Z,2.70
2018-12-25T00:43:40.775Z,2.60
2018-12-25T00:59:34.273Z,1.80
2018-12-25T01:05:41.988Z,1.20
2018-12-25T01:18:15.475Z,0.80
2018-12-25T01:20:59.131Z,0.60
2018-12-25T01:24:06.637Z,0.40
2018-12-25T01:30:53.232Z,0.10
2018-12-25T01:43:07.423Z,-0.50
2018-12-25T01:46:15.213Z,-0.60
2018-12-25T02:02:31.994Z,-0.80
2018-12-25T05:15:02.911Z,2.00
2018-12-25T05:42:23.077Z,1.60
2018-12-25T07:03:49.970Z,0.70
2018-12-25T07:10:01.422Z,1.30
2018-12-25T07:23:22.377Z,1.30
2018-12-25T07:26:08.457Z,1.60
2018-12-25T07:28:43.532Z,2.00
2018-12-25T07:31:15.788Z,2.20
2018-12-25T07:34:18.795Z,2.20
2018-12-25T07:43:32.077Z,2.40
2018-12-25T08:11:13.935Z,3.50
2018-12-25T08:14:07.274Z,3.50
2018-12-25T08:16:45.192Z,3.60
2018-12-25T08:19:20.292Z,3.70
2018-12-25T08:21:58.971Z,3.90
2018-12-25T08:24:37.484Z,4.00
2018-12-25T08:27:11.164Z,4.10
2018-12-25T08:29:51.272Z,4.30
2018-12-25T08:40:39.130Z,5.70
2018-12-25T08:52:50.593Z,6.50
2018-12-25T08:55:19.567Z,7.30
2018-12-25T08:57:52.484Z,8.60
2018-12-25T09:00:29.530Z,8.50
2018-12-25T09:03:06.471Z,9.00
2018-12-25T09:05:44.171Z,9.20
2018-12-25T09:08:20.445Z,9.90
2018-12-25T09:10:58.193Z,10.20
2018-12-25T09:13:36.168Z,10.40
2018-12-25T09:16:05.348Z,10.60
2018-12-25T09:18:44.055Z,9.80
2018-12-25T09:21:22.006Z,9.50
2018-12-25T09:23:51.941Z,9.20
2018-12-25T09:26:25.201Z,9.20
2018-12-25T09:29:03.042Z,9.30
2018-12-25T09:31:40.859Z,9.60
2018-12-25T09:34:10.730Z,9.60
2018-12-25T09:36:40.735Z,10.70
2018-12-25T09:39:13.721Z,11.40
2018-12-25T09:41:50.759Z,12.10
2018-12-25T09:44:27.674Z,11.70
2018-12-25T09:46:58.307Z,12.60
2018-12-25T09:49:28.572Z,13.40
2018-12-25T09:51:57.370Z,12.90
2018-12-25T09:54:26.352Z,11.00
2018-12-25T09:57:02.301Z,10.30
2018-12-25T10:07:36.051Z,9.70
2018-12-25T10:10:13.303Z,8.80
2018-12-25T10:12:47.790Z,7.40
2018-12-25T10:15:17.071Z,7.80
2018-12-25T10:17:50.070Z,7.90
2018-12-25T10:23:48.388Z,8.00
2018-12-25T10:26:25.487Z,8.00
2018-12-25T10:29:02.488Z,8.10
2018-12-25T10:31:38.502Z,7.80
2018-12-25T10:34:14.470Z,6.90
2018-12-25T10:36:51.342Z,6.50
2018-12-25T10:39:29.349Z,6.50
2018-12-25T10:41:58.342Z,6.50
2018-12-25T10:44:36.218Z,6.40
2018-12-25T10:47:18.317Z,6.20
2018-12-25T10:59:35.435Z,6.00
2018-12-25T11:02:08.573Z,5.90
2018-12-25T11:04:42.525Z,6.40
2018-12-25T11:07:19.598Z,6.60
2018-12-25T11:09:56.596Z,7.10
2018-12-25T11:12:35.316Z,7.70
2018-12-25T11:15:15.018Z,8.60
2018-12-25T11:18:26.707Z,8.80
2018-12-25T11:21:04.032Z,8.20
2018-12-25T11:23:40.918Z,7.30
2018-12-25T11:26:18.005Z,6.80
2018-12-25T11:28:57.630Z,6.50
2018-12-25T11:31:26.990Z,6.40
2018-12-25T11:34:03.933Z,6.50
2018-12-25T11:36:33.866Z,6.50
2018-12-25T11:39:10.736Z,6.30
2018-12-25T11:46:43.598Z,6.00
2018-12-25T11:49:16.422Z,5.80
2018-12-25T11:56:49.301Z,5.50
2018-12-25T12:06:18.560Z,5.70
2018-12-25T12:08:49.430Z,5.50
2018-12-25T12:11:27.990Z,5.50
2018-12-25T12:14:01.070Z,5.40
2018-12-25T12:16:35.161Z,5.30
2018-12-25T12:19:25.580Z,5.30
2018-12-25T12:21:57.119Z,5.20
2018-12-25T12:28:21.309Z,5.10
2018-12-25T12:34:27.684Z,5.30
2018-12-25T12:40:45.290Z,6.80
2018-12-25T12:43:18.690Z,7.60
2018-12-25T12:45:51.690Z,7.40
2018-12-25T12:48:25.333Z,7.10
2018-12-25T12:50:58.586Z,6.80
2018-12-25T12:53:33.531Z,6.60
2018-12-25T12:56:11.235Z,6.50
2018-12-25T12:58:49.062Z,6.80
2018-12-25T13:01:39.707Z,7.30
2018-12-25T13:04:17.225Z,7.00
2018-12-25T13:07:30.751Z,6.70
2018-12-25T13:10:09.694Z,6.60
2018-12-25T13:12:47.215Z,6.30
2018-12-25T13:15:24.885Z,6.20
2018-12-25T13:18:03.794Z,6.00
2018-12-25T13:20:33.351Z,5.70
2018-12-25T13:23:04.849Z,5.50
2018-12-25T13:29:25.654Z,5.40
2018-12-25T13:32:11.735Z,5.30
2018-12-25T13:38:42.454Z,5.20
2018-12-25T13:41:23.668Z,5.30
2018-12-25T13:43:54.844Z,5.20
2018-12-25T13:46:31.855Z,5.10
2018-12-25T13:49:04.779Z,4.90
2018-12-25T13:52:00.722Z,4.70
2018-12-25T13:54:53.042Z,4.70
2018-12-25T13:57:34.275Z,4.60
2018-12-25T14:00:11.243Z,4.40
2018-12-25T14:07:53.150Z,4.50
2018-12-25T14:10:26.112Z,4.40
2018-12-25T14:13:12.873Z,4.10
2018-12-25T14:15:46.889Z,4.00
2018-12-25T14:18:42.527Z,4.00
2018-12-25T14:21:22.006Z,3.90
2018-12-25T14:23:59.351Z,3.80
2018-12-25T14:26:59.653Z,3.70
2018-12-25T14:29:37.443Z,3.60
2018-12-25T14:32:14.736Z,3.70
2018-12-25T14:35:09.551Z,3.60
2018-12-25T14:37:48.761Z,3.60
2018-12-25T14:40:22.765Z,3.60
2018-12-25T14:43:00.922Z,3.50
2018-12-25T14:45:34.948Z,3.50
2018-12-25T14:48:05.593Z,3.50
2018-12-25T14:50:35.802Z,3.40
2018-12-25T14:53:19.713Z,3.40
2018-12-25T14:55:54.894Z,3.30
2018-12-25T14:58:32.604Z,3.50
2018-12-25T15:01:11.417Z,3.60
2018-12-25T15:03:45.680Z,3.60
2018-12-25T15:06:23.644Z,3.80
2018-12-25T15:08:57.896Z,3.80
2018-12-25T15:11:33.543Z,3.80
2018-12-25T15:14:07.502Z,3.80
2018-12-25T15:16:51.225Z,3.60
2018-12-25T15:19:25.581Z,3.60
2018-12-25T15:22:01.107Z,3.60
2018-12-25T15:25:00.424Z,3.40
2018-12-25T15:27:38.785Z,3.50
2018-12-25T15:30:09.771Z,3.50
2018-12-25T15:32:40.004Z,3.60
2018-12-25T15:35:11.965Z,3.60
2018-12-25T15:37:58.547Z,3.50
2018-12-25T15:40:50.911Z,3.40
2018-12-25T15:43:37.075Z,3.40
2018-12-25T15:46:40.484Z,3.40
2018-12-25T15:49:33.775Z,3.50
2018-12-25T15:52:11.553Z,3.70
2018-12-25T15:54:46.969Z,3.70
2018-12-25T15:57:21.640Z,3.70
2018-12-25T16:02:50.146Z,3.40
2018-12-25T16:05:25.133Z,3.20
2018-12-25T16:18:24.994Z,2.50
2018-12-25T16:23:51.368Z,2.50
2018-12-25T16:26:32.328Z,2.50
2018-12-25T16:29:07.278Z,2.50
2018-12-25T16:31:41.141Z,2.50
2018-12-25T16:34:11.864Z,2.60
2018-12-25T16:36:49.101Z,2.70
2018-12-25T16:39:23.659Z,2.80
2018-12-25T16:42:01.079Z,2.80
2018-12-25T16:44:31.928Z,3.00
2018-12-25T16:47:02.770Z,3.10
2018-12-25T16:49:43.507Z,3.20
2018-12-25T16:52:21.073Z,3.10
2018-12-25T16:54:54.753Z,3.20
2018-12-25T16:57:27.901Z,3.20
2018-12-25T16:59:57.835Z,3.20
2018-12-25T17:02:35.853Z,3.20
2018-12-25T17:05:07.092Z,3.10
2018-12-25T17:07:44.815Z,3.10
2018-12-25T17:10:19.548Z,3.00
2018-12-25T17:13:00.909Z,3.10
2018-12-25T17:15:38.884Z,3.00
2018-12-25T17:18:16.858Z,3.00
2018-12-25T17:20:46.807Z,3.00
2018-12-25T17:23:34.251Z,3.00
2018-12-25T17:26:07.905Z,3.00
2018-12-25T17:28:50.780Z,3.00
2018-12-25T17:31:25.821Z,3.00
2018-12-25T17:33:55.585Z,3.00
2018-12-25T17:36:33.606Z,2.80
2018-12-25T17:39:05.049Z,2.80
2018-12-25T17:41:42.670Z,2.60
2018-12-25T17:44:17.628Z,2.50
2018-12-25T17:46:47.684Z,2.20
2018-12-25T17:49:22.673Z,2.20
2018-12-25T17:51:55.609Z,2.10
2018-12-25T17:54:33.558Z,2.10
2018-12-25T17:57:11.573Z,2.20
2018-12-25T17:59:42.276Z,2.30
2018-12-25T18:02:12.387Z,2.30
2018-12-25T18:04:46.121Z,2.20
2018-12-25T18:07:21.439Z,2.30
2018-12-25T18:10:02.842Z,2.20
2018-12-25T18:12:37.284Z,2.00
2018-12-25T18:15:20.218Z,2.00
2018-12-25T18:18:30.637Z,2.10
2018-12-25T18:21:10.170Z,2.40
2018-12-25T18:23:44.614Z,2.30
2018-12-25T18:26:18.744Z,2.30
2018-12-25T18:29:00.653Z,2.40
2018-12-25T18:31:43.007Z,2.30
2018-12-25T18:34:28.657Z,2.20
2018-12-25T18:37:14.085Z,2.20
2018-12-25T18:43:36.403Z,2.10
2018-12-25T18:46:06.938Z,2.10
2018-12-25T18:48:41.598Z,2.10
2018-12-25T18:51:14.859Z,2.20
2018-12-25T18:53:47.807Z,2.30
2018-12-25T18:56:25.731Z,2.30
2018-12-25T18:58:59.432Z,2.30
2018-12-25T19:01:29.569Z,2.30
2018-12-25T19:04:02.541Z,2.40
2018-12-25T19:06:33.698Z,2.50
2018-12-25T19:35:58.991Z,1.70
2018-12-25T19:38:38.545Z,1.80
2018-12-25T19:41:20.493Z,2.00
2018-12-25T19:43:51.308Z,2.10
2018-12-25T19:46:32.431Z,2.40
2018-12-25T19:52:34.133Z,2.20
2018-12-25T19:55:34.135Z,2.10
2018-12-25T20:01:46.096Z,1.40
2018-12-25T20:04:36.388Z,0.90
2018-12-25T20:07:29.065Z,0.60
2018-12-25T20:10:17.671Z,0.60
2018-12-25T20:20:32.268Z,0.50
2018-12-25T20:32:06.286Z,0.50
2018-12-25T20:45:28.946Z,0.00
2018-12-25T20:48:29.561Z,-0.30
2018-12-25T21:05:36.511Z,-0.60
2018-12-25T21:08:54.385Z,-0.90
2018-12-25T21:15:30.979Z,-1.30
2018-12-25T21:20:59.111Z,-1.20
2018-12-25T21:26:52.785Z,-1.30
2018-12-25T21:45:11.820Z,-1.30
2018-12-25T21:48:02.013Z,-1.60
2018-12-25T21:50:33.175Z,-1.80
2018-12-25T22:04:56.126Z,-2.10
2018-12-25T22:11:10.891Z,-2.20
2018-12-25T22:17:17.587Z,-2.30
2018-12-25T22:19:50.502Z,-2.30
2018-12-25T22:42:48.178Z,-2.70
2018-12-25T22:45:25.711Z,-2.80
2018-12-25T22:47:56.718Z,-2.90
2018-12-25T22:50:35.198Z,-2.90
2018-12-25T22:56:53.443Z,-2.90
2018-12-25T22:59:35.083Z,-3.00
2018-12-25T23:05:59.694Z,-3.00
2018-12-25T23:15:37.089Z,-2.90
2018-12-25T23:18:16.067Z,-2.90
2018-12-25T23:24:30.486Z,-2.90
2018-12-25T23:27:13.902Z,-2.90
2018-12-25T23:29:51.910Z,-2.90
2018-12-25T23:32:53.703Z,-3.00
2018-12-25T23:45:45.007Z,-3.20
2018-12-25T23:48:22.839Z,-3.20
2018-12-25T23:51:13.075Z,-3.00
2018-12-25T23:53:50.045Z,-3.00
2018-12-25T23:56:24.606Z,-2.90
