createdAt,value
2022-11-10T00:03:04.790Z,42.00
2022-11-10T00:09:19.039Z,42.00
2022-11-10T00:15:49.137Z,40.90
2022-11-10T00:22:04.298Z,41.00
2022-11-10T00:28:23.075Z,41.30
2022-11-10T00:34:36.840Z,41.40
2022-11-10T00:40:46.664Z,41.30
2022-11-10T00:46:58.554Z,41.30
2022-11-10T00:53:14.569Z,41.30
2022-11-10T00:59:27.774Z,41.20
2022-11-10T01:05:44.361Z,41.50
2022-11-10T01:11:54.312Z,42.30
2022-11-10T01:18:07.551Z,41.30
2022-11-10T01:24:20.804Z,41.10
2022-11-10T01:30:35.542Z,41.50
2022-11-10T01:36:46.653Z,41.80
2022-11-10T01:43:01.445Z,41.80
2022-11-10T01:49:14.970Z,41.80
2022-11-10T01:55:29.584Z,42.00
2022-11-10T02:01:45.193Z,42.00
2022-11-10T02:07:56.341Z,41.80
2022-11-10T02:14:14.686Z,41.50
2022-11-10T02:20:30.368Z,41.50
2022-11-10T02:26:45.521Z,41.50
2022-11-10T02:32:57.540Z,41.40
2022-11-10T02:39:10.988Z,41.20
2022-11-10T02:45:27.086Z,41.30
2022-11-10T02:51:42.701Z,41.30
2022-11-10T02:57:56.416Z,41.30
2022-11-10T03:04:08.152Z,41.40
2022-11-10T03:10:25.703Z,41.30
2022-11-10T03:16:40.448Z,41.20
2022-11-10T03:22:58.271Z,41.00
2022-11-10T03:29:14.074Z,40.90
2022-11-10T03:35:30.583Z,41.00
2022-11-10T03:41:43.895Z,40.80
2022-11-10T03:47:57.544Z,40.80
2022-11-10T03:54:10.306Z,40.90
2022-11-10T04:00:24.536Z,40.90
2022-11-10T04:06:53.516Z,41.00
2022-11-10T04:13:21.243Z,40.80
2022-11-10T04:19:37.519Z,40.80
2022-11-10T04:25:51.324Z,40.90
2022-11-10T04:32:03.452Z,41.10
2022-11-10T04:38:21.484Z,41.00
2022-11-10T04:44:37.268Z,40.80
2022-11-10T04:50:55.034Z,41.00
2022-11-10T04:57:09.752Z,41.00
2022-11-10T05:03:21.129Z,41.10
2022-11-10T05:09:34.780Z,40.90
2022-11-10T05:15:52.783Z,40.80
2022-11-10T05:22:07.467Z,41.20
2022-11-10T05:28:25.410Z,41.30
2022-11-10T05:34:39.819Z,41.30
2022-11-10T05:40:55.497Z,40.90
2022-11-10T05:47:12.152Z,41.00
2022-11-10T05:53:28.529Z,41.20
2022-11-10T05:59:44.813Z,41.60
2022-11-10T06:06:04.213Z,41.50
2022-11-10T06:12:15.954Z,41.10
2022-11-10T06:18:29.394Z,41.30
2022-11-10T06:24:44.317Z,41.40
2022-11-10T06:31:02.239Z,41.70
2022-11-10T06:37:20.869Z,41.40
2022-11-10T06:43:35.287Z,41.00
2022-11-10T06:49:49.715Z,41.30
2022-11-10T06:56:05.294Z,41.60
2022-11-10T07:02:25.832Z,41.80
2022-11-10T07:08:42.214Z,41.40
2022-11-10T07:14:54.233Z,41.10
2022-11-10T07:21:11.220Z,41.20
2022-11-10T07:27:24.709Z,41.50
2022-11-10T07:33:40.512Z,41.70
2022-11-10T07:39:53.861Z,41.30
2022-11-10T07:46:09.516Z,41.20
2022-11-10T07:52:22.848Z,41.50
2022-11-10T07:58:41.405Z,41.60
2022-11-10T08:04:57.226Z,41.60
2022-11-10T08:11:15.899Z,41.20
2022-11-10T08:17:29.237Z,41.20
2022-11-10T08:23:42.462Z,41.50
2022-11-10T08:29:57.099Z,41.70
2022-11-10T08:36:11.152Z,41.50
2022-11-10T08:42:29.287Z,41.30
2022-11-10T08:48:42.802Z,41.20
2022-11-10T08:54:58.406Z,41.20
2022-11-10T09:01:11.715Z,41.30
2022-11-10T09:07:23.936Z,41.20
2022-11-10T09:13:37.229Z,41.20
2022-11-10T09:19:49.505Z,41.20
2022-11-10T09:26:01.115Z,41.20
2022-11-10T09:32:15.906Z,41.20
2022-11-10T09:38:29.277Z,41.20
2022-11-10T09:44:43.579Z,41.20
2022-11-10T09:51:02.374Z,41.20
2022-11-10T09:57:17.277Z,41.40
2022-11-10T10:03:36.425Z,41.30
2022-11-10T10:09:52.236Z,41.20
2022-11-10T10:16:14.388Z,41.20
2022-11-10T10:22:36.942Z,41.20
2022-11-10T10:28:46.942Z,41.30
2022-11-10T10:35:03.937Z,41.30
2022-11-10T10:41:23.399Z,41.20
2022-11-10T10:47:44.704Z,41.20
2022-11-10T10:54:00.126Z,41.70
2022-11-10T11:00:26.145Z,41.20
2022-11-10T11:06:41.986Z,41.10
2022-11-10T11:12:58.947Z,41.10
2022-11-10T11:19:10.130Z,41.10
2022-11-10T11:25:30.321Z,41.10
2022-11-10T11:31:48.925Z,41.10
2022-11-10T11:38:07.810Z,41.10
2022-11-10T11:44:32.090Z,41.10
2022-11-10T11:50:48.227Z,41.10
2022-11-10T11:57:02.857Z,41.20
2022-11-10T12:03:37.377Z,41.00
2022-11-10T12:09:56.668Z,41.60
2022-11-10T12:16:13.916Z,42.20
2022-11-10T12:22:33.705Z,42.20
2022-11-10T12:28:51.421Z,42.20
2022-11-10T12:35:06.970Z,42.20
2022-11-10T12:41:26.536Z,42.40
2022-11-10T12:47:41.299Z,42.20
2022-11-10T12:54:00.228Z,42.30
2022-11-10T13:00:26.827Z,42.10
2022-11-10T13:06:35.789Z,41.80
2022-11-10T13:12:59.280Z,42.40
2022-11-10T13:19:12.422Z,42.50
2022-11-10T13:25:56.053Z,41.90
2022-11-10T13:32:26.802Z,41.70
2022-11-10T13:38:51.909Z,43.00
2022-11-10T13:45:27.187Z,43.30
2022-11-10T13:51:45.940Z,42.50
2022-11-10T13:58:09.628Z,41.90
2022-11-10T14:04:46.331Z,42.10
2022-11-10T14:11:00.741Z,42.50
2022-11-10T14:17:17.910Z,42.90
2022-11-10T14:23:36.018Z,42.70
2022-11-10T14:29:50.520Z,42.40
2022-11-10T14:36:03.829Z,42.10
2022-11-10T14:42:19.638Z,42.30
2022-11-10T14:48:39.000Z,42.20
2022-11-10T14:54:54.606Z,41.90
2022-11-10T15:01:10.139Z,41.30
2022-11-10T15:07:27.916Z,41.10
2022-11-10T15:13:49.765Z,40.90
2022-11-10T15:20:04.948Z,40.70
2022-11-10T15:26:23.162Z,40.50
2022-11-10T15:32:40.385Z,40.30
2022-11-10T15:39:10.109Z,40.10
2022-11-10T15:45:25.986Z,40.00
2022-11-10T15:51:40.412Z,39.70
2022-11-10T15:58:00.216Z,39.60
2022-11-10T16:04:18.620Z,39.50
2022-11-10T16:10:32.468Z,39.50
2022-11-10T16:16:47.605Z,39.40
2022-11-10T16:23:06.050Z,39.30
2022-11-10T16:29:24.183Z,39.20
2022-11-10T16:35:43.065Z,39.10
2022-11-10T16:41:58.215Z,39.10
2022-11-10T16:48:09.866Z,39.10
2022-11-10T16:54:26.436Z,39.00
2022-11-10T17:00:42.832Z,38.90
2022-11-10T17:07:00.263Z,38.90
2022-11-10T17:13:17.884Z,38.90
2022-11-10T17:19:33.108Z,38.90
2022-11-10T17:25:48.047Z,38.80
2022-11-10T17:32:05.587Z,38.80
2022-11-10T17:38:23.257Z,38.80
2022-11-10T17:44:34.923Z,38.70
2022-11-10T17:50:51.846Z,38.70
2022-11-10T17:57:08.959Z,38.60
2022-11-10T18:03:28.429Z,38.70
2022-11-10T18:09:50.867Z,38.80
2022-11-10T18:16:05.185Z,38.80
2022-11-10T18:22:19.542Z,38.70
2022-11-10T18:28:39.064Z,38.70
2022-11-10T18:34:53.582Z,38.90
2022-11-10T18:41:11.930Z,38.80
2022-11-10T18:47:27.988Z,38.90
2022-11-10T18:53:45.964Z,38.90
2022-11-10T19:00:02.543Z,38.90
2022-11-10T19:06:19.858Z,39.10
2022-11-10T19:12:39.844Z,38.90
2022-11-10T19:18:57.246Z,39.10
2022-11-10T19:25:15.828Z,39.10
2022-11-10T19:31:31.643Z,39.10
2022-11-10T19:37:45.834Z,39.30
2022-11-10T19:44:00.312Z,39.20
2022-11-10T19:50:16.379Z,39.10
2022-11-10T19:56:32.308Z,39.30
2022-11-10T20:02:49.234Z,39.40
2022-11-10T20:09:09.168Z,39.50
2022-11-10T20:15:25.758Z,39.50
2022-11-10T20:21:43.517Z,39.50
2022-11-10T20:28:05.706Z,39.60
2022-11-10T20:34:23.010Z,39.60
2022-11-10T20:40:45.255Z,39.70
2022-11-10T20:47:01.719Z,39.70
2022-11-10T20:53:14.641Z,39.60
2022-11-10T20:59:29.585Z,39.50
2022-11-10T21:05:47.798Z,39.80
2022-11-10T21:12:19.856Z,39.80
2022-11-10T21:18:39.020Z,39.90
2022-11-10T21:24:55.350Z,39.90
2022-11-10T21:31:16.702Z,39.80
2022-11-10T21:37:33.570Z,40.10
2022-11-10T21:43:47.616Z,40.30
2022-11-10T21:50:04.542Z,40.10
2022-11-10T21:56:21.304Z,40.00
2022-11-10T22:02:38.329Z,40.00
2022-11-10T22:08:52.286Z,40.30
2022-11-10T22:15:20.714Z,40.50
2022-11-10T22:21:36.619Z,40.20
2022-11-10T22:27:50.829Z,40.10
2022-11-10T22:34:05.042Z,40.20
2022-11-10T22:40:36.648Z,40.70
2022-11-10T22:46:52.110Z,41.10
2022-11-10T22:53:08.739Z,40.40
2022-11-10T22:59:20.953Z,40.30
2022-11-10T23:05:36.365Z,40.50
2022-11-10T23:11:52.757Z,40.90
2022-11-10T23:18:09.358Z,40.60
2022-11-10T23:24:27.519Z,40.60
2022-11-10T23:30:38.509Z,40.70
2022-11-10T23:36:52.642Z,40.90
2022-11-10T23:43:09.741Z,41.00
2022-11-10T23:49:28.647Z,40.70
2022-11-10T23:55:44.662Z,40.60
