createdAt,value
2023-04-25T00:03:26.497Z,7.26
2023-04-25T00:07:09.388Z,7.28
2023-04-25T00:10:52.085Z,7.27
2023-04-25T00:14:36.442Z,7.33
2023-04-25T00:18:19.974Z,7.33
2023-04-25T00:22:02.843Z,7.37
2023-04-25T00:25:45.769Z,7.38
2023-04-25T00:29:28.409Z,7.36
2023-04-25T00:33:12.508Z,7.38
2023-04-25T00:36:55.200Z,7.38
2023-04-25T00:40:37.920Z,7.37
2023-04-25T00:44:21.011Z,7.37
2023-04-25T00:48:04.491Z,7.38
2023-04-25T00:51:48.560Z,7.39
2023-04-25T00:55:32.382Z,7.38
2023-04-25T00:59:16.110Z,7.36
2023-04-25T01:02:58.921Z,7.34
2023-04-25T01:06:42.143Z,7.33
2023-04-25T01:10:26.176Z,7.30
2023-04-25T01:14:08.885Z,7.26
2023-04-25T01:17:51.702Z,7.19
2023-04-25T01:21:35.823Z,7.13
2023-04-25T01:25:18.860Z,7.07
2023-04-25T01:29:01.834Z,7.01
2023-04-25T01:32:45.424Z,6.95
2023-04-25T01:36:28.581Z,7.01
2023-04-25T01:40:13.753Z,6.98
2023-04-25T01:43:56.603Z,7.00
2023-04-25T01:47:40.471Z,6.96
2023-04-25T01:51:23.191Z,6.87
2023-04-25T01:55:06.518Z,6.81
2023-04-25T01:58:53.306Z,6.77
2023-04-25T02:02:36.454Z,6.72
2023-04-25T02:06:19.221Z,6.68
2023-04-25T02:10:02.129Z,6.65
2023-04-25T02:13:44.776Z,6.64
2023-04-25T02:17:28.817Z,6.61
2023-04-25T02:21:12.456Z,6.61
2023-04-25T02:24:56.008Z,6.58
2023-04-25T02:28:38.627Z,6.59
2023-04-25T02:32:21.493Z,6.58
2023-04-25T02:36:06.199Z,6.60
2023-04-25T02:39:48.840Z,6.64
2023-04-25T02:43:31.543Z,6.65
2023-04-25T02:47:14.490Z,6.68
2023-04-25T02:50:57.175Z,6.68
2023-04-25T02:54:41.996Z,6.68
2023-04-25T02:58:25.032Z,6.71
2023-04-25T03:02:07.697Z,6.74
2023-04-25T03:05:51.465Z,6.85
2023-04-25T03:09:34.150Z,6.95
2023-04-25T03:13:18.227Z,7.04
2023-04-25T03:17:00.909Z,7.00
2023-04-25T03:20:46.255Z,6.91
2023-04-25T03:24:29.173Z,6.82
2023-04-25T03:28:11.862Z,6.75
2023-04-25T03:31:56.014Z,6.67
2023-04-25T03:35:38.675Z,6.63
2023-04-25T03:39:21.300Z,6.64
2023-04-25T03:43:03.978Z,6.57
2023-04-25T03:46:46.594Z,6.53
2023-04-25T03:50:30.870Z,6.49
2023-04-25T03:54:13.598Z,6.42
2023-04-25T03:57:56.280Z,6.39
2023-04-25T04:01:38.930Z,6.42
2023-04-25T04:05:21.721Z,6.41
2023-04-25T04:09:06.167Z,6.34
2023-04-25T04:12:48.838Z,6.30
2023-04-25T04:16:33.232Z,6.30
2023-04-25T04:20:17.225Z,6.37
2023-04-25T04:24:01.017Z,6.38
2023-04-25T04:27:45.680Z,6.35
2023-04-25T04:31:28.594Z,6.27
2023-04-25T04:35:12.178Z,6.27
2023-04-25T04:38:54.968Z,6.35
2023-04-25T04:42:40.519Z,6.39
2023-04-25T04:46:25.612Z,6.27
2023-04-25T04:50:09.515Z,6.21
2023-04-25T04:53:52.597Z,6.20
2023-04-25T04:57:36.200Z,6.21
2023-04-25T05:01:19.140Z,6.22
2023-04-25T05:05:03.184Z,6.26
2023-04-25T05:08:45.841Z,6.38
2023-04-25T05:12:28.547Z,6.47
2023-04-25T05:16:11.293Z,6.41
2023-04-25T05:19:53.980Z,6.43
2023-04-25T05:23:37.967Z,6.43
2023-04-25T05:27:21.008Z,6.42
2023-04-25T05:31:04.038Z,6.53
2023-04-25T05:34:46.709Z,6.64
2023-04-25T05:38:29.523Z,6.57
2023-04-25T05:42:13.529Z,6.63
2023-04-25T05:45:56.263Z,6.64
2023-04-25T05:49:38.970Z,6.64
2023-04-25T05:53:21.611Z,6.81
2023-04-25T05:57:04.645Z,6.64
2023-04-25T06:00:48.758Z,6.28
2023-04-25T06:04:31.567Z,6.08
2023-04-25T06:08:14.533Z,5.93
2023-04-25T06:11:57.163Z,5.70
2023-04-25T06:15:39.889Z,5.53
2023-04-25T06:19:24.001Z,5.51
2023-04-25T06:23:06.635Z,5.48
2023-04-25T06:26:49.293Z,5.55
2023-04-25T06:30:31.996Z,5.71
2023-04-25T06:34:14.683Z,5.77
2023-04-25T06:37:58.717Z,5.79
2023-04-25T06:41:41.788Z,5.84
2023-04-25T06:45:24.412Z,5.98
2023-04-25T06:49:07.266Z,6.14
2023-04-25T06:52:52.661Z,6.21
2023-04-25T06:56:36.714Z,6.35
2023-04-25T07:00:20.397Z,6.44
2023-04-25T07:04:03.251Z,6.58
2023-04-25T07:07:48.756Z,6.66
2023-04-25T07:11:32.679Z,6.68
2023-04-25T07:15:16.809Z,6.71
2023-04-25T07:19:00.467Z,6.79
2023-04-25T07:22:43.079Z,6.93
2023-04-25T07:26:28.716Z,7.09
2023-04-25T07:30:12.021Z,7.17
2023-04-25T07:33:55.985Z,7.19
2023-04-25T07:37:38.921Z,7.30
2023-04-25T07:41:21.549Z,7.36
2023-04-25T07:45:04.764Z,7.37
2023-04-25T07:48:47.449Z,7.42
2023-04-25T07:52:31.525Z,7.42
2023-04-25T07:56:14.215Z,7.73
2023-04-25T07:59:56.840Z,7.76
2023-04-25T08:03:39.658Z,7.81
2023-04-25T08:07:22.503Z,7.90
2023-04-25T08:11:06.537Z,8.12
2023-04-25T08:14:49.130Z,8.40
2023-04-25T08:18:34.813Z,8.46
2023-04-25T08:22:17.538Z,8.68
2023-04-25T08:26:00.331Z,8.73
2023-04-25T08:29:44.864Z,8.90
2023-04-25T08:33:27.726Z,8.97
2023-04-25T08:37:10.920Z,8.86
2023-04-25T08:40:53.989Z,8.84
2023-04-25T08:44:37.024Z,8.76
2023-04-25T08:48:21.057Z,8.85
2023-04-25T08:52:07.348Z,8.80
2023-04-25T08:55:50.789Z,8.98
2023-04-25T08:59:35.623Z,9.02
2023-04-25T09:03:21.706Z,9.21
2023-04-25T09:07:04.540Z,9.38
2023-04-25T09:10:47.217Z,9.50
2023-04-25T09:14:29.915Z,9.61
2023-04-25T09:18:12.718Z,9.65
2023-04-25T09:21:57.942Z,9.90
2023-04-25T09:25:40.644Z,10.08
2023-04-25T09:29:31.360Z,10.33
2023-04-25T09:33:14.533Z,10.50
2023-04-25T09:36:58.541Z,10.56
2023-04-25T09:40:43.875Z,10.56
2023-04-25T09:44:28.993Z,10.44
2023-04-25T09:48:11.681Z,10.41
2023-04-25T09:51:58.870Z,10.53
2023-04-25T09:55:42.089Z,10.49
2023-04-25T09:59:25.115Z,10.33
2023-04-25T10:03:08.505Z,10.27
2023-04-25T10:06:53.265Z,10.43
2023-04-25T10:10:40.877Z,10.54
2023-04-25T10:14:24.794Z,10.60
2023-04-25T10:18:08.462Z,10.73
2023-04-25T10:21:54.526Z,10.85
2023-04-25T10:25:38.555Z,10.87
2023-04-25T10:29:25.274Z,10.95
2023-04-25T10:33:18.722Z,10.73
2023-04-25T10:37:04.519Z,10.26
2023-04-25T10:41:04.753Z,9.89
2023-04-25T10:45:04.396Z,9.54
2023-04-25T10:48:49.388Z,9.34
2023-04-25T10:52:32.186Z,9.25
2023-04-25T10:56:22.172Z,9.19
2023-04-25T11:00:10.634Z,9.26
2023-04-25T11:03:59.798Z,9.15
2023-04-25T11:07:59.846Z,9.04
2023-04-25T11:11:55.868Z,9.18
2023-04-25T11:15:39.308Z,9.44
2023-04-25T11:19:24.053Z,9.54
2023-04-25T11:23:06.689Z,9.66
2023-04-25T11:26:49.632Z,9.56
2023-04-25T11:30:33.626Z,9.47
2023-04-25T11:34:19.419Z,9.22
2023-04-25T11:38:02.141Z,9.08
2023-04-25T11:41:46.005Z,8.95
2023-04-25T11:45:28.769Z,8.96
2023-04-25T11:49:13.151Z,8.77
2023-04-25T11:52:58.655Z,8.60
2023-04-25T11:56:43.206Z,8.21
2023-04-25T12:00:29.845Z,7.99
2023-04-25T12:04:15.591Z,7.83
2023-04-25T12:07:58.740Z,7.79
2023-04-25T12:11:44.891Z,7.81
2023-04-25T12:15:27.732Z,7.75
2023-04-25T12:19:10.650Z,7.61
2023-04-25T12:22:55.128Z,7.59
2023-04-25T12:26:51.827Z,7.55
2023-04-25T12:30:54.503Z,7.47
2023-04-25T12:34:37.408Z,7.52
2023-04-25T12:38:25.572Z,7.55
2023-04-25T12:42:10.190Z,7.47
2023-04-25T12:45:54.068Z,7.55
2023-04-25T12:49:36.783Z,7.58
2023-04-25T12:53:20.151Z,7.77
2023-04-25T12:57:04.426Z,7.83
2023-04-25T13:00:47.765Z,7.58
2023-04-25T13:04:30.780Z,7.53
2023-04-25T13:08:13.604Z,7.37
2023-04-25T13:11:58.363Z,7.08
2023-04-25T13:15:43.334Z,7.17
2023-04-25T13:19:26.638Z,7.30
2023-04-25T13:23:09.365Z,7.44
2023-04-25T13:26:52.123Z,7.58
2023-04-25T13:30:35.165Z,7.59
2023-04-25T13:34:19.171Z,7.67
2023-04-25T13:38:02.165Z,7.71
2023-04-25T13:41:44.872Z,7.69
2023-04-25T13:45:27.628Z,7.44
2023-04-25T13:49:13.329Z,7.18
2023-04-25T13:52:57.854Z,7.01
2023-04-25T13:56:43.006Z,6.88
2023-04-25T14:00:25.864Z,6.81
2023-04-25T14:04:08.510Z,6.68
2023-04-25T14:07:51.411Z,6.61
2023-04-25T14:11:35.469Z,6.58
2023-04-25T14:15:18.142Z,6.60
2023-04-25T14:19:01.303Z,6.78
2023-04-25T14:22:46.059Z,6.89
2023-04-25T14:26:28.677Z,7.09
2023-04-25T14:30:13.737Z,7.48
2023-04-25T14:33:59.119Z,7.82
2023-04-25T14:37:42.362Z,7.92
2023-04-25T14:41:25.099Z,7.91
2023-04-25T14:45:09.422Z,7.95
2023-04-25T14:48:53.707Z,8.06
2023-04-25T14:52:39.514Z,7.98
2023-04-25T14:56:22.142Z,7.97
2023-04-25T15:00:06.387Z,8.04
2023-04-25T15:03:49.311Z,8.22
2023-04-25T15:07:34.621Z,8.32
2023-04-25T15:11:17.286Z,8.16
2023-04-25T15:15:00.255Z,8.11
2023-04-25T15:18:42.919Z,8.27
2023-04-25T15:22:27.819Z,8.20
2023-04-25T15:26:12.032Z,8.29
2023-04-25T15:29:54.951Z,8.45
2023-04-25T15:33:38.202Z,8.66
2023-04-25T15:37:20.808Z,9.03
2023-04-25T15:41:04.759Z,8.95
2023-04-25T15:44:49.394Z,9.02
2023-04-25T15:48:32.541Z,8.73
2023-04-25T15:52:15.196Z,8.45
2023-04-25T15:55:57.777Z,8.28
2023-04-25T15:59:40.704Z,8.24
2023-04-25T16:03:24.819Z,8.07
2023-04-25T16:07:10.576Z,7.90
2023-04-25T16:10:53.221Z,7.69
2023-04-25T16:14:35.922Z,7.52
2023-04-25T16:18:18.606Z,7.45
2023-04-25T16:22:02.794Z,7.46
2023-04-25T16:25:45.854Z,7.50
2023-04-25T16:29:31.212Z,7.47
2023-04-25T16:33:13.862Z,7.45
2023-04-25T16:36:57.239Z,7.39
2023-04-25T16:40:41.317Z,7.49
2023-04-25T16:44:24.229Z,7.55
2023-04-25T16:48:07.144Z,7.60
2023-04-25T16:51:50.183Z,7.58
2023-04-25T16:55:32.830Z,7.50
2023-04-25T16:59:16.848Z,7.38
2023-04-25T17:02:59.622Z,7.34
2023-04-25T17:06:42.312Z,7.30
2023-04-25T17:10:25.033Z,7.26
2023-04-25T17:14:09.821Z,7.21
2023-04-25T17:17:55.617Z,7.13
2023-04-25T17:21:38.274Z,7.15
2023-04-25T17:25:21.118Z,7.13
2023-04-25T17:29:04.228Z,7.17
2023-04-25T17:32:46.914Z,7.13
2023-04-25T17:36:30.977Z,7.14
2023-04-25T17:40:14.172Z,7.14
2023-04-25T17:43:56.815Z,7.25
2023-04-25T17:47:39.739Z,7.29
2023-04-25T17:51:22.420Z,7.18
2023-04-25T17:55:07.446Z,7.22
2023-04-25T17:58:50.337Z,7.23
2023-04-25T18:02:33.302Z,7.14
2023-04-25T18:06:16.607Z,7.11
2023-04-25T18:09:59.211Z,7.13
2023-04-25T18:13:43.219Z,7.20
2023-04-25T18:17:26.085Z,7.42
2023-04-25T18:21:09.258Z,7.10
2023-04-25T18:24:52.024Z,6.86
2023-04-25T18:28:37.211Z,6.65
2023-04-25T18:32:21.579Z,6.45
2023-04-25T18:36:04.464Z,6.22
2023-04-25T18:39:47.232Z,6.03
2023-04-25T18:43:31.319Z,5.86
2023-04-25T18:47:14.134Z,5.73
2023-04-25T18:50:58.165Z,5.63
2023-04-25T18:54:40.976Z,5.60
2023-04-25T18:58:23.664Z,5.68
2023-04-25T19:02:06.589Z,5.72
2023-04-25T19:05:49.216Z,5.75
2023-04-25T19:09:33.180Z,5.82
2023-04-25T19:13:15.766Z,5.83
2023-04-25T19:16:59.380Z,5.82
2023-04-25T19:20:42.390Z,5.79
2023-04-25T19:24:24.990Z,5.81
2023-04-25T19:28:11.741Z,5.85
2023-04-25T19:31:54.578Z,5.83
2023-04-25T19:35:37.264Z,5.86
2023-04-25T19:39:19.962Z,5.91
2023-04-25T19:43:02.589Z,5.92
2023-04-25T19:46:47.138Z,5.94
2023-04-25T19:50:29.912Z,5.94
2023-04-25T19:54:12.661Z,5.93
2023-04-25T19:57:55.314Z,5.97
2023-04-25T20:01:37.977Z,5.99
2023-04-25T20:05:21.988Z,5.99
2023-04-25T20:09:06.256Z,6.01
2023-04-25T20:12:51.791Z,6.01
2023-04-25T20:16:34.472Z,5.99
2023-04-25T20:20:17.471Z,5.97
2023-04-25T20:24:02.171Z,5.97
2023-04-25T20:27:45.287Z,5.91
2023-04-25T20:31:27.962Z,5.87
2023-04-25T20:35:11.021Z,5.87
2023-04-25T20:38:53.938Z,5.90
2023-04-25T20:42:38.875Z,5.91
2023-04-25T20:46:36.393Z,5.86
2023-04-25T20:50:19.101Z,5.85
2023-04-25T20:54:03.751Z,5.83
2023-04-25T20:57:47.786Z,5.83
2023-04-25T21:01:30.496Z,5.80
2023-04-25T21:05:13.238Z,5.79
2023-04-25T21:08:58.174Z,5.77
2023-04-25T21:12:47.567Z,5.72
2023-04-25T21:16:35.199Z,5.77
2023-04-25T21:20:20.264Z,5.75
2023-04-25T21:24:02.944Z,5.79
2023-04-25T21:27:46.408Z,5.83
2023-04-25T21:31:36.393Z,5.89
2023-04-25T21:35:20.044Z,5.98
2023-04-25T21:39:05.454Z,5.90
2023-04-25T21:42:54.088Z,5.80
2023-04-25T21:46:38.555Z,5.85
2023-04-25T21:50:21.360Z,5.90
2023-04-25T21:54:05.894Z,5.92
2023-04-25T21:57:48.530Z,5.89
2023-04-25T22:01:31.339Z,5.90
2023-04-25T22:05:15.481Z,5.91
2023-04-25T22:08:58.241Z,5.91
2023-04-25T22:12:40.955Z,5.84
2023-04-25T22:16:23.628Z,5.80
2023-04-25T22:20:11.909Z,5.89
2023-04-25T22:23:56.690Z,5.99
2023-04-25T22:27:40.887Z,5.92
2023-04-25T22:31:26.390Z,5.91
2023-04-25T22:35:10.367Z,5.90
2023-04-25T22:38:53.906Z,5.86
2023-04-25T22:42:42.165Z,5.84
2023-04-25T22:46:25.026Z,5.79
2023-04-25T22:50:13.317Z,5.74
2023-04-25T22:53:56.388Z,5.67
2023-04-25T22:57:39.468Z,5.68
2023-04-25T23:01:23.591Z,5.74
2023-04-25T23:05:07.337Z,5.87
2023-04-25T23:08:50.373Z,5.90
2023-04-25T23:12:33.482Z,5.83
2023-04-25T23:16:16.364Z,5.92
2023-04-25T23:20:00.418Z,5.92
2023-04-25T23:23:43.600Z,5.90
2023-04-25T23:27:26.373Z,5.96
2023-04-25T23:31:10.253Z,6.08
2023-04-25T23:34:53.039Z,6.04
2023-04-25T23:38:37.845Z,5.97
2023-04-25T23:42:20.471Z,5.91
2023-04-25T23:46:03.282Z,5.80
2023-04-25T23:49:46.171Z,5.72
2023-04-25T23:53:28.808Z,5.67
2023-04-25T23:57:13.400Z,5.63
