createdAt,value
2022-08-01T00:03:51.330Z,1022.9
2022-08-01T00:09:31.326Z,1023.1
2022-08-01T00:15:11.586Z,1023.2
2022-08-01T00:20:51.827Z,1023.2
2022-08-01T00:26:32.151Z,1023.2
2022-08-01T00:32:12.379Z,1023.4
2022-08-01T00:37:54.903Z,1023.3
2022-08-01T00:43:35.204Z,1023.4
2022-08-01T00:49:15.910Z,1023.4
2022-08-01T00:54:56.571Z,1018.1
2022-08-01T01:00:55.112Z,1018.2
2022-08-01T01:06:41.693Z,1018.2
2022-08-01T01:12:50.639Z,1018.2
2022-08-01T01:18:33.693Z,1018.2
2022-08-01T01:24:14.055Z,1018.2
2022-08-01T01:30:01.531Z,1018.2
2022-08-01T01:35:42.599Z,1018.1
2022-08-01T01:41:22.829Z,1018
2022-08-01T01:47:07.301Z,1018.1
2022-08-01T01:52:47.639Z,1018
2022-08-01T01:58:27.913Z,1017.8
2022-08-01T02:04:08.052Z,1017.7
2022-08-01T02:09:48.358Z,1017.6
2022-08-01T02:15:28.298Z,1017.5
2022-08-01T02:21:11.956Z,1017.5
2022-08-01T02:26:53.032Z,1017.5
2022-08-01T02:32:33.197Z,1017.5
2022-08-01T02:43:53.885Z,1017.4
2022-08-01T02:54:35.724Z,1017.3
2022-08-01T03:00:16.552Z,1017.4
2022-08-01T03:05:57.147Z,1023.3
2022-08-01T03:11:37.597Z,1023.3
2022-08-01T03:17:17.763Z,1023.4
2022-08-01T03:23:03.453Z,1023.4
2022-08-01T03:28:43.855Z,1023.3
2022-08-01T03:34:27.138Z,1023.3
2022-08-01T03:40:07.746Z,1023.4
2022-08-01T03:45:47.887Z,1023.5
2022-08-01T03:51:28.242Z,1023.5
2022-08-01T03:57:37.114Z,1023.4
2022-08-01T04:03:17.943Z,1023.4
2022-08-01T04:08:58.235Z,1023.5
2022-08-01T04:14:38.648Z,1023.5
2022-08-01T04:20:21.934Z,1023.5
2022-08-01T04:26:02.216Z,1023.5
2022-08-01T04:31:52.554Z,1023.6
2022-08-01T04:37:33.017Z,1023.6
2022-08-01T04:43:15.577Z,1023.7
2022-08-01T04:48:56.156Z,1023.8
2022-08-01T04:54:39.784Z,1023.8
2022-08-01T05:00:20.299Z,1023.8
2022-08-01T05:06:00.590Z,1023.9
2022-08-01T05:11:40.807Z,1023.9
2022-08-01T05:17:27.143Z,1023.9
2022-08-01T05:23:42.765Z,1023.9
2022-08-01T05:29:30.652Z,1023.9
2022-08-01T05:35:10.760Z,1024
2022-08-01T05:40:51.025Z,1024
2022-08-01T05:46:34.370Z,1023.9
2022-08-01T05:52:15.055Z,1023.9
2022-08-01T05:57:55.495Z,1023.6
2022-08-01T06:03:36.111Z,1023.5
2022-08-01T06:09:16.580Z,1023.3
2022-08-01T06:15:04.219Z,1023.2
2022-08-01T06:20:47.481Z,1023.4
2022-08-01T06:26:27.856Z,1023.6
2022-08-01T06:32:27.883Z,1023.7
2022-08-01T06:38:08.896Z,1023.6
2022-08-01T06:43:49.055Z,1023.5
2022-08-01T06:49:32.335Z,1023.5
2022-08-01T06:55:13.049Z,1023.3
2022-08-01T07:00:59.757Z,1023.2
2022-08-01T07:06:40.661Z,1023.4
2022-08-01T07:12:20.615Z,1023.7
2022-08-01T07:18:03.567Z,1023.9
2022-08-01T07:23:47.009Z,1024
2022-08-01T07:29:36.411Z,1024
2022-08-01T07:35:17.225Z,1023.9
2022-08-01T07:40:57.652Z,1023.6
2022-08-01T07:46:41.937Z,1023.5
2022-08-01T07:52:22.397Z,1023.7
2022-08-01T07:58:05.986Z,1023.9
2022-08-01T08:03:46.273Z,1024.1
2022-08-01T08:09:26.890Z,1024
2022-08-01T08:15:07.268Z,1023.2
2022-08-01T08:20:50.419Z,1023.2
2022-08-01T08:26:33.540Z,1022.8
2022-08-01T08:32:14.153Z,1022.5
2022-08-01T08:38:03.987Z,1021.8
2022-08-01T08:43:44.743Z,1021.8
2022-08-01T08:49:24.740Z,1022.6
2022-08-01T08:55:05.878Z,1022.5
2022-08-01T09:00:49.156Z,1022.2
2022-08-01T09:06:29.145Z,1022.6
2022-08-01T09:12:10.913Z,1022.2
2022-08-01T09:17:54.931Z,1021.2
2022-08-01T09:23:34.675Z,1020.9
2022-08-01T09:29:41.024Z,1020.6
2022-08-01T09:35:24.071Z,1020.9
2022-08-01T09:41:43.054Z,1021.2
2022-08-01T09:47:25.916Z,1019.8
2022-08-01T09:53:08.808Z,1019.3
2022-08-01T09:58:49.058Z,1019.1
2022-08-01T10:04:51.074Z,1018.4
2022-08-01T10:10:33.688Z,1018.2
2022-08-01T10:16:21.102Z,1018.2
2022-08-01T10:22:07.886Z,1018.1
2022-08-01T10:27:50.055Z,1018.1
2022-08-01T10:33:53.876Z,1018.2
2022-08-01T10:39:38.825Z,1018.4
2022-08-01T10:45:21.437Z,1018.2
2022-08-01T10:51:19.466Z,1018.1
2022-08-01T10:56:59.410Z,1018.1
2022-08-01T11:02:41.016Z,1017.9
2022-08-01T11:08:34.615Z,1018
2022-08-01T11:14:56.287Z,1017.9
2022-08-01T11:20:43.640Z,1017.9
2022-08-01T11:26:32.613Z,1017.8
2022-08-01T11:32:16.738Z,1017.8
2022-08-01T11:38:03.047Z,1017.9
2022-08-01T11:43:46.853Z,1017.8
2022-08-01T11:49:31.276Z,1017.9
2022-08-01T11:55:19.384Z,1017.9
2022-08-01T12:01:00.371Z,1017.9
2022-08-01T12:06:44.965Z,1017.8
2022-08-01T12:12:37.128Z,1017.9
2022-08-01T12:18:16.990Z,1017.9
2022-08-01T12:23:59.941Z,1017.9
2022-08-01T12:29:43.575Z,1017.8
2022-08-01T12:35:23.627Z,1017.8
2022-08-01T12:41:06.253Z,1017.8
2022-08-01T12:46:48.940Z,1017.7
2022-08-01T12:52:34.627Z,1017.8
2022-08-01T12:58:19.431Z,1017.7
2022-08-01T13:04:02.885Z,1017.6
2022-08-01T13:09:49.393Z,1017.7
2022-08-01T13:15:30.575Z,1017.7
2022-08-01T13:21:55.736Z,1017.7
2022-08-01T13:28:15.718Z,1017.6
2022-08-01T13:34:01.258Z,1017.5
2022-08-01T13:39:49.841Z,1017.5
2022-08-01T13:45:33.167Z,1017.6
2022-08-01T13:51:30.138Z,1017.6
2022-08-01T13:57:13.955Z,1017.6
2022-08-01T14:02:53.920Z,1017.7
2022-08-01T14:08:37.342Z,1017.6
2022-08-01T14:14:18.046Z,1017.6
2022-08-01T14:19:58.624Z,1017.6
2022-08-01T14:26:12.415Z,1017.5
2022-08-01T14:31:59.099Z,1017.6
2022-08-01T14:37:48.359Z,1017.7
2022-08-01T14:43:34.591Z,1017.6
2022-08-01T14:49:15.103Z,1017.7
2022-08-01T14:55:00.025Z,1017.7
2022-08-01T15:05:40.958Z,1017.6
2022-08-01T15:11:22.105Z,1017.6
2022-08-01T15:17:16.487Z,1017.6
2022-08-01T15:22:57.181Z,1017.7
2022-08-01T15:28:37.440Z,1017.8
2022-08-01T15:34:18.275Z,1017.8
2022-08-01T15:39:58.388Z,1017.8
2022-08-01T15:45:49.303Z,1017.8
2022-08-01T15:51:29.963Z,1017.9
2022-08-01T15:57:15.394Z,1017.8
2022-08-01T16:02:55.806Z,1017.9
2022-08-01T16:08:38.409Z,1017.9
2022-08-01T16:14:21.873Z,1017.9
2022-08-01T16:20:05.524Z,1018
2022-08-01T16:25:45.948Z,1017.9
2022-08-01T16:32:39.532Z,1017.9
2022-08-01T16:38:55.501Z,1017.9
2022-08-01T16:44:35.550Z,1017.9
2022-08-01T16:50:28.893Z,1017.9
2022-08-01T16:56:09.890Z,1017.8
2022-08-01T17:02:02.765Z,1017.7
2022-08-01T17:07:48.356Z,1017.7
2022-08-01T17:13:28.644Z,1017.8
2022-08-01T17:19:15.263Z,1017.8
2022-08-01T17:24:55.474Z,1017.9
2022-08-01T17:30:35.542Z,1017.8
2022-08-01T17:36:15.713Z,1017.9
2022-08-01T17:41:58.423Z,1017.9
2022-08-01T17:47:51.306Z,1017.9
2022-08-01T17:53:31.516Z,1018
2022-08-01T17:59:12.061Z,1018
2022-08-01T18:04:52.518Z,1018
2022-08-01T18:10:32.752Z,1018.2
2022-08-01T18:16:13.835Z,1018.2
2022-08-01T18:21:54.300Z,1018.2
2022-08-01T18:28:41.568Z,1018.3
2022-08-01T18:34:31.145Z,1018.3
2022-08-01T18:40:23.179Z,1018.5
2022-08-01T18:46:03.638Z,1018.5
2022-08-01T18:56:53.726Z,1018.8
2022-08-01T19:12:42.843Z,1018.8
2022-08-01T19:18:26.095Z,1018.8
2022-08-01T19:24:06.464Z,1018.8
2022-08-01T19:29:46.819Z,1018.9
2022-08-01T19:35:31.802Z,1019
2022-08-01T19:41:12.463Z,1019.1
2022-08-01T19:46:53.822Z,1019.2
2022-08-01T19:52:34.742Z,1019.3
2022-08-01T19:58:28.785Z,1019.5
2022-08-01T20:04:11.701Z,1019.5
2022-08-01T20:09:54.818Z,1019.8
2022-08-01T20:15:37.497Z,1019.9
2022-08-01T20:21:19.956Z,1020.3
2022-08-01T20:27:00.832Z,1020.5
2022-08-01T20:32:44.855Z,1020.7
2022-08-01T20:39:00.388Z,1021.7
2022-08-01T20:44:50.052Z,1021.6
2022-08-01T20:50:55.109Z,1022.1
2022-08-01T20:56:35.500Z,1022.1
2022-08-01T21:02:16.088Z,1022.2
2022-08-01T21:08:21.753Z,1022.9
2022-08-01T21:14:49.688Z,1022.2
2022-08-01T21:20:29.519Z,1022.2
2022-08-01T21:26:12.815Z,1022.5
2022-08-01T21:37:33.091Z,1022.7
2022-08-01T21:43:15.237Z,1022.8
2022-08-01T21:54:35.931Z,1023.4
2022-08-01T22:00:26.636Z,1023.5
2022-08-01T22:06:07.211Z,1023.5
2022-08-01T22:12:02.061Z,1023.7
2022-08-01T22:17:42.417Z,1023.6
2022-08-01T22:39:44.845Z,1024
2022-08-01T22:45:25.119Z,1024
2022-08-01T23:02:53.392Z,1024.2
2022-08-01T23:08:35.929Z,1024.1
2022-08-01T23:14:16.315Z,1024.1
2022-08-01T23:19:59.250Z,1024.2
2022-08-01T23:25:39.949Z,1024.4
2022-08-01T23:31:20.379Z,1024.5
2022-08-01T23:37:00.537Z,1024.4
2022-08-01T23:42:40.784Z,1024.5
2022-08-01T23:48:21.219Z,1024.6
2022-08-01T23:54:05.335Z,1024.8
2022-08-01T23:59:54.341Z,1024.8
