createdAt,value
2022-08-04T00:03:52.550Z,101176.47
2022-08-04T00:08:56.425Z,101171.13
2022-08-04T00:14:02.355Z,101173.03
2022-08-04T00:19:03.160Z,101174.50
2022-08-04T00:24:12.014Z,101183.94
2022-08-04T00:29:10.061Z,101177.97
2022-08-04T00:34:07.480Z,101185.88
2022-08-04T00:39:05.177Z,101186.28
2022-08-04T00:44:09.120Z,101184.34
2022-08-04T00:49:19.380Z,101188.78
2022-08-04T00:54:22.584Z,101194.28
2022-08-04T00:59:28.574Z,101195.69
2022-08-04T01:04:32.754Z,101186.13
2022-08-04T01:09:38.868Z,101185.41
2022-08-04T01:14:44.312Z,101191.03
2022-08-04T01:20:00.709Z,101194.38
2022-08-04T01:25:11.100Z,101195.97
2022-08-04T01:30:08.534Z,101195.47
2022-08-04T01:35:09.891Z,101195.94
2022-08-04T01:40:13.819Z,101194.00
2022-08-04T01:45:12.300Z,101193.47
2022-08-04T01:50:10.320Z,101190.81
2022-08-04T01:55:09.647Z,101191.84
2022-08-04T02:00:07.057Z,101185.81
2022-08-04T02:05:04.647Z,101185.66
2022-08-04T02:10:04.293Z,101182.00
2022-08-04T02:15:04.038Z,101173.31
2022-08-04T02:20:06.823Z,101173.97
2022-08-04T02:25:05.358Z,101169.00
2022-08-04T02:30:04.568Z,101176.75
2022-08-04T02:35:03.784Z,101179.16
2022-08-04T02:40:02.205Z,101175.16
2022-08-04T02:44:59.894Z,101144.81
2022-08-04T02:49:57.396Z,101163.72
2022-08-04T02:54:55.190Z,101167.97
2022-08-04T03:00:00.387Z,101170.81
2022-08-04T03:04:57.700Z,101168.22
2022-08-04T03:10:14.965Z,101165.50
2022-08-04T03:15:24.974Z,101174.69
2022-08-04T03:20:32.667Z,101178.53
2022-08-04T03:25:57.013Z,101178.59
2022-08-04T03:31:09.162Z,101181.28
2022-08-04T03:36:28.597Z,101183.72
2022-08-04T03:41:55.002Z,101185.81
2022-08-04T03:47:11.961Z,101186.13
2022-08-04T03:52:31.398Z,101186.81
2022-08-04T03:57:43.781Z,101193.75
2022-08-04T04:02:56.398Z,101193.59
2022-08-04T04:08:09.338Z,101207.31
2022-08-04T04:13:24.961Z,101204.69
2022-08-04T04:18:38.539Z,101211.19
2022-08-04T04:23:48.214Z,101202.41
2022-08-04T04:28:53.947Z,101210.81
2022-08-04T04:33:56.829Z,101217.44
2022-08-04T04:39:00.987Z,101214.78
2022-08-04T04:44:11.339Z,101214.28
2022-08-04T04:49:13.373Z,101215.16
2022-08-04T04:54:17.693Z,101217.19
2022-08-04T04:59:17.585Z,101221.66
2022-08-04T05:04:32.706Z,101221.69
2022-08-04T05:09:35.369Z,101222.66
2022-08-04T05:14:41.529Z,101220.97
2022-08-04T05:19:44.401Z,101222.81
2022-08-04T05:24:44.691Z,101222.41
2022-08-04T05:29:46.323Z,101224.72
2022-08-04T05:34:45.275Z,101231.41
2022-08-04T05:39:46.254Z,101227.66
2022-08-04T05:44:50.441Z,101235.34
2022-08-04T05:49:55.682Z,101242.00
2022-08-04T05:55:00.312Z,101238.91
2022-08-04T05:59:59.245Z,101248.25
2022-08-04T06:04:57.144Z,101245.78
2022-08-04T06:09:54.170Z,101234.38
2022-08-04T06:14:53.726Z,101245.44
2022-08-04T06:20:00.623Z,101243.56
2022-08-04T06:25:10.792Z,101239.16
2022-08-04T06:30:13.503Z,101231.16
2022-08-04T06:35:11.074Z,101232.84
2022-08-04T06:40:29.283Z,101233.38
2022-08-04T06:45:26.856Z,101229.53
2022-08-04T06:51:25.391Z,101233.25
2022-08-04T06:55:42.578Z,101230.84
2022-08-04T07:00:40.562Z,101224.22
2022-08-04T07:05:38.288Z,101233.63
2022-08-04T07:10:35.621Z,101226.47
2022-08-04T07:15:32.980Z,101231.63
2022-08-04T07:20:35.354Z,101236.44
2022-08-04T07:25:59.934Z,101230.31
2022-08-04T07:30:54.743Z,101214.16
2022-08-04T07:36:05.091Z,101209.09
2022-08-04T07:41:38.238Z,101209.88
2022-08-04T07:46:25.024Z,101202.63
2022-08-04T07:51:28.240Z,101212.19
2022-08-04T07:56:26.096Z,101201.84
2022-08-04T08:01:23.468Z,101209.69
2022-08-04T08:06:32.908Z,101210.59
2022-08-04T08:12:38.841Z,101215.41
2022-08-04T08:16:49.015Z,101201.28
2022-08-04T08:21:58.507Z,101207.91
2022-08-04T08:26:57.433Z,101214.47
2022-08-04T08:31:56.548Z,101203.34
2022-08-04T08:36:59.345Z,101206.22
2022-08-04T08:42:10.828Z,101207.97
2022-08-04T08:47:18.179Z,101213.13
2022-08-04T08:53:00.984Z,101208.63
2022-08-04T08:57:59.743Z,101214.25
2022-08-04T09:03:08.847Z,101206.19
2022-08-04T09:08:19.625Z,101202.38
2022-08-04T09:13:19.738Z,101204.34
2022-08-04T09:18:22.031Z,101200.84
2022-08-04T09:23:22.594Z,101187.44
2022-08-04T09:28:43.649Z,101182.53
2022-08-04T09:33:45.582Z,101182.50
2022-08-04T09:38:50.242Z,101184.72
2022-08-04T09:43:58.821Z,101181.41
2022-08-04T09:49:16.170Z,101170.25
2022-08-04T09:54:31.036Z,101166.38
2022-08-04T09:59:30.008Z,101173.47
2022-08-04T10:04:29.148Z,101170.91
2022-08-04T10:09:43.396Z,101167.41
2022-08-04T10:14:47.910Z,101169.28
2022-08-04T10:19:46.669Z,101144.50
2022-08-04T10:24:53.767Z,101156.06
2022-08-04T10:29:50.533Z,101157.63
2022-08-04T10:35:02.727Z,101154.09
2022-08-04T10:40:21.407Z,101154.88
2022-08-04T10:45:18.691Z,101155.66
2022-08-04T10:50:26.281Z,101151.56
2022-08-04T10:56:06.552Z,101142.94
2022-08-04T11:00:45.917Z,101140.00
2022-08-04T11:05:45.519Z,101117.09
2022-08-04T11:10:45.851Z,101137.06
2022-08-04T11:15:46.397Z,101123.19
2022-08-04T11:20:48.971Z,101118.22
2022-08-04T11:25:52.070Z,101117.22
2022-08-04T11:30:52.614Z,101108.41
2022-08-04T11:35:55.742Z,101115.22
2022-08-04T11:41:02.536Z,101101.56
2022-08-04T11:46:02.031Z,101098.94
2022-08-04T11:51:01.861Z,101096.00
2022-08-04T11:56:07.819Z,101085.50
2022-08-04T12:01:10.687Z,101079.84
2022-08-04T12:06:14.055Z,101067.28
2022-08-04T12:11:15.926Z,101071.84
2022-08-04T12:16:15.664Z,101076.78
2022-08-04T12:21:17.682Z,101075.41
2022-08-04T12:26:20.808Z,101049.38
2022-08-04T12:31:19.535Z,101060.44
2022-08-04T12:36:21.552Z,101058.56
2022-08-04T12:41:22.929Z,101059.59
2022-08-04T12:46:20.870Z,101034.63
2022-08-04T12:52:06.582Z,101042.41
2022-08-04T12:56:36.739Z,101038.09
2022-08-04T13:02:08.594Z,101041.63
2022-08-04T13:06:56.897Z,101041.91
2022-08-04T13:11:55.600Z,101039.28
2022-08-04T13:16:57.274Z,101040.03
2022-08-04T13:22:02.709Z,101034.53
2022-08-04T13:27:03.577Z,101024.41
2022-08-04T13:32:02.128Z,101025.16
2022-08-04T13:37:01.500Z,101021.03
2022-08-04T13:41:59.975Z,101021.53
2022-08-04T13:46:58.724Z,101018.31
2022-08-04T13:51:58.233Z,101010.34
2022-08-04T13:56:59.951Z,101009.50
2022-08-04T14:01:59.206Z,101000.63
2022-08-04T14:06:59.131Z,100998.75
2022-08-04T14:12:38.266Z,100991.56
2022-08-04T14:17:24.522Z,100986.03
2022-08-04T14:22:33.045Z,100985.44
2022-08-04T14:27:40.248Z,100993.28
2022-08-04T14:32:53.601Z,100996.06
2022-08-04T14:37:55.163Z,100993.63
2022-08-04T14:42:55.452Z,100988.47
2022-08-04T14:47:53.386Z,100979.00
2022-08-04T14:52:50.153Z,100976.19
2022-08-04T14:58:35.528Z,100977.72
2022-08-04T15:03:07.951Z,100972.47
2022-08-04T15:08:04.753Z,100963.31
2022-08-04T15:13:02.073Z,100969.03
2022-08-04T15:17:59.266Z,100964.50
2022-08-04T15:22:56.694Z,100963.97
2022-08-04T15:27:54.379Z,100959.00
2022-08-04T15:32:52.923Z,100956.63
2022-08-04T15:37:54.658Z,100960.13
2022-08-04T15:43:02.915Z,100953.63
2022-08-04T15:48:32.893Z,100951.03
2022-08-04T15:53:53.484Z,100964.59
2022-08-04T15:58:49.895Z,100965.16
2022-08-04T16:03:59.494Z,100963.47
2022-08-04T16:08:58.624Z,100959.88
2022-08-04T16:14:08.164Z,100962.63
2022-08-04T16:19:05.960Z,100967.31
2022-08-04T16:24:12.351Z,100946.59
2022-08-04T16:29:23.770Z,100959.56
2022-08-04T16:34:50.147Z,100960.44
2022-08-04T16:39:50.086Z,100966.00
2022-08-04T16:44:58.722Z,100960.59
2022-08-04T16:50:02.063Z,100973.50
2022-08-04T16:54:58.844Z,100971.06
2022-08-04T16:59:56.829Z,100970.63
2022-08-04T17:05:07.391Z,100976.50
2022-08-04T17:10:05.808Z,100984.94
2022-08-04T17:15:03.205Z,100983.59
2022-08-04T17:19:59.897Z,100965.00
2022-08-04T17:24:59.463Z,100981.28
2022-08-04T17:29:56.888Z,100985.75
2022-08-04T17:34:54.669Z,100992.88
2022-08-04T17:39:52.018Z,100998.75
2022-08-04T17:44:48.809Z,100997.91
2022-08-04T17:49:53.239Z,100999.78
2022-08-04T17:54:58.674Z,101000.63
2022-08-04T18:00:00.227Z,101004.44
2022-08-04T18:05:06.995Z,101009.53
2022-08-04T18:10:32.779Z,101011.28
2022-08-04T18:15:25.121Z,101019.88
2022-08-04T18:20:37.938Z,101023.81
2022-08-04T18:25:50.951Z,101025.53
2022-08-04T18:30:55.030Z,101027.47
2022-08-04T18:36:34.274Z,101041.59
2022-08-04T18:41:10.129Z,101034.72
2022-08-04T18:46:14.368Z,101046.53
2022-08-04T18:51:23.528Z,101050.88
2022-08-04T18:56:30.029Z,101051.84
2022-08-04T19:02:16.423Z,101053.84
2022-08-04T19:06:48.420Z,101052.31
2022-08-04T19:11:54.592Z,101060.44
2022-08-04T19:16:52.849Z,101057.56
2022-08-04T19:32:24.384Z,101056.16
2022-08-04T19:37:57.357Z,101056.31
2022-08-04T19:42:41.804Z,101059.13
2022-08-04T19:48:16.913Z,101058.97
2022-08-04T19:52:57.447Z,101069.19
2022-08-04T19:57:56.651Z,101065.41
2022-08-04T20:02:53.429Z,101065.59
2022-08-04T20:07:50.366Z,101065.75
2022-08-04T20:12:55.741Z,101066.13
2022-08-04T20:18:08.232Z,101075.66
2022-08-04T20:23:10.216Z,101071.69
2022-08-04T20:28:08.634Z,101081.88
2022-08-04T20:33:22.650Z,101079.97
2022-08-04T20:38:32.669Z,101071.69
2022-08-04T20:43:31.533Z,101088.00
2022-08-04T20:48:28.495Z,101087.31
2022-08-04T20:53:46.755Z,101081.63
2022-08-04T20:58:42.528Z,101085.06
2022-08-04T21:03:59.908Z,101086.88
2022-08-04T21:08:57.883Z,101090.03
2022-08-04T21:13:55.245Z,101086.16
2022-08-04T21:18:53.210Z,101090.03
2022-08-04T21:23:49.820Z,101095.81
2022-08-04T21:28:47.107Z,101098.84
2022-08-04T21:33:50.491Z,101104.94
2022-08-04T21:38:51.420Z,101112.19
2022-08-04T21:43:48.874Z,101108.31
2022-08-04T21:54:03.904Z,101116.97
2022-08-04T21:59:00.632Z,101117.81
2022-08-04T22:03:58.144Z,101115.50
2022-08-04T22:08:55.324Z,101121.63
2022-08-04T22:14:11.038Z,101111.44
2022-08-04T22:19:10.895Z,101116.16
2022-08-04T22:24:07.875Z,101111.97
2022-08-04T22:29:14.046Z,101112.44
2022-08-04T22:34:12.090Z,101110.94
2022-08-04T22:39:09.422Z,101103.69
2022-08-04T22:44:06.021Z,101118.88
2022-08-04T22:49:02.811Z,101114.66
2022-08-04T22:54:01.658Z,101115.97
2022-08-04T22:58:58.526Z,101112.44
2022-08-04T23:03:56.098Z,101124.44
2022-08-04T23:08:53.032Z,101123.06
2022-08-04T23:13:50.732Z,101114.47
2022-08-04T23:18:49.086Z,101113.63
2022-08-04T23:24:00.990Z,101107.53
2022-08-04T23:28:59.575Z,101120.56
2022-08-04T23:34:00.521Z,101118.16
2022-08-04T23:38:58.599Z,101120.66
2022-08-04T23:43:55.927Z,101125.03
2022-08-04T23:48:53.357Z,101125.06
2022-08-04T23:54:01.638Z,101117.78
2022-08-04T23:59:00.199Z,101109.13
