createdAt,value
2023-01-23T00:00:56.967Z,4.28
2023-01-23T00:02:25.859Z,4.30
2023-01-23T00:07:48.003Z,4.24
2023-01-23T00:10:16.337Z,4.26
2023-01-23T00:12:15.199Z,4.22
2023-01-23T00:14:43.975Z,4.32
2023-01-23T00:18:03.348Z,4.32
2023-01-23T00:20:22.957Z,4.38
2023-01-23T00:23:21.611Z,4.22
2023-01-23T00:26:54.703Z,4.19
2023-01-23T00:30:20.699Z,4.22
2023-01-23T00:31:19.794Z,4.23
2023-01-23T00:32:19.709Z,4.26
2023-01-23T00:33:19.678Z,4.28
2023-01-23T00:37:55.999Z,4.26
2023-01-23T00:39:53.865Z,4.26
2023-01-23T00:41:56.855Z,4.24
2023-01-23T00:44:52.512Z,4.19
2023-01-23T00:48:12.616Z,4.28
2023-01-23T00:50:12.366Z,4.28
2023-01-23T00:54:10.614Z,4.32
2023-01-23T00:56:39.457Z,4.26
2023-01-23T01:00:55.921Z,4.32
2023-01-23T01:03:46.505Z,4.28
2023-01-23T01:11:29.615Z,4.23
2023-01-23T01:12:59.697Z,4.32
2023-01-23T01:18:35.045Z,4.32
2023-01-23T01:22:34.923Z,4.26
2023-01-23T01:27:09.130Z,4.23
2023-01-23T01:31:05.205Z,4.16
2023-01-23T01:32:34.063Z,4.17
2023-01-23T01:39:36.222Z,4.22
2023-01-23T01:42:04.838Z,4.22
2023-01-23T01:43:33.725Z,4.19
2023-01-23T01:45:33.675Z,4.24
2023-01-23T01:52:39.816Z,4.30
2023-01-23T01:54:38.654Z,4.30
2023-01-23T01:59:45.104Z,4.32
2023-01-23T02:01:43.899Z,4.30
2023-01-23T02:09:23.653Z,4.30
2023-01-23T02:13:14.204Z,4.31
2023-01-23T02:15:10.743Z,4.31
2023-01-23T02:17:08.696Z,4.32
2023-01-23T02:18:37.619Z,4.35
2023-01-23T02:21:06.376Z,4.37
2023-01-23T02:24:06.055Z,4.35
2023-01-23T02:26:56.073Z,4.34
2023-01-23T02:28:25.061Z,4.37
2023-01-23T02:30:24.363Z,4.32
2023-01-23T02:36:06.163Z,4.34
2023-01-23T02:38:26.667Z,4.28
2023-01-23T02:47:22.262Z,4.20
2023-01-23T02:49:21.158Z,4.22
2023-01-23T02:50:48.266Z,4.20
2023-01-23T02:53:15.891Z,4.23
2023-01-23T03:00:00.387Z,4.26
2023-01-23T03:02:00.998Z,4.30
2023-01-23T03:04:46.481Z,4.32
2023-01-23T03:08:14.637Z,4.37
2023-01-23T03:13:20.341Z,4.35
2023-01-23T03:14:49.223Z,4.32
2023-01-23T03:17:54.018Z,4.26
2023-01-23T03:19:51.953Z,4.24
2023-01-23T03:24:42.560Z,4.28
2023-01-23T03:28:58.951Z,4.31
2023-01-23T03:30:28.087Z,4.34
2023-01-23T03:33:25.782Z,4.24
2023-01-23T03:36:23.659Z,4.26
2023-01-23T03:37:52.567Z,4.26
2023-01-23T03:39:21.429Z,4.30
2023-01-23T03:40:51.376Z,4.31
2023-01-23T03:42:20.214Z,4.34
2023-01-23T03:43:50.479Z,4.37
2023-01-23T03:45:50.768Z,4.34
2023-01-23T03:48:47.513Z,4.34
2023-01-23T03:52:05.046Z,4.38
2023-01-23T03:54:05.859Z,4.38
2023-01-23T03:56:36.364Z,4.38
2023-01-23T03:58:07.091Z,4.38
2023-01-23T04:01:34.108Z,4.37
2023-01-23T04:03:32.085Z,4.40
2023-01-23T04:05:02.150Z,4.42
2023-01-23T04:10:26.563Z,4.41
2023-01-23T04:12:15.331Z,4.41
2023-01-23T04:15:12.384Z,4.40
2023-01-23T04:17:12.758Z,4.41
2023-01-23T04:24:44.457Z,4.42
2023-01-23T04:30:08.354Z,4.45
2023-01-23T04:33:36.239Z,4.42
2023-01-23T04:41:39.437Z,4.44
2023-01-23T04:45:06.216Z,4.44
2023-01-23T04:46:36.419Z,4.44
2023-01-23T04:50:53.420Z,4.49
2023-01-23T04:53:21.230Z,4.49
2023-01-23T04:55:20.252Z,4.52
2023-01-23T05:00:33.867Z,4.50
2023-01-23T05:07:25.497Z,4.48
2023-01-23T05:10:31.734Z,4.49
2023-01-23T05:13:27.649Z,4.49
2023-01-23T05:16:15.469Z,4.45
2023-01-23T05:24:44.527Z,4.32
2023-01-23T05:29:28.320Z,4.37
2023-01-23T05:31:28.294Z,4.34
2023-01-23T05:32:58.550Z,4.38
2023-01-23T05:35:25.896Z,4.37
2023-01-23T05:39:33.628Z,4.32
2023-01-23T05:43:32.215Z,4.37
2023-01-23T05:45:04.035Z,4.37
2023-01-23T05:49:18.359Z,4.52
2023-01-23T05:51:08.090Z,4.56
2023-01-23T05:54:55.857Z,4.44
2023-01-23T05:56:54.660Z,4.42
2023-01-23T05:58:52.444Z,4.50
2023-01-23T06:00:22.454Z,4.49
2023-01-23T06:04:28.348Z,4.50
2023-01-23T06:14:07.763Z,4.56
2023-01-23T06:16:23.308Z,4.52
2023-01-23T06:19:09.940Z,4.59
2023-01-23T06:24:34.899Z,4.52
2023-01-23T06:27:02.964Z,4.53
2023-01-23T06:33:51.363Z,4.59
2023-01-23T06:35:21.497Z,4.53
2023-01-23T06:39:18.335Z,4.55
2023-01-23T06:42:07.054Z,4.55
2023-01-23T06:45:33.192Z,4.45
2023-01-23T06:47:02.108Z,4.52
2023-01-23T06:50:31.177Z,4.56
2023-01-23T06:56:13.766Z,4.48
2023-01-23T06:58:32.440Z,4.53
2023-01-23T07:01:58.493Z,4.48
2023-01-23T07:07:08.927Z,4.44
2023-01-23T07:08:38.811Z,4.45
2023-01-23T07:11:27.778Z,4.44
2023-01-23T07:12:57.855Z,4.45
2023-01-23T07:15:56.989Z,4.50
2023-01-23T07:19:17.533Z,4.53
2023-01-23T07:23:04.760Z,4.42
2023-01-23T07:25:30.888Z,4.53
2023-01-23T07:29:27.391Z,4.49
2023-01-23T07:31:27.878Z,4.58
2023-01-23T07:33:23.980Z,4.56
2023-01-23T07:39:51.016Z,4.56
2023-01-23T07:41:20.886Z,4.56
2023-01-23T07:44:51.599Z,4.45
2023-01-23T07:46:23.399Z,4.53
2023-01-23T07:48:20.970Z,4.59
2023-01-23T07:51:08.639Z,4.70
2023-01-23T07:52:38.554Z,4.73
2023-01-23T07:55:08.981Z,4.63
2023-01-23T07:58:25.738Z,4.74
2023-01-23T08:04:32.789Z,4.71
2023-01-23T08:07:30.509Z,4.67
2023-01-23T08:15:22.214Z,4.84
2023-01-23T08:17:50.472Z,4.92
2023-01-23T08:20:49.568Z,4.77
2023-01-23T08:22:39.295Z,4.89
2023-01-23T08:27:57.390Z,4.78
2023-01-23T08:32:03.234Z,4.92
2023-01-23T08:37:31.099Z,5.02
2023-01-23T08:40:50.865Z,4.86
2023-01-23T08:45:39.599Z,4.89
2023-01-23T08:47:41.010Z,4.90
2023-01-23T08:52:16.914Z,5.00
2023-01-23T08:57:56.330Z,5.11
2023-01-23T08:59:53.307Z,5.12
2023-01-23T09:03:18.273Z,5.12
2023-01-23T09:06:16.265Z,5.10
2023-01-23T09:08:45.356Z,5.12
2023-01-23T09:10:16.077Z,5.20
2023-01-23T09:12:35.880Z,5.14
2023-01-23T09:18:32.505Z,5.14
2023-01-23T09:21:19.648Z,5.18
2023-01-23T09:22:51.469Z,5.23
2023-01-23T09:25:09.133Z,5.41
2023-01-23T09:26:38.276Z,5.36
2023-01-23T09:29:05.000Z,5.36
2023-01-23T09:35:52.722Z,5.48
2023-01-23T09:38:15.276Z,5.46
2023-01-23T09:41:28.057Z,5.43
2023-01-23T09:42:57.338Z,5.48
2023-01-23T09:46:54.226Z,5.44
2023-01-23T09:53:35.123Z,5.51
2023-01-23T09:55:04.056Z,5.41
2023-01-23T09:57:01.160Z,5.48
2023-01-23T10:00:32.049Z,5.66
2023-01-23T10:03:03.646Z,5.50
2023-01-23T10:05:53.014Z,5.50
2023-01-23T10:11:48.311Z,5.66
2023-01-23T10:14:08.851Z,5.72
2023-01-23T10:16:50.556Z,5.66
2023-01-23T10:21:37.235Z,5.62
2023-01-23T10:27:19.413Z,5.66
2023-01-23T10:31:39.153Z,5.59
2023-01-23T10:35:33.561Z,5.56
2023-01-23T10:37:32.639Z,5.53
2023-01-23T10:42:35.753Z,5.57
2023-01-23T10:47:32.034Z,5.59
2023-01-23T10:48:57.483Z,5.57
2023-01-23T10:50:56.828Z,5.56
2023-01-23T10:54:07.197Z,5.53
2023-01-23T11:00:40.087Z,5.66
2023-01-23T11:03:11.273Z,5.71
2023-01-23T11:09:11.040Z,5.57
2023-01-23T11:11:59.805Z,5.61
2023-01-23T11:14:28.179Z,5.68
2023-01-23T11:16:28.072Z,5.75
2023-01-23T11:22:10.325Z,5.72
2023-01-23T11:31:20.792Z,5.71
2023-01-23T11:37:01.140Z,5.66
2023-01-23T11:41:23.713Z,5.65
2023-01-23T11:44:23.116Z,5.61
2023-01-23T11:46:20.922Z,5.64
2023-01-23T11:48:44.735Z,5.76
2023-01-23T11:50:16.457Z,5.68
2023-01-23T11:52:33.450Z,5.71
2023-01-23T11:55:05.491Z,5.68
2023-01-23T11:56:36.161Z,5.69
2023-01-23T11:58:04.987Z,5.66
2023-01-23T12:00:51.437Z,5.76
2023-01-23T12:04:50.503Z,5.82
2023-01-23T12:06:49.272Z,5.82
2023-01-23T12:10:06.211Z,5.89
2023-01-23T12:11:06.199Z,5.83
2023-01-23T12:12:06.163Z,5.83
2023-01-23T12:16:26.907Z,5.93
2023-01-23T12:18:18.011Z,6.04
2023-01-23T12:20:39.524Z,6.31
2023-01-23T12:22:18.457Z,6.62
2023-01-23T12:26:10.576Z,7.06
2023-01-23T12:33:41.506Z,7.85
2023-01-23T12:35:10.442Z,7.93
2023-01-23T12:40:18.440Z,7.88
2023-01-23T12:41:50.913Z,7.73
2023-01-23T12:45:49.762Z,7.76
2023-01-23T12:48:47.004Z,7.98
2023-01-23T12:51:58.090Z,7.76
2023-01-23T12:53:25.329Z,7.69
2023-01-23T12:54:59.543Z,7.28
2023-01-23T12:58:00.149Z,6.93
2023-01-23T13:00:14.012Z,6.97
2023-01-23T13:02:15.112Z,6.99
2023-01-23T13:04:05.652Z,7.06
2023-01-23T13:08:38.152Z,7.07
2023-01-23T13:10:25.878Z,7.10
2023-01-23T13:11:53.452Z,7.05
2023-01-23T13:14:13.146Z,6.99
2023-01-23T13:16:32.748Z,6.88
2023-01-23T13:19:07.980Z,6.79
2023-01-23T13:21:59.045Z,6.70
2023-01-23T13:25:13.238Z,6.63
2023-01-23T13:28:45.075Z,6.70
2023-01-23T13:30:09.543Z,6.67
2023-01-23T13:34:20.526Z,6.52
2023-01-23T13:38:09.123Z,6.72
2023-01-23T13:40:06.443Z,6.82
2023-01-23T13:41:30.763Z,6.70
2023-01-23T13:45:01.375Z,6.64
2023-01-23T13:46:26.637Z,6.62
2023-01-23T13:48:29.970Z,6.62
2023-01-23T13:53:27.482Z,6.70
2023-01-23T13:59:24.854Z,6.59
2023-01-23T14:01:24.739Z,6.46
2023-01-23T14:03:14.690Z,6.44
2023-01-23T14:05:54.310Z,6.45
2023-01-23T14:12:28.962Z,6.38
2023-01-23T14:14:28.737Z,6.44
2023-01-23T14:18:52.914Z,6.30
2023-01-23T14:29:20.131Z,6.39
2023-01-23T14:31:12.880Z,6.44
2023-01-23T14:34:09.216Z,6.46
2023-01-23T14:35:31.273Z,6.45
2023-01-23T14:37:27.829Z,6.49
2023-01-23T14:41:00.875Z,6.30
2023-01-23T14:43:51.511Z,6.27
2023-01-23T14:46:42.994Z,6.22
2023-01-23T14:52:09.059Z,6.38
2023-01-23T15:02:16.314Z,6.26
2023-01-23T15:03:55.801Z,6.27
2023-01-23T15:05:25.166Z,6.30
2023-01-23T15:08:13.876Z,6.33
2023-01-23T15:09:42.878Z,6.33
2023-01-23T15:11:37.550Z,6.30
2023-01-23T15:14:00.502Z,6.26
2023-01-23T15:19:16.722Z,6.19
2023-01-23T15:24:36.891Z,6.12
2023-01-23T15:27:06.577Z,6.12
2023-01-23T15:28:37.415Z,6.17
2023-01-23T15:30:06.393Z,6.01
2023-01-23T15:32:35.817Z,5.80
2023-01-23T15:39:30.247Z,5.94
2023-01-23T15:42:01.514Z,5.86
2023-01-23T15:43:34.512Z,5.91
2023-01-23T15:45:03.395Z,5.93
2023-01-23T15:48:04.166Z,5.89
2023-01-23T15:52:36.523Z,5.76
2023-01-23T15:53:38.303Z,5.80
2023-01-23T15:54:37.222Z,5.82
2023-01-23T15:57:54.931Z,5.71
2023-01-23T15:59:24.083Z,5.82
2023-01-23T16:05:04.605Z,5.79
2023-01-23T16:07:03.482Z,5.69
2023-01-23T16:08:33.603Z,5.71
2023-01-23T16:10:09.196Z,5.75
2023-01-23T16:14:58.698Z,5.79
2023-01-23T16:16:25.787Z,5.72
2023-01-23T16:18:14.398Z,5.69
2023-01-23T16:21:03.044Z,5.69
2023-01-23T16:23:20.862Z,5.69
2023-01-23T16:25:52.434Z,5.61
2023-01-23T16:37:15.952Z,5.59
2023-01-23T16:38:46.866Z,5.48
2023-01-23T16:43:16.323Z,5.59
2023-01-23T16:44:47.191Z,5.64
2023-01-23T16:46:47.972Z,5.69
2023-01-23T16:53:11.057Z,5.65
2023-01-23T16:56:40.551Z,5.57
2023-01-23T16:58:10.439Z,5.62
2023-01-23T16:59:39.364Z,5.64
2023-01-23T17:01:08.360Z,5.59
2023-01-23T17:15:25.717Z,5.59
2023-01-23T17:18:24.427Z,5.59
2023-01-23T17:20:54.419Z,5.61
2023-01-23T17:25:15.102Z,5.59
2023-01-23T17:27:44.520Z,5.61
2023-01-23T17:29:34.765Z,5.64
2023-01-23T17:31:45.024Z,5.62
2023-01-23T17:34:36.020Z,5.51
2023-01-23T17:36:22.935Z,5.59
2023-01-23T17:41:44.668Z,5.56
2023-01-23T17:44:15.025Z,5.54
2023-01-23T17:46:15.570Z,5.51
2023-01-23T17:47:45.071Z,5.53
2023-01-23T17:52:52.982Z,5.59
2023-01-23T17:59:41.600Z,5.57
2023-01-23T18:01:41.721Z,5.56
2023-01-23T18:05:25.391Z,5.51
2023-01-23T18:10:49.607Z,5.50
2023-01-23T18:12:17.279Z,5.44
2023-01-23T18:17:56.435Z,5.53
2023-01-23T18:20:17.331Z,5.56
2023-01-23T18:26:10.914Z,5.56
2023-01-23T18:29:49.108Z,5.57
2023-01-23T18:33:15.188Z,5.56
2023-01-23T18:36:02.111Z,5.57
2023-01-23T18:38:32.252Z,5.56
2023-01-23T18:42:50.344Z,5.46
2023-01-23T18:46:28.453Z,5.44
2023-01-23T18:50:48.389Z,5.39
2023-01-23T18:57:20.907Z,5.51
2023-01-23T19:00:02.435Z,5.43
2023-01-23T19:01:32.410Z,5.44
2023-01-23T19:03:51.266Z,5.43
2023-01-23T19:09:52.843Z,5.36
2023-01-23T19:13:14.420Z,5.44
2023-01-23T19:14:11.719Z,5.47
2023-01-23T19:15:11.678Z,5.47
2023-01-23T19:20:22.367Z,5.35
2023-01-23T19:26:44.621Z,5.26
2023-01-23T19:28:45.422Z,5.30
2023-01-23T19:30:15.358Z,5.29
2023-01-23T19:32:44.539Z,5.32
2023-01-23T19:38:04.558Z,5.21
2023-01-23T19:40:22.613Z,5.21
2023-01-23T19:41:52.694Z,5.17
2023-01-23T19:43:54.874Z,5.21
2023-01-23T19:46:02.088Z,5.17
2023-01-23T19:49:35.567Z,5.25
2023-01-23T19:50:44.466Z,5.21
2023-01-23T19:52:14.806Z,5.18
2023-01-23T19:55:06.113Z,5.25
2023-01-23T19:58:34.781Z,5.30
2023-01-23T20:00:02.923Z,5.30
2023-01-23T20:04:23.238Z,5.35
2023-01-23T20:08:09.920Z,5.29
2023-01-23T20:10:56.580Z,5.30
2023-01-23T20:13:30.369Z,5.38
2023-01-23T20:15:48.154Z,5.36
2023-01-23T20:16:48.162Z,5.41
2023-01-23T20:17:48.111Z,5.43
2023-01-23T20:20:23.914Z,5.30
2023-01-23T20:25:01.021Z,5.36
2023-01-23T20:28:53.495Z,5.39
2023-01-23T20:30:54.478Z,5.36
2023-01-23T20:32:22.837Z,5.38
2023-01-23T20:34:43.087Z,5.28
2023-01-23T20:37:29.985Z,5.30
2023-01-23T20:39:03.988Z,5.25
2023-01-23T20:42:14.300Z,5.28
2023-01-23T20:43:44.199Z,5.32
2023-01-23T20:45:42.505Z,5.26
2023-01-23T20:49:17.903Z,5.14
2023-01-23T20:52:46.342Z,5.18
2023-01-23T20:55:16.419Z,5.18
2023-01-23T21:00:05.333Z,5.23
2023-01-23T21:01:36.527Z,5.28
2023-01-23T21:03:04.610Z,5.30
2023-01-23T21:05:59.660Z,5.18
2023-01-23T21:08:28.100Z,5.15
2023-01-23T21:10:17.796Z,5.14
2023-01-23T21:12:48.641Z,5.21
2023-01-23T21:15:22.337Z,5.17
2023-01-23T21:16:49.088Z,5.20
2023-01-23T21:18:19.048Z,5.18
2023-01-23T21:20:19.303Z,5.18
2023-01-23T21:22:53.507Z,5.25
2023-01-23T21:24:22.310Z,5.14
2023-01-23T21:33:37.411Z,5.17
2023-01-23T21:34:37.403Z,5.21
2023-01-23T21:35:37.422Z,5.26
2023-01-23T21:36:37.635Z,5.28
2023-01-23T21:39:25.027Z,5.17
2023-01-23T21:40:54.235Z,5.23
2023-01-23T21:42:44.382Z,5.11
2023-01-23T21:43:52.313Z,5.17
2023-01-23T21:45:21.379Z,5.20
2023-01-23T21:46:51.335Z,5.20
2023-01-23T21:49:15.640Z,5.17
2023-01-23T21:51:26.204Z,5.23
2023-01-23T21:52:36.187Z,5.21
2023-01-23T21:54:03.241Z,5.23
2023-01-23T21:56:02.652Z,5.18
2023-01-23T21:58:51.311Z,5.10
2023-01-23T22:03:08.907Z,5.17
2023-01-23T22:08:09.033Z,5.15
2023-01-23T22:11:07.847Z,5.12
2023-01-23T22:12:37.144Z,5.10
2023-01-23T22:14:06.010Z,5.02
2023-01-23T22:16:47.951Z,4.99
2023-01-23T22:18:04.656Z,4.93
2023-01-23T22:20:04.515Z,4.94
2023-01-23T22:22:31.710Z,4.97
2023-01-23T22:24:32.191Z,4.97
2023-01-23T22:27:50.233Z,5.02
2023-01-23T22:30:31.241Z,5.08
2023-01-23T22:36:57.439Z,5.11
2023-01-23T22:37:58.056Z,5.12
2023-01-23T22:38:57.336Z,5.12
2023-01-23T22:42:19.050Z,5.05
2023-01-23T22:43:57.683Z,5.08
2023-01-23T22:45:47.389Z,5.07
2023-01-23T22:47:45.133Z,5.07
2023-01-23T22:49:13.522Z,5.00
2023-01-23T22:50:45.384Z,4.97
2023-01-23T22:52:11.707Z,5.02
2023-01-23T22:54:29.038Z,5.05
2023-01-23T22:57:48.471Z,5.04
2023-01-23T23:00:14.662Z,5.00
2023-01-23T23:01:43.627Z,4.96
2023-01-23T23:03:13.889Z,5.00
2023-01-23T23:05:36.471Z,4.97
2023-01-23T23:07:23.361Z,5.02
2023-01-23T23:08:53.250Z,5.04
2023-01-23T23:10:22.970Z,5.00
2023-01-23T23:11:52.900Z,4.86
2023-01-23T23:15:12.243Z,4.90
2023-01-23T23:16:43.167Z,4.93
2023-01-23T23:18:12.168Z,4.86
2023-01-23T23:20:00.853Z,4.89
2023-01-23T23:24:59.231Z,4.94
2023-01-23T23:29:33.558Z,4.87
2023-01-23T23:31:01.525Z,4.84
2023-01-23T23:32:29.585Z,4.92
2023-01-23T23:35:18.325Z,4.74
2023-01-23T23:37:16.595Z,4.71
2023-01-23T23:40:35.085Z,4.82
2023-01-23T23:42:34.874Z,4.78
2023-01-23T23:45:36.387Z,4.86
2023-01-23T23:55:03.039Z,4.74
2023-01-23T23:56:35.891Z,4.80
2023-01-23T23:59:24.207Z,4.74
