createdAt,value
2018-09-20T00:00:30.876Z,57.60
2018-09-20T00:01:04.279Z,57.60
2018-09-20T00:01:37.683Z,57.70
2018-09-20T00:02:11.048Z,58.20
2018-09-20T00:02:44.398Z,57.60
2018-09-20T00:03:17.835Z,57.60
2018-09-20T00:03:51.238Z,57.60
2018-09-20T00:04:24.613Z,57.70
2018-09-20T00:04:57.934Z,57.80
2018-09-20T00:05:31.339Z,57.70
2018-09-20T00:06:04.708Z,58.30
2018-09-20T00:06:38.253Z,57.90
2018-09-20T00:07:11.625Z,57.90
2018-09-20T00:07:45.037Z,57.90
2018-09-20T00:08:18.367Z,57.90
2018-09-20T00:08:51.719Z,57.90
2018-09-20T00:09:25.051Z,58.00
2018-09-20T00:09:58.533Z,57.90
2018-09-20T00:10:31.896Z,57.90
2018-09-20T00:11:05.255Z,58.00
2018-09-20T00:11:38.648Z,58.00
2018-09-20T00:12:11.912Z,58.00
2018-09-20T00:12:45.317Z,58.10
2018-09-20T00:13:18.832Z,58.10
2018-09-20T00:13:52.263Z,58.10
2018-09-20T00:14:25.581Z,58.10
2018-09-20T00:14:58.920Z,58.10
2018-09-20T00:15:32.464Z,58.00
2018-09-20T00:16:05.812Z,58.10
2018-09-20T00:16:39.192Z,58.10
2018-09-20T00:17:12.533Z,58.20
2018-09-20T00:17:45.961Z,58.20
2018-09-20T00:18:19.452Z,58.20
2018-09-20T00:18:52.857Z,58.20
2018-09-20T00:19:26.219Z,58.30
2018-09-20T00:19:59.573Z,58.20
2018-09-20T00:20:32.911Z,58.10
2018-09-20T00:21:06.303Z,58.20
2018-09-20T00:21:39.715Z,58.20
2018-09-20T00:22:13.199Z,58.30
2018-09-20T00:22:46.643Z,58.50
2018-09-20T00:23:20.180Z,58.40
2018-09-20T00:23:53.572Z,59.10
2018-09-20T00:24:26.894Z,58.40
2018-09-20T00:25:00.240Z,58.50
2018-09-20T00:25:33.632Z,58.50
2018-09-20T00:26:07.190Z,58.40
2018-09-20T00:26:40.637Z,58.40
2018-09-20T00:27:14.075Z,58.50
2018-09-20T00:27:47.706Z,58.80
2018-09-20T00:28:21.049Z,58.60
2018-09-20T00:28:54.359Z,58.60
2018-09-20T00:29:27.690Z,58.60
2018-09-20T00:30:01.337Z,58.70
2018-09-20T00:30:34.945Z,58.80
2018-09-20T00:31:08.528Z,58.90
2018-09-20T00:31:41.868Z,59.10
2018-09-20T00:32:15.182Z,59.00
2018-09-20T00:32:48.536Z,59.10
2018-09-20T00:33:22.089Z,59.30
2018-09-20T00:33:55.427Z,59.20
2018-09-20T00:34:28.787Z,59.10
2018-09-20T00:35:02.279Z,59.10
2018-09-20T00:35:35.724Z,59.20
2018-09-20T00:36:09.256Z,59.10
2018-09-20T00:36:42.568Z,59.20
2018-09-20T00:37:15.934Z,59.20
2018-09-20T00:37:49.257Z,59.70
2018-09-20T00:38:22.610Z,59.20
2018-09-20T00:38:55.979Z,59.10
2018-09-20T00:39:29.303Z,59.10
2018-09-20T00:40:02.616Z,59.20
2018-09-20T00:40:35.939Z,59.20
2018-09-20T00:41:09.296Z,59.10
2018-09-20T00:41:42.844Z,59.00
2018-09-20T00:42:16.216Z,59.10
2018-09-20T00:42:49.638Z,59.00
2018-09-20T00:43:22.983Z,58.90
2018-09-20T00:43:56.533Z,58.90
2018-09-20T00:44:29.822Z,58.90
2018-09-20T00:45:03.234Z,58.90
2018-09-20T00:45:36.621Z,59.00
2018-09-20T00:46:10.106Z,59.00
2018-09-20T00:46:43.406Z,59.10
2018-09-20T00:47:16.731Z,59.10
2018-09-20T00:47:50.101Z,59.00
2018-09-20T00:48:23.474Z,58.90
2018-09-20T00:48:56.805Z,59.00
2018-09-20T00:49:30.225Z,59.30
2018-09-20T00:50:03.678Z,59.20
2018-09-20T00:50:37.418Z,59.20
2018-09-20T00:51:10.793Z,59.10
2018-09-20T00:51:44.301Z,59.10
2018-09-20T00:52:17.801Z,59.20
2018-09-20T00:52:51.233Z,59.10
2018-09-20T00:53:24.899Z,59.10
2018-09-20T00:53:58.536Z,59.10
2018-09-20T00:54:31.864Z,59.10
2018-09-20T00:55:05.324Z,59.00
2018-09-20T00:55:38.733Z,59.10
2018-09-20T00:56:12.073Z,59.10
2018-09-20T00:56:45.454Z,59.00
2018-09-20T00:57:18.809Z,59.00
2018-09-20T00:57:52.148Z,58.90
2018-09-20T00:58:25.528Z,59.00
2018-09-20T00:58:58.954Z,58.90
2018-09-20T00:59:32.293Z,58.90
2018-09-20T01:00:05.819Z,58.90
2018-09-20T01:00:39.207Z,58.80
2018-09-20T01:01:12.840Z,58.90
2018-09-20T01:01:46.298Z,59.00
2018-09-20T01:02:19.642Z,59.10
2018-09-20T01:02:52.967Z,59.00
2018-09-20T01:03:26.311Z,58.90
2018-09-20T01:03:59.759Z,58.90
2018-09-20T01:04:33.384Z,58.90
2018-09-20T01:05:07.172Z,58.90
2018-09-20T01:05:40.680Z,58.90
2018-09-20T01:06:14.161Z,58.90
2018-09-20T01:06:47.598Z,58.80
2018-09-20T01:07:20.935Z,58.80
2018-09-20T01:07:54.290Z,58.80
2018-09-20T01:08:27.573Z,58.90
2018-09-20T01:09:00.926Z,58.80
2018-09-20T01:09:34.278Z,58.90
2018-09-20T01:10:07.641Z,58.90
2018-09-20T01:10:41.014Z,58.90
2018-09-20T01:11:14.522Z,59.00
2018-09-20T01:11:47.872Z,58.90
2018-09-20T01:12:21.305Z,58.90
2018-09-20T01:12:54.951Z,58.90
2018-09-20T01:13:28.470Z,58.90
2018-09-20T01:14:01.906Z,58.90
2018-09-20T01:14:35.350Z,58.80
2018-09-20T01:15:08.849Z,58.90
2018-09-20T01:15:42.308Z,58.90
2018-09-20T01:16:15.736Z,58.80
2018-09-20T01:16:49.120Z,58.80
2018-09-20T01:17:22.502Z,59.00
2018-09-20T01:17:55.899Z,59.10
2018-09-20T01:18:29.239Z,59.10
2018-09-20T01:19:02.656Z,59.50
2018-09-20T01:19:36.069Z,59.20
2018-09-20T01:20:09.516Z,59.20
2018-09-20T01:20:42.868Z,59.30
2018-09-20T01:21:16.384Z,59.30
2018-09-20T01:21:50.084Z,59.40
2018-09-20T01:22:23.463Z,59.30
2018-09-20T01:22:56.866Z,59.30
2018-09-20T01:23:30.474Z,59.10
2018-09-20T01:24:04.090Z,59.50
2018-09-20T01:24:37.450Z,59.40
2018-09-20T01:25:10.968Z,59.40
2018-09-20T01:25:44.309Z,59.30
2018-09-20T01:26:17.702Z,59.40
2018-09-20T01:26:51.201Z,59.30
2018-09-20T01:27:24.492Z,59.30
2018-09-20T01:27:57.997Z,59.40
2018-09-20T01:28:31.353Z,59.40
2018-09-20T01:29:04.837Z,59.40
2018-09-20T01:29:38.293Z,59.40
2018-09-20T01:30:18.351Z,59.40
2018-09-20T01:30:52.124Z,59.40
2018-09-20T01:31:25.563Z,59.40
2018-09-20T01:31:58.892Z,59.40
2018-09-20T01:32:32.308Z,59.40
2018-09-20T01:33:06.312Z,59.40
2018-09-20T01:33:39.675Z,59.50
2018-09-20T01:34:13.176Z,59.40
2018-09-20T01:34:46.546Z,59.60
2018-09-20T01:35:19.908Z,59.60
2018-09-20T01:35:53.290Z,59.70
2018-09-20T01:36:26.645Z,59.60
2018-09-20T01:36:59.952Z,59.70
2018-09-20T01:37:33.448Z,59.60
2018-09-20T01:38:06.852Z,59.60
2018-09-20T01:38:40.325Z,59.60
2018-09-20T01:39:15.310Z,59.70
2018-09-20T01:39:48.679Z,59.70
2018-09-20T01:40:22.143Z,59.70
2018-09-20T01:40:56.006Z,59.90
2018-09-20T01:41:29.467Z,60.60
2018-09-20T01:42:02.791Z,60.00
2018-09-20T01:42:36.140Z,60.10
2018-09-20T01:43:09.857Z,60.00
2018-09-20T01:43:43.436Z,60.10
2018-09-20T01:44:16.924Z,60.20
2018-09-20T01:44:50.587Z,60.10
2018-09-20T01:45:24.257Z,60.10
2018-09-20T01:45:57.647Z,60.40
2018-09-20T01:46:31.069Z,60.30
2018-09-20T01:47:04.695Z,60.30
2018-09-20T01:47:38.328Z,60.40
2018-09-20T01:48:11.699Z,60.50
2018-09-20T01:48:45.116Z,60.50
2018-09-20T01:49:18.401Z,60.50
2018-09-20T01:49:51.784Z,61.30
2018-09-20T01:50:25.271Z,60.50
2018-09-20T01:50:58.737Z,60.40
2018-09-20T01:51:32.176Z,60.50
2018-09-20T01:52:05.489Z,60.40
2018-09-20T01:52:38.846Z,60.40
2018-09-20T01:53:12.330Z,60.40
2018-09-20T01:53:45.712Z,60.50
2018-09-20T01:54:19.151Z,60.50
2018-09-20T01:54:52.539Z,60.50
2018-09-20T01:55:25.867Z,60.50
2018-09-20T01:55:59.235Z,60.50
2018-09-20T01:56:32.575Z,60.50
2018-09-20T01:57:06.192Z,60.60
2018-09-20T01:57:39.675Z,60.80
2018-09-20T01:58:12.954Z,60.70
2018-09-20T01:58:46.772Z,60.60
2018-09-20T01:59:20.429Z,60.60
2018-09-20T01:59:53.797Z,60.60
2018-09-20T02:00:27.114Z,60.30
2018-09-20T02:01:00.514Z,60.60
2018-09-20T02:01:33.947Z,60.50
2018-09-20T02:02:07.315Z,60.50
2018-09-20T02:02:40.643Z,60.60
2018-09-20T02:03:14.131Z,60.70
2018-09-20T02:03:47.593Z,60.70
2018-09-20T02:04:21.147Z,60.70
2018-09-20T02:04:54.850Z,60.70
2018-09-20T02:05:28.298Z,60.60
2018-09-20T02:06:01.620Z,60.60
2018-09-20T02:06:34.996Z,60.70
2018-09-20T02:07:08.587Z,60.80
2018-09-20T02:07:41.958Z,60.80
2018-09-20T02:08:15.288Z,61.00
2018-09-20T02:08:48.678Z,61.00
2018-09-20T02:09:22.052Z,61.00
2018-09-20T02:09:55.404Z,61.00
2018-09-20T02:10:28.776Z,61.00
2018-09-20T02:11:02.056Z,60.90
2018-09-20T02:11:35.439Z,60.70
2018-09-20T02:12:08.820Z,60.90
2018-09-20T02:12:42.373Z,60.90
2018-09-20T02:13:15.692Z,60.90
2018-09-20T02:13:49.242Z,60.90
2018-09-20T02:14:22.758Z,60.80
2018-09-20T02:14:56.434Z,60.90
2018-09-20T02:15:30.253Z,60.90
2018-09-20T02:16:03.552Z,61.00
2018-09-20T02:16:36.903Z,60.80
2018-09-20T02:17:10.256Z,60.90
2018-09-20T02:17:43.753Z,61.00
2018-09-20T02:18:17.099Z,61.00
2018-09-20T02:18:50.453Z,61.00
2018-09-20T02:19:23.811Z,61.10
2018-09-20T02:19:57.221Z,61.00
2018-09-20T02:20:30.689Z,61.00
2018-09-20T02:21:04.179Z,61.20
2018-09-20T02:21:37.964Z,61.10
2018-09-20T02:22:11.353Z,61.20
2018-09-20T02:22:44.725Z,61.20
2018-09-20T02:23:18.136Z,61.20
2018-09-20T02:23:51.592Z,61.20
2018-09-20T02:24:24.949Z,61.40
2018-09-20T02:24:58.585Z,61.50
2018-09-20T02:25:32.014Z,61.20
2018-09-20T02:26:05.406Z,61.20
2018-09-20T02:26:38.927Z,61.30
2018-09-20T02:27:12.368Z,61.30
2018-09-20T02:27:45.793Z,61.30
2018-09-20T02:28:19.111Z,61.30
2018-09-20T02:28:52.456Z,61.00
2018-09-20T02:29:25.968Z,61.40
2018-09-20T02:29:59.361Z,61.40
2018-09-20T02:30:32.753Z,61.50
2018-09-20T02:31:06.321Z,61.50
2018-09-20T02:31:39.792Z,61.50
2018-09-20T02:32:13.197Z,61.50
2018-09-20T02:32:47.260Z,61.50
2018-09-20T02:33:20.782Z,61.60
2018-09-20T02:33:54.104Z,61.40
2018-09-20T02:34:27.705Z,61.40
2018-09-20T02:35:01.117Z,61.60
2018-09-20T02:35:34.494Z,61.60
2018-09-20T02:36:07.985Z,61.60
2018-09-20T02:36:41.360Z,61.60
2018-09-20T02:37:14.738Z,61.50
2018-09-20T02:37:48.039Z,61.70
2018-09-20T02:38:21.541Z,61.90
2018-09-20T02:38:55.084Z,62.00
2018-09-20T02:39:28.472Z,62.00
2018-09-20T02:40:01.868Z,61.90
2018-09-20T02:40:35.176Z,62.00
2018-09-20T02:41:09.053Z,62.00
2018-09-20T02:41:42.458Z,62.00
2018-09-20T02:42:15.847Z,62.00
2018-09-20T02:42:49.127Z,62.00
2018-09-20T02:43:22.449Z,62.00
2018-09-20T02:43:55.791Z,62.10
2018-09-20T02:44:29.114Z,62.10
2018-09-20T02:45:02.498Z,62.10
2018-09-20T02:45:35.827Z,62.80
2018-09-20T02:46:09.175Z,62.40
2018-09-20T02:46:42.630Z,62.20
2018-09-20T02:47:15.965Z,62.20
2018-09-20T02:47:49.325Z,62.30
2018-09-20T02:48:23.027Z,62.30
2018-09-20T02:48:56.436Z,62.30
2018-09-20T02:49:29.865Z,62.30
2018-09-20T02:50:03.421Z,62.30
2018-09-20T02:50:36.955Z,63.10
2018-09-20T02:51:10.336Z,62.40
2018-09-20T02:51:43.724Z,62.50
2018-09-20T02:52:17.068Z,62.60
2018-09-20T02:52:50.441Z,62.50
2018-09-20T02:53:23.760Z,62.40
2018-09-20T02:53:57.258Z,62.30
2018-09-20T02:54:30.743Z,62.40
2018-09-20T02:55:04.981Z,62.30
2018-09-20T02:55:38.287Z,62.30
2018-09-20T02:56:11.690Z,62.40
2018-09-20T02:56:45.195Z,62.30
2018-09-20T02:57:18.509Z,62.40
2018-09-20T02:57:51.957Z,62.40
2018-09-20T02:58:25.338Z,62.40
2018-09-20T02:58:58.780Z,62.50
2018-09-20T02:59:32.093Z,62.50
2018-09-20T03:00:05.549Z,62.40
2018-09-20T03:00:38.869Z,62.40
2018-09-20T03:01:12.344Z,62.20
2018-09-20T03:01:45.886Z,62.30
2018-09-20T03:02:19.415Z,62.20
2018-09-20T03:02:52.855Z,62.20
2018-09-20T03:03:26.181Z,62.30
2018-09-20T03:03:59.532Z,62.40
2018-09-20T03:04:32.856Z,62.60
2018-09-20T03:05:06.400Z,62.60
2018-09-20T03:05:39.750Z,62.60
2018-09-20T03:06:13.253Z,62.50
2018-09-20T03:06:47.017Z,62.50
2018-09-20T03:07:20.367Z,62.40
2018-09-20T03:07:53.722Z,62.50
2018-09-20T03:08:27.190Z,62.70
2018-09-20T03:09:00.689Z,62.60
2018-09-20T03:09:34.121Z,62.60
2018-09-20T03:10:07.531Z,62.60
2018-09-20T03:10:41.011Z,62.70
2018-09-20T03:11:14.422Z,62.60
2018-09-20T03:11:47.940Z,62.70
2018-09-20T03:12:21.368Z,62.90
2018-09-20T03:12:54.703Z,62.90
2018-09-20T03:13:28.198Z,63.10
2018-09-20T03:14:01.615Z,63.00
2018-09-20T03:14:34.974Z,63.00
2018-09-20T03:15:08.559Z,63.00
2018-09-20T03:15:42.013Z,63.10
2018-09-20T03:16:15.472Z,63.20
2018-09-20T03:16:48.891Z,63.20
2018-09-20T03:17:22.247Z,63.00
2018-09-20T03:17:55.615Z,63.00
2018-09-20T03:18:28.921Z,62.90
2018-09-20T03:19:02.697Z,62.90
2018-09-20T03:19:36.103Z,63.00
2018-09-20T03:20:09.560Z,63.00
2018-09-20T03:20:42.917Z,63.00
2018-09-20T03:21:16.326Z,63.00
2018-09-20T03:21:49.937Z,63.00
2018-09-20T03:22:23.468Z,63.00
2018-09-20T03:22:56.787Z,62.90
2018-09-20T03:23:30.114Z,62.90
2018-09-20T03:24:03.591Z,63.00
2018-09-20T03:24:37.059Z,62.90
2018-09-20T03:25:10.538Z,63.10
2018-09-20T03:25:44.104Z,63.20
2018-09-20T03:26:17.563Z,63.10
2018-09-20T03:26:51.039Z,63.10
2018-09-20T03:27:24.447Z,63.20
2018-09-20T03:27:57.925Z,63.20
2018-09-20T03:28:31.310Z,63.20
2018-09-20T03:29:04.673Z,63.20
2018-09-20T03:29:38.036Z,63.30
2018-09-20T03:30:11.367Z,63.40
2018-09-20T03:30:44.834Z,63.40
2018-09-20T03:31:18.233Z,63.30
2018-09-20T03:31:51.603Z,63.30
2018-09-20T03:32:24.963Z,63.30
2018-09-20T03:32:58.409Z,63.30
2018-09-20T03:33:31.825Z,63.50
2018-09-20T03:34:05.459Z,63.60
2018-09-20T03:34:38.855Z,63.40
2018-09-20T03:35:12.280Z,63.30
2018-09-20T03:35:45.718Z,63.20
2018-09-20T03:36:19.090Z,63.20
2018-09-20T03:36:52.496Z,63.20
2018-09-20T03:37:25.861Z,63.20
2018-09-20T03:37:59.201Z,63.30
2018-09-20T03:38:32.681Z,63.30
2018-09-20T03:39:10.225Z,63.20
2018-09-20T03:39:43.672Z,63.20
2018-09-20T03:40:17.396Z,63.30
2018-09-20T03:40:50.830Z,63.40
2018-09-20T03:41:24.268Z,63.50
2018-09-20T03:41:57.631Z,63.70
2018-09-20T03:42:30.971Z,63.70
2018-09-20T03:43:04.381Z,63.70
2018-09-20T03:43:37.696Z,63.60
2018-09-20T03:44:10.982Z,63.70
2018-09-20T03:44:44.305Z,63.50
2018-09-20T03:45:17.637Z,63.70
2018-09-20T03:45:51.099Z,63.50
2018-09-20T03:46:24.468Z,63.30
2018-09-20T03:46:57.892Z,63.40
2018-09-20T03:47:31.231Z,63.70
2018-09-20T03:48:05.045Z,64.00
2018-09-20T03:48:38.351Z,63.90
2018-09-20T03:49:11.712Z,63.90
2018-09-20T03:49:45.081Z,63.60
2018-09-20T03:50:18.459Z,63.80
2018-09-20T03:50:51.816Z,63.80
2018-09-20T03:51:25.166Z,63.60
2018-09-20T03:51:58.784Z,63.50
2018-09-20T03:52:32.129Z,63.50
2018-09-20T03:53:05.583Z,64.00
2018-09-20T03:53:38.894Z,63.70
2018-09-20T03:54:12.675Z,63.50
2018-09-20T03:54:46.047Z,63.60
2018-09-20T03:55:19.450Z,63.40
2018-09-20T03:55:52.861Z,63.60
2018-09-20T03:56:26.299Z,63.70
2018-09-20T03:57:00.080Z,63.60
2018-09-20T03:57:33.665Z,63.70
2018-09-20T03:58:06.998Z,63.50
2018-09-20T03:58:40.443Z,63.50
2018-09-20T03:59:13.793Z,63.60
2018-09-20T03:59:47.129Z,63.40
2018-09-20T04:00:20.611Z,63.40
2018-09-20T04:00:54.128Z,63.30
2018-09-20T04:01:27.477Z,63.70
2018-09-20T04:02:00.912Z,63.50
2018-09-20T04:02:34.265Z,63.60
2018-09-20T04:03:07.632Z,64.00
2018-09-20T04:03:40.980Z,63.90
2018-09-20T04:04:14.465Z,64.00
2018-09-20T04:04:47.845Z,63.90
2018-09-20T04:05:21.205Z,63.60
2018-09-20T04:05:54.606Z,63.50
2018-09-20T04:06:27.987Z,63.40
2018-09-20T04:07:01.484Z,63.50
2018-09-20T04:07:34.920Z,63.40
2018-09-20T04:08:08.338Z,63.40
2018-09-20T04:08:41.721Z,63.40
2018-09-20T04:09:15.040Z,63.50
2018-09-20T04:09:48.483Z,63.90
2018-09-20T04:10:21.746Z,63.90
2018-09-20T04:10:55.121Z,63.60
2018-09-20T04:11:28.520Z,63.70
2018-09-20T04:12:02.057Z,63.70
2018-09-20T04:12:35.497Z,63.70
2018-09-20T04:13:08.864Z,64.10
2018-09-20T04:13:42.256Z,63.70
2018-09-20T04:14:15.648Z,63.90
2018-09-20T04:14:48.980Z,63.90
2018-09-20T04:15:22.335Z,63.40
2018-09-20T04:15:55.747Z,63.60
2018-09-20T04:16:29.090Z,63.60
2018-09-20T04:17:02.466Z,63.80
2018-09-20T04:17:35.858Z,63.50
2018-09-20T04:18:09.193Z,63.60
2018-09-20T04:18:42.595Z,63.60
2018-09-20T04:19:17.131Z,63.50
2018-09-20T04:19:51.474Z,63.50
2018-09-20T04:20:25.639Z,63.60
2018-09-20T04:20:59.100Z,63.50
2018-09-20T04:21:33.652Z,63.60
2018-09-20T04:22:07.050Z,63.60
2018-09-20T04:22:40.428Z,63.50
2018-09-20T04:23:13.837Z,63.70
2018-09-20T04:23:47.148Z,63.70
2018-09-20T04:24:20.738Z,63.60
2018-09-20T04:24:54.160Z,64.20
2018-09-20T04:25:27.605Z,64.10
2018-09-20T04:26:00.954Z,63.90
2018-09-20T04:26:34.421Z,64.30
2018-09-20T04:27:07.797Z,63.60
2018-09-20T04:27:41.174Z,63.90
2018-09-20T04:28:17.332Z,63.90
2018-09-20T04:28:51.293Z,64.20
2018-09-20T04:29:24.754Z,63.90
2018-09-20T04:29:58.206Z,63.80
2018-09-20T04:30:31.684Z,63.80
2018-09-20T04:31:05.217Z,63.70
2018-09-20T04:31:38.717Z,63.70
2018-09-20T04:32:12.031Z,63.90
2018-09-20T04:32:45.434Z,63.90
2018-09-20T04:33:18.806Z,63.80
2018-09-20T04:33:52.153Z,63.80
2018-09-20T04:34:25.611Z,63.90
2018-09-20T04:34:59.267Z,64.00
2018-09-20T04:35:32.644Z,64.00
2018-09-20T04:36:06.090Z,64.00
2018-09-20T04:36:39.513Z,64.00
2018-09-20T04:37:12.926Z,64.10
2018-09-20T04:37:46.383Z,64.10
2018-09-20T04:38:19.788Z,64.20
2018-09-20T04:38:53.426Z,64.30
2018-09-20T04:39:26.936Z,64.30
2018-09-20T04:40:00.381Z,64.40
2018-09-20T04:40:33.862Z,64.50
2018-09-20T04:41:07.295Z,64.50
2018-09-20T04:41:40.824Z,64.50
2018-09-20T04:42:14.408Z,64.30
2018-09-20T04:42:47.820Z,64.20
2018-09-20T04:43:21.406Z,64.20
2018-09-20T04:43:54.877Z,64.30
2018-09-20T04:44:28.391Z,64.50
2018-09-20T04:45:01.865Z,64.50
2018-09-20T04:45:35.737Z,64.50
2018-09-20T04:46:09.273Z,64.20
2018-09-20T04:46:42.690Z,64.20
2018-09-20T04:47:16.113Z,65.20
2018-09-20T04:47:49.521Z,64.60
2018-09-20T04:48:23.143Z,64.40
2018-09-20T04:48:56.721Z,64.20
2018-09-20T04:49:30.251Z,64.30
2018-09-20T04:50:03.846Z,64.40
2018-09-20T04:50:37.270Z,64.30
2018-09-20T04:51:10.897Z,64.30
2018-09-20T04:51:44.427Z,64.60
2018-09-20T04:52:17.881Z,64.60
2018-09-20T04:52:51.249Z,64.50
2018-09-20T04:53:24.678Z,64.40
2018-09-20T04:53:58.144Z,64.30
2018-09-20T04:54:31.722Z,64.30
2018-09-20T04:55:05.959Z,64.30
2018-09-20T04:55:39.440Z,64.30
2018-09-20T04:56:12.985Z,64.10
2018-09-20T04:56:46.388Z,64.20
2018-09-20T04:57:19.816Z,64.30
2018-09-20T04:57:53.205Z,64.10
2018-09-20T04:58:26.573Z,64.10
2018-09-20T04:59:00.226Z,64.90
2018-09-20T04:59:33.881Z,64.20
2018-09-20T05:00:07.662Z,64.10
2018-09-20T05:00:41.292Z,64.20
2018-09-20T05:01:14.728Z,64.20
2018-09-20T05:01:48.181Z,64.10
2018-09-20T05:02:21.560Z,64.20
2018-09-20T05:02:54.895Z,64.20
2018-09-20T05:03:28.400Z,64.10
2018-09-20T05:04:01.908Z,64.20
2018-09-20T05:04:35.239Z,64.20
2018-09-20T05:05:08.775Z,64.10
2018-09-20T05:05:42.209Z,64.20
2018-09-20T05:06:15.631Z,64.20
2018-09-20T05:06:48.996Z,64.10
2018-09-20T05:07:22.337Z,64.10
2018-09-20T05:07:55.672Z,64.10
2018-09-20T05:08:29.244Z,64.20
2018-09-20T05:09:04.252Z,64.20
2018-09-20T05:09:37.909Z,64.30
2018-09-20T05:10:11.254Z,64.40
2018-09-20T05:11:18.500Z,64.30
2018-09-20T05:11:52.037Z,64.30
2018-09-20T05:12:25.590Z,64.30
2018-09-20T05:12:59.001Z,64.30
2018-09-20T05:13:32.500Z,64.30
2018-09-20T05:14:05.977Z,64.30
2018-09-20T05:14:39.330Z,64.30
2018-09-20T05:15:12.845Z,64.30
2018-09-20T05:15:46.208Z,64.40
2018-09-20T05:16:19.749Z,64.50
2018-09-20T05:16:53.232Z,64.30
2018-09-20T05:17:27.017Z,64.50
2018-09-20T05:18:00.610Z,64.50
2018-09-20T05:18:34.075Z,64.60
2018-09-20T05:19:07.479Z,64.50
2018-09-20T05:19:40.916Z,64.60
2018-09-20T05:20:14.410Z,64.70
2018-09-20T05:20:47.830Z,64.70
2018-09-20T05:21:21.348Z,64.70
2018-09-20T05:21:54.820Z,64.60
2018-09-20T05:22:28.560Z,64.60
2018-09-20T05:23:02.405Z,64.70
2018-09-20T05:23:35.828Z,64.60
2018-09-20T05:24:09.414Z,65.00
2018-09-20T05:24:42.877Z,65.00
2018-09-20T05:25:16.361Z,64.90
2018-09-20T05:25:49.985Z,64.90
2018-09-20T05:26:23.413Z,65.00
2018-09-20T05:26:56.725Z,64.90
2018-09-20T05:27:30.502Z,64.90
2018-09-20T05:28:03.904Z,65.10
2018-09-20T05:28:37.285Z,65.10
2018-09-20T05:29:10.647Z,65.00
2018-09-20T05:29:44.191Z,65.10
2018-09-20T05:30:17.586Z,65.20
2018-09-20T05:30:51.309Z,65.80
2018-09-20T05:31:24.672Z,65.20
2018-09-20T05:31:58.113Z,65.10
2018-09-20T05:32:31.572Z,65.10
2018-09-20T05:33:05.152Z,65.10
2018-09-20T05:33:38.632Z,65.20
2018-09-20T05:34:12.048Z,65.10
2018-09-20T05:34:45.576Z,65.10
2018-09-20T05:35:19.120Z,65.00
2018-09-20T05:35:52.545Z,65.00
2018-09-20T05:36:26.040Z,65.00
2018-09-20T05:36:59.781Z,65.00
2018-09-20T05:37:33.202Z,65.00
2018-09-20T05:38:06.518Z,65.10
2018-09-20T05:38:39.947Z,65.20
2018-09-20T05:39:13.329Z,65.20
2018-09-20T05:39:46.877Z,65.10
2018-09-20T05:40:20.737Z,65.10
2018-09-20T05:40:54.099Z,65.10
2018-09-20T05:41:27.486Z,65.00
2018-09-20T05:42:00.934Z,65.00
2018-09-20T05:42:34.357Z,65.00
2018-09-20T05:43:07.730Z,65.00
2018-09-20T05:43:41.317Z,65.00
2018-09-20T05:44:14.860Z,65.00
2018-09-20T05:44:48.364Z,64.90
2018-09-20T05:45:21.892Z,65.10
2018-09-20T05:45:55.644Z,64.90
2018-09-20T05:46:36.005Z,64.90
2018-09-20T05:47:09.471Z,64.90
2018-09-20T05:47:42.963Z,64.90
2018-09-20T05:48:16.724Z,64.80
2018-09-20T05:48:50.246Z,64.80
2018-09-20T05:49:24.068Z,65.60
2018-09-20T05:49:57.792Z,64.80
2018-09-20T05:50:31.241Z,64.90
2018-09-20T05:51:04.892Z,64.80
2018-09-20T05:51:38.732Z,64.80
2018-09-20T05:52:12.780Z,64.80
2018-09-20T05:52:46.422Z,64.90
2018-09-20T05:53:20.034Z,64.90
2018-09-20T05:53:53.436Z,65.60
2018-09-20T05:54:26.986Z,64.90
2018-09-20T05:55:00.691Z,64.90
2018-09-20T05:55:34.252Z,64.80
2018-09-20T05:56:07.615Z,64.90
2018-09-20T05:56:41.045Z,64.90
2018-09-20T05:57:14.503Z,64.90
2018-09-20T05:57:48.062Z,65.00
2018-09-20T05:58:21.511Z,65.60
2018-09-20T05:58:55.182Z,64.90
2018-09-20T05:59:28.686Z,65.00
2018-09-20T06:00:02.165Z,65.90
2018-09-20T06:00:35.741Z,65.20
2018-09-20T06:01:09.241Z,65.10
2018-09-20T06:01:42.688Z,65.10
2018-09-20T06:02:16.032Z,65.00
2018-09-20T06:02:49.400Z,64.90
2018-09-20T06:03:22.996Z,64.80
2018-09-20T06:03:56.541Z,64.80
2018-09-20T06:04:30.003Z,64.90
2018-09-20T06:05:04.021Z,64.80
2018-09-20T06:05:37.518Z,64.80
2018-09-20T06:06:11.136Z,64.80
2018-09-20T06:06:44.794Z,65.00
2018-09-20T06:07:18.245Z,65.00
2018-09-20T06:07:51.624Z,64.90
2018-09-20T06:08:25.064Z,64.90
2018-09-20T06:08:58.717Z,64.80
2018-09-20T06:09:32.235Z,64.80
2018-09-20T06:10:06.142Z,64.80
2018-09-20T06:10:39.765Z,64.80
2018-09-20T06:11:13.359Z,64.80
2018-09-20T06:11:47.109Z,64.70
2018-09-20T06:12:20.735Z,64.60
2018-09-20T06:12:54.521Z,64.70
2018-09-20T06:13:28.109Z,64.60
2018-09-20T06:14:01.736Z,64.70
2018-09-20T06:14:35.265Z,64.60
2018-09-20T06:15:08.915Z,64.50
2018-09-20T06:15:42.481Z,64.50
2018-09-20T06:16:16.205Z,64.40
2018-09-20T06:16:49.728Z,64.50
2018-09-20T06:17:23.531Z,64.60
2018-09-20T06:17:57.301Z,64.40
2018-09-20T06:18:30.782Z,64.30
2018-09-20T06:19:04.765Z,64.20
2018-09-20T06:19:38.451Z,64.10
2018-09-20T06:20:12.081Z,64.10
2018-09-20T06:20:45.766Z,64.10
2018-09-20T06:21:19.463Z,64.10
2018-09-20T06:21:53.200Z,64.10
2018-09-20T06:22:26.637Z,64.10
2018-09-20T06:23:00.924Z,64.20
2018-09-20T06:23:34.934Z,64.10
2018-09-20T06:24:08.490Z,64.10
2018-09-20T06:24:42.400Z,64.20
2018-09-20T06:25:16.013Z,64.30
2018-09-20T06:25:49.687Z,64.10
2018-09-20T06:26:23.356Z,64.00
2018-09-20T06:26:56.815Z,64.10
2018-09-20T06:27:30.531Z,64.10
2018-09-20T06:28:04.149Z,64.20
2018-09-20T06:28:38.145Z,64.20
2018-09-20T06:29:11.645Z,64.10
2018-09-20T06:29:45.116Z,64.10
2018-09-20T06:30:18.468Z,63.90
2018-09-20T06:30:52.144Z,63.90
2018-09-20T06:31:25.652Z,64.10
2018-09-20T06:31:59.171Z,63.90
2018-09-20T06:32:33.115Z,64.00
2018-09-20T06:33:06.738Z,64.00
2018-09-20T06:33:40.310Z,64.10
2018-09-20T06:34:13.967Z,64.10
2018-09-20T06:34:47.725Z,64.10
2018-09-20T06:35:22.050Z,63.90
2018-09-20T06:35:55.591Z,64.50
2018-09-20T06:36:28.944Z,63.90
2018-09-20T06:37:02.734Z,64.00
2018-09-20T06:37:36.406Z,63.90
2018-09-20T06:38:09.861Z,64.00
2018-09-20T06:38:43.241Z,64.10
2018-09-20T06:39:16.606Z,64.10
2018-09-20T06:39:50.158Z,64.00
2018-09-20T06:40:23.805Z,63.90
2018-09-20T06:40:57.402Z,63.80
2018-09-20T06:41:30.716Z,63.80
2018-09-20T06:42:04.502Z,63.70
2018-09-20T06:42:38.012Z,63.60
2018-09-20T06:43:11.581Z,63.70
2018-09-20T06:43:45.322Z,63.70
2018-09-20T06:44:18.828Z,63.50
2018-09-20T06:44:52.558Z,63.60
2018-09-20T06:45:26.241Z,63.50
2018-09-20T06:45:59.926Z,63.60
2018-09-20T06:46:33.652Z,63.70
2018-09-20T06:47:08.126Z,64.20
2018-09-20T06:47:41.697Z,63.50
2018-09-20T06:48:15.988Z,63.50
2018-09-20T06:48:49.353Z,63.40
2018-09-20T06:49:22.809Z,63.40
2018-09-20T06:49:56.313Z,63.50
2018-09-20T06:50:30.234Z,63.40
2018-09-20T06:51:03.877Z,63.30
2018-09-20T06:51:37.365Z,63.40
2018-09-20T06:52:10.851Z,63.30
2018-09-20T06:52:44.323Z,63.20
2018-09-20T06:53:17.839Z,63.10
2018-09-20T06:53:51.176Z,63.10
2018-09-20T06:54:24.500Z,63.00
2018-09-20T06:54:57.860Z,62.90
2018-09-20T06:55:31.238Z,62.80
2018-09-20T06:56:04.785Z,62.70
2018-09-20T06:56:38.203Z,62.70
2018-09-20T06:57:11.510Z,62.60
2018-09-20T06:57:45.163Z,62.60
2018-09-20T06:58:18.680Z,62.60
2018-09-20T06:58:52.152Z,62.50
2018-09-20T06:59:25.771Z,62.50
2018-09-20T06:59:59.256Z,62.50
2018-09-20T07:00:32.861Z,62.60
2018-09-20T07:01:06.475Z,62.60
2018-09-20T07:01:39.851Z,62.50
2018-09-20T07:02:13.671Z,62.90
2018-09-20T07:02:47.129Z,62.80
2018-09-20T07:03:20.807Z,62.40
2018-09-20T07:03:54.255Z,62.60
2018-09-20T07:04:27.833Z,62.50
2018-09-20T07:05:01.849Z,62.60
2018-09-20T07:05:35.398Z,62.60
2018-09-20T07:06:08.953Z,62.50
2018-09-20T07:06:42.365Z,62.40
2018-09-20T07:07:15.834Z,62.50
2018-09-20T07:07:49.231Z,62.50
2018-09-20T07:08:23.186Z,62.50
2018-09-20T07:08:56.752Z,62.20
2018-09-20T07:09:30.295Z,62.30
2018-09-20T07:10:03.794Z,62.30
2018-09-20T07:10:37.302Z,62.30
2018-09-20T07:11:10.771Z,62.30
2018-09-20T07:11:44.240Z,62.30
2018-09-20T07:12:17.783Z,62.30