createdAt,value
2022-10-31T00:00:05.384Z,0.00
2022-10-31T00:01:05.281Z,0.00
2022-10-31T00:02:05.400Z,0.00
2022-10-31T00:03:05.284Z,0.00
2022-10-31T00:04:05.251Z,0.00
2022-10-31T00:05:05.235Z,0.00
2022-10-31T00:06:05.223Z,0.00
2022-10-31T00:07:05.221Z,0.00
2022-10-31T00:08:05.208Z,0.00
2022-10-31T00:09:05.198Z,0.00
2022-10-31T00:10:05.183Z,0.00
2022-10-31T00:11:05.175Z,0.00
2022-10-31T00:12:05.207Z,0.00
2022-10-31T00:13:05.140Z,0.00
2022-10-31T00:14:05.132Z,0.00
2022-10-31T00:15:05.126Z,0.00
2022-10-31T00:16:05.114Z,0.00
2022-10-31T00:17:05.143Z,0.00
2022-10-31T00:18:05.084Z,0.00
2022-10-31T00:19:05.078Z,0.00
2022-10-31T00:20:05.084Z,0.00
2022-10-31T00:21:05.053Z,0.00
2022-10-31T00:22:05.046Z,0.00
2022-10-31T00:23:05.053Z,0.00
2022-10-31T00:24:05.017Z,0.00
2022-10-31T00:25:05.014Z,0.00
2022-10-31T00:26:04.998Z,0.00
2022-10-31T00:27:04.989Z,0.00
2022-10-31T00:28:05.060Z,0.00
2022-10-31T00:29:04.967Z,0.00
2022-10-31T00:30:04.950Z,0.00
2022-10-31T00:31:04.943Z,0.00
2022-10-31T00:32:04.927Z,0.00
2022-10-31T00:33:04.925Z,0.00
2022-10-31T00:34:04.928Z,0.00
2022-10-31T00:35:04.909Z,0.00
2022-10-31T00:36:04.886Z,0.00
2022-10-31T00:37:04.887Z,0.00
2022-10-31T00:38:04.870Z,0.00
2022-10-31T00:39:04.875Z,0.00
2022-10-31T00:40:04.861Z,0.00
2022-10-31T00:41:04.836Z,0.00
2022-10-31T00:42:04.819Z,0.00
2022-10-31T00:43:05.180Z,0.00
2022-10-31T00:44:04.821Z,0.00
2022-10-31T00:45:04.797Z,0.00
2022-10-31T00:46:04.775Z,0.00
2022-10-31T00:47:04.770Z,0.00
2022-10-31T00:48:04.754Z,0.00
2022-10-31T00:49:04.738Z,0.00
2022-10-31T00:50:04.755Z,0.00
2022-10-31T00:51:04.717Z,0.00
2022-10-31T00:52:04.731Z,0.00
2022-10-31T00:53:04.695Z,0.00
2022-10-31T00:54:04.688Z,0.00
2022-10-31T00:55:04.722Z,0.00
2022-10-31T00:56:04.688Z,0.00
2022-10-31T00:57:04.649Z,0.00
2022-10-31T00:58:05.081Z,0.00
2022-10-31T00:59:04.626Z,0.00
2022-10-31T01:00:04.640Z,0.00
2022-10-31T01:01:04.860Z,0.00
2022-10-31T01:02:04.737Z,0.00
2022-10-31T01:03:04.632Z,0.00
2022-10-31T01:04:04.572Z,0.00
2022-10-31T01:05:04.558Z,0.00
2022-10-31T01:06:04.555Z,0.00
2022-10-31T01:07:04.576Z,0.00
2022-10-31T01:08:04.534Z,0.00
2022-10-31T01:09:04.518Z,0.00
2022-10-31T01:10:04.512Z,0.00
2022-10-31T01:11:04.493Z,0.00
2022-10-31T01:12:04.543Z,0.00
2022-10-31T01:13:04.479Z,0.00
2022-10-31T01:14:04.469Z,0.00
2022-10-31T01:15:04.447Z,0.00
2022-10-31T01:16:04.456Z,0.00
2022-10-31T01:17:04.432Z,0.00
2022-10-31T01:18:04.438Z,0.00
2022-10-31T01:19:04.428Z,0.00
2022-10-31T01:20:04.413Z,0.00
2022-10-31T01:21:04.387Z,0.00
2022-10-31T01:22:04.383Z,0.00
2022-10-31T01:23:04.374Z,0.00
2022-10-31T01:24:04.348Z,0.00
2022-10-31T01:25:04.339Z,0.00
2022-10-31T01:26:04.344Z,0.00
2022-10-31T01:27:04.325Z,0.00
2022-10-31T01:28:04.328Z,0.00
2022-10-31T01:29:04.301Z,0.00
2022-10-31T01:30:04.292Z,0.00
2022-10-31T01:31:04.274Z,0.00
2022-10-31T01:32:04.285Z,0.00
2022-10-31T01:33:04.266Z,0.00
2022-10-31T01:34:04.254Z,0.00
2022-10-31T01:35:04.229Z,0.00
2022-10-31T01:36:04.213Z,0.00
2022-10-31T01:37:04.199Z,0.00
2022-10-31T01:38:04.229Z,0.00
2022-10-31T01:39:04.188Z,0.00
2022-10-31T01:40:04.181Z,0.00
2022-10-31T01:41:04.167Z,0.00
2022-10-31T01:42:04.147Z,0.00
2022-10-31T01:43:04.156Z,0.00
2022-10-31T01:44:04.131Z,0.00
2022-10-31T01:45:04.116Z,0.00
2022-10-31T01:46:04.111Z,0.00
2022-10-31T01:47:04.093Z,0.00
2022-10-31T01:48:04.120Z,0.00
2022-10-31T01:49:04.801Z,0.00
2022-10-31T01:50:04.061Z,0.00
2022-10-31T01:51:04.049Z,0.00
2022-10-31T01:52:04.035Z,0.00
2022-10-31T01:53:04.036Z,0.00
2022-10-31T01:54:04.009Z,0.00
2022-10-31T01:55:04.006Z,0.00
2022-10-31T01:56:03.986Z,0.00
2022-10-31T01:57:03.981Z,0.00
2022-10-31T01:58:04.319Z,0.00
2022-10-31T01:59:03.963Z,0.00
2022-10-31T02:00:03.942Z,0.00
2022-10-31T02:01:07.630Z,0.00
2022-10-31T02:02:04.126Z,0.00
2022-10-31T02:03:04.235Z,0.00
2022-10-31T02:04:03.927Z,0.00
2022-10-31T02:05:03.892Z,0.00
2022-10-31T02:06:03.890Z,0.00
2022-10-31T02:07:03.864Z,0.00
2022-10-31T02:08:03.850Z,0.00
2022-10-31T02:09:03.861Z,0.00
2022-10-31T02:10:03.848Z,0.00
2022-10-31T02:11:03.816Z,0.00
2022-10-31T02:12:03.817Z,0.00
2022-10-31T02:13:03.906Z,0.00
2022-10-31T02:14:03.826Z,0.00
2022-10-31T02:15:03.774Z,0.00
2022-10-31T02:16:03.762Z,0.00
2022-10-31T02:17:03.748Z,0.00
2022-10-31T02:18:03.947Z,0.00
2022-10-31T02:19:03.754Z,0.00
2022-10-31T02:20:03.743Z,0.00
2022-10-31T02:21:03.713Z,0.00
2022-10-31T02:22:03.718Z,0.00
2022-10-31T02:23:03.688Z,0.00
2022-10-31T02:24:03.693Z,0.00
2022-10-31T02:25:03.661Z,0.00
2022-10-31T02:26:03.660Z,0.00
2022-10-31T02:27:03.650Z,0.00
2022-10-31T02:28:04.169Z,0.00
2022-10-31T02:29:03.628Z,0.00
2022-10-31T02:30:03.611Z,0.00
2022-10-31T02:31:03.598Z,0.00
2022-10-31T02:32:03.582Z,0.00
2022-10-31T02:33:04.025Z,0.00
2022-10-31T02:34:03.578Z,0.00
2022-10-31T02:35:03.554Z,0.00
2022-10-31T02:36:03.553Z,0.00
2022-10-31T02:37:03.529Z,0.00
2022-10-31T02:38:03.521Z,0.00
2022-10-31T02:39:03.522Z,0.00
2022-10-31T02:40:03.506Z,0.00
2022-10-31T02:41:03.533Z,0.00
2022-10-31T02:42:03.479Z,0.00
2022-10-31T02:43:04.163Z,0.00
2022-10-31T02:44:03.459Z,0.00
2022-10-31T02:45:03.431Z,0.00
2022-10-31T02:46:03.427Z,0.00
2022-10-31T02:47:03.425Z,0.00
2022-10-31T02:48:03.419Z,0.00
2022-10-31T02:49:03.410Z,0.00
2022-10-31T02:50:03.385Z,0.00
2022-10-31T02:51:03.374Z,0.00
2022-10-31T02:52:03.384Z,0.00
2022-10-31T02:53:03.353Z,0.00
2022-10-31T02:54:03.351Z,0.00
2022-10-31T02:55:03.324Z,0.00
2022-10-31T02:56:03.336Z,0.00
2022-10-31T02:57:03.295Z,0.00
2022-10-31T02:58:03.591Z,0.00
2022-10-31T02:59:03.294Z,0.00
2022-10-31T03:00:03.274Z,0.00
2022-10-31T03:01:03.479Z,0.00
2022-10-31T03:02:03.414Z,0.00
2022-10-31T03:03:03.566Z,0.00
2022-10-31T03:04:03.231Z,0.00
2022-10-31T03:05:03.210Z,0.00
2022-10-31T03:06:03.199Z,0.00
2022-10-31T03:07:03.189Z,0.00
2022-10-31T03:08:03.197Z,0.00
2022-10-31T03:09:03.175Z,0.00
2022-10-31T03:10:03.166Z,0.00
2022-10-31T03:11:03.156Z,0.00
2022-10-31T03:12:03.149Z,0.00
2022-10-31T03:13:03.459Z,0.00
2022-10-31T03:14:03.117Z,0.00
2022-10-31T03:15:03.108Z,0.00
2022-10-31T03:16:03.093Z,0.00
2022-10-31T03:17:03.076Z,0.00
2022-10-31T03:18:03.537Z,0.00
2022-10-31T03:19:03.069Z,0.00
2022-10-31T03:20:03.041Z,0.00
2022-10-31T03:21:03.032Z,0.00
2022-10-31T03:22:03.021Z,0.00
2022-10-31T03:23:03.010Z,0.00
2022-10-31T03:24:03.035Z,0.00
2022-10-31T03:25:02.986Z,0.00
2022-10-31T03:26:02.980Z,0.00
2022-10-31T03:27:02.958Z,0.00
2022-10-31T03:28:03.504Z,0.00
2022-10-31T03:29:02.969Z,0.00
2022-10-31T03:30:02.935Z,0.00
2022-10-31T03:31:04.852Z,0.00
2022-10-31T03:32:02.908Z,0.00
2022-10-31T03:33:03.174Z,0.00
2022-10-31T03:34:02.895Z,0.00
2022-10-31T03:35:02.877Z,0.00
2022-10-31T03:36:02.871Z,0.00
2022-10-31T03:37:02.854Z,0.00
2022-10-31T03:38:05.545Z,0.00
2022-10-31T03:39:02.844Z,0.00
2022-10-31T03:40:02.841Z,0.00
2022-10-31T03:41:02.806Z,0.00
2022-10-31T03:42:02.800Z,0.00
2022-10-31T03:43:03.169Z,0.00
2022-10-31T03:44:02.782Z,0.00
2022-10-31T03:45:02.779Z,0.00
2022-10-31T03:46:02.752Z,0.00
2022-10-31T03:47:02.747Z,0.00
2022-10-31T03:48:03.163Z,0.00
2022-10-31T03:49:02.732Z,0.00
2022-10-31T03:50:02.700Z,0.00
2022-10-31T03:51:02.685Z,0.00
2022-10-31T03:52:02.692Z,0.00
2022-10-31T03:53:02.667Z,0.00
2022-10-31T03:54:02.682Z,0.00
2022-10-31T03:55:02.661Z,0.00
2022-10-31T03:56:02.654Z,0.00
2022-10-31T03:57:02.623Z,0.00
2022-10-31T03:58:03.194Z,0.00
2022-10-31T03:59:02.620Z,0.00
2022-10-31T04:00:02.597Z,0.00
2022-10-31T04:01:02.667Z,0.00
2022-10-31T04:02:02.772Z,0.00
2022-10-31T04:03:02.963Z,0.00
2022-10-31T04:04:02.579Z,0.00
2022-10-31T04:05:02.543Z,0.00
2022-10-31T04:06:02.526Z,0.00
2022-10-31T04:07:02.516Z,0.00
2022-10-31T04:08:02.499Z,0.00
2022-10-31T04:09:02.514Z,0.00
2022-10-31T04:10:02.491Z,0.00
2022-10-31T04:11:02.472Z,0.00
2022-10-31T04:12:02.481Z,0.00
2022-10-31T04:13:02.927Z,0.00
2022-10-31T04:14:02.437Z,0.00
2022-10-31T04:15:02.433Z,0.00
2022-10-31T04:16:02.412Z,0.00
2022-10-31T04:17:02.398Z,0.00
2022-10-31T04:18:02.796Z,0.00
2022-10-31T04:19:02.374Z,0.00
2022-10-31T04:20:02.386Z,0.00
2022-10-31T04:21:02.351Z,0.00
2022-10-31T04:22:02.348Z,0.00
2022-10-31T04:23:02.336Z,0.00
2022-10-31T04:24:02.314Z,0.00
2022-10-31T04:25:02.321Z,0.00
2022-10-31T04:26:02.301Z,0.00
2022-10-31T04:27:02.283Z,0.00
2022-10-31T04:28:02.746Z,0.00
2022-10-31T04:29:02.264Z,0.00
2022-10-31T04:30:02.277Z,0.00
2022-10-31T04:31:02.235Z,0.00
2022-10-31T04:32:02.232Z,0.00
2022-10-31T04:33:02.652Z,0.00
2022-10-31T04:34:02.203Z,0.00
2022-10-31T04:35:02.206Z,0.00
2022-10-31T04:36:02.182Z,0.00
2022-10-31T04:37:02.173Z,0.00
2022-10-31T04:38:02.159Z,0.00
2022-10-31T04:39:02.154Z,0.00
2022-10-31T04:40:02.171Z,0.00
2022-10-31T04:41:02.135Z,0.00
2022-10-31T04:42:02.121Z,0.00
2022-10-31T04:43:02.484Z,0.00
2022-10-31T04:44:02.116Z,0.00
2022-10-31T04:45:02.084Z,0.00
2022-10-31T04:46:02.091Z,0.00
2022-10-31T04:47:02.063Z,0.00
2022-10-31T04:48:02.543Z,0.00
2022-10-31T04:49:02.035Z,0.00
2022-10-31T04:50:02.034Z,0.00
2022-10-31T04:51:02.032Z,0.00
2022-10-31T04:52:02.011Z,0.00
2022-10-31T04:53:01.995Z,0.00
2022-10-31T04:54:02.013Z,0.00
2022-10-31T04:55:01.965Z,0.00
2022-10-31T04:56:02.036Z,0.00
2022-10-31T04:57:01.950Z,0.00
2022-10-31T04:58:02.361Z,0.00
2022-10-31T04:59:01.926Z,0.00
2022-10-31T05:00:01.936Z,0.00
2022-10-31T05:01:01.986Z,0.00
2022-10-31T05:02:02.053Z,0.00
2022-10-31T05:03:02.349Z,0.00
2022-10-31T05:04:01.869Z,0.00
2022-10-31T05:05:01.859Z,0.00
2022-10-31T05:06:01.863Z,0.00
2022-10-31T05:07:01.839Z,0.00
2022-10-31T05:08:01.818Z,0.00
2022-10-31T05:09:01.813Z,0.00
2022-10-31T05:10:01.840Z,0.00
2022-10-31T05:11:04.395Z,0.00
2022-10-31T05:12:01.783Z,0.00
2022-10-31T05:13:02.263Z,0.00
2022-10-31T05:14:01.749Z,0.00
2022-10-31T05:15:01.753Z,0.00
2022-10-31T05:16:01.803Z,0.00
2022-10-31T05:17:01.729Z,0.00
2022-10-31T05:18:02.090Z,0.00
2022-10-31T05:19:01.700Z,0.00
2022-10-31T05:20:01.693Z,0.00
2022-10-31T05:21:01.690Z,0.00
2022-10-31T05:22:01.660Z,0.00
2022-10-31T05:23:01.666Z,0.00
2022-10-31T05:24:01.645Z,0.00
2022-10-31T05:25:01.631Z,0.00
2022-10-31T05:26:01.641Z,0.00
2022-10-31T05:27:01.605Z,0.00
2022-10-31T05:28:01.831Z,0.00
2022-10-31T05:29:01.583Z,0.00
2022-10-31T05:30:01.594Z,0.00
2022-10-31T05:31:01.590Z,0.00
2022-10-31T05:32:01.582Z,0.00
2022-10-31T05:33:01.923Z,0.00
2022-10-31T05:34:01.540Z,0.00
2022-10-31T05:35:01.517Z,0.00
2022-10-31T05:36:01.537Z,0.00
2022-10-31T05:37:01.497Z,0.00
2022-10-31T05:38:01.489Z,0.00
2022-10-31T05:39:01.505Z,0.00
2022-10-31T05:40:06.925Z,0.00
2022-10-31T05:41:02.475Z,0.00
2022-10-31T05:42:01.442Z,0.00
2022-10-31T05:43:01.881Z,0.00
2022-10-31T05:44:01.423Z,0.00
2022-10-31T05:45:01.403Z,0.00
2022-10-31T05:46:01.406Z,0.00
2022-10-31T05:47:01.389Z,0.00
2022-10-31T05:48:01.812Z,0.00
2022-10-31T05:49:02.846Z,0.00
2022-10-31T05:50:01.365Z,0.00
2022-10-31T05:51:01.346Z,0.00
2022-10-31T05:52:01.328Z,0.00
2022-10-31T05:53:01.315Z,0.00
2022-10-31T05:54:01.305Z,0.00
2022-10-31T05:55:01.294Z,0.00
2022-10-31T05:56:01.294Z,0.00
2022-10-31T05:57:01.272Z,0.00
2022-10-31T05:58:01.654Z,0.00
2022-10-31T05:59:01.255Z,0.00
2022-10-31T06:00:01.253Z,0.00
2022-10-31T06:01:01.249Z,0.00
2022-10-31T06:02:01.209Z,0.00
2022-10-31T06:03:01.298Z,0.00
2022-10-31T06:04:01.217Z,0.00
2022-10-31T06:05:01.234Z,0.00
2022-10-31T06:06:01.185Z,0.00
2022-10-31T06:07:01.159Z,0.00
2022-10-31T06:08:01.648Z,0.00
2022-10-31T06:09:01.137Z,0.00
2022-10-31T06:10:01.133Z,0.00
2022-10-31T06:11:01.137Z,0.00
2022-10-31T06:12:01.116Z,0.00
2022-10-31T06:13:01.089Z,0.00
2022-10-31T06:14:01.083Z,0.00
2022-10-31T06:15:01.067Z,0.00
2022-10-31T06:16:01.068Z,0.00
2022-10-31T06:17:01.044Z,0.00
2022-10-31T06:18:01.596Z,0.00
2022-10-31T06:19:01.019Z,0.00
2022-10-31T06:20:01.035Z,0.00
2022-10-31T06:21:01.022Z,0.00
2022-10-31T06:22:00.989Z,0.00
2022-10-31T06:23:01.389Z,0.00
2022-10-31T06:24:00.974Z,0.00
2022-10-31T06:25:00.954Z,0.00
2022-10-31T06:26:00.959Z,0.00
2022-10-31T06:27:00.939Z,0.00
2022-10-31T06:28:00.922Z,0.00
2022-10-31T06:29:04.044Z,0.00
2022-10-31T06:30:00.894Z,0.00
2022-10-31T06:31:00.909Z,0.00
2022-10-31T06:32:00.878Z,0.00
2022-10-31T06:33:01.168Z,0.00
2022-10-31T06:34:00.868Z,5.62
2022-10-31T06:35:00.858Z,5.62
2022-10-31T06:36:00.873Z,5.62
2022-10-31T06:37:00.824Z,5.62
2022-10-31T06:38:01.207Z,5.62
2022-10-31T06:39:00.799Z,5.62
2022-10-31T06:40:00.827Z,5.62
2022-10-31T06:41:00.799Z,5.62
2022-10-31T06:42:00.769Z,5.62
2022-10-31T06:43:00.758Z,5.62
2022-10-31T06:44:05.012Z,5.62
2022-10-31T06:45:01.728Z,5.62
2022-10-31T06:46:00.717Z,5.62
2022-10-31T06:47:00.725Z,5.62
2022-10-31T06:48:17.959Z,5.62
2022-10-31T06:49:01.684Z,5.62
2022-10-31T06:50:00.782Z,11.25
2022-10-31T06:51:00.736Z,11.25
2022-10-31T06:52:00.693Z,11.25
2022-10-31T06:53:00.739Z,11.25
2022-10-31T06:54:00.627Z,11.25
2022-10-31T06:55:00.623Z,11.25
2022-10-31T06:56:00.603Z,11.25
2022-10-31T06:57:00.610Z,11.25
2022-10-31T06:58:02.996Z,11.25
2022-10-31T06:59:00.574Z,11.25
2022-10-31T07:00:00.560Z,16.88
2022-10-31T07:01:00.668Z,16.88
2022-10-31T07:02:00.723Z,16.88
2022-10-31T07:03:00.541Z,16.88
2022-10-31T07:04:00.518Z,16.88
2022-10-31T07:05:00.501Z,16.88
2022-10-31T07:06:00.492Z,16.88
2022-10-31T07:07:00.495Z,16.88
2022-10-31T07:08:00.786Z,16.88
2022-10-31T07:09:00.458Z,16.88
2022-10-31T07:10:00.599Z,16.88
2022-10-31T07:11:00.442Z,16.88
2022-10-31T07:12:00.456Z,16.88
2022-10-31T07:13:00.789Z,22.50
2022-10-31T07:14:00.410Z,22.50
2022-10-31T07:15:00.395Z,22.50
2022-10-31T07:16:00.379Z,16.88
2022-10-31T07:17:00.409Z,22.50
2022-10-31T07:18:00.363Z,22.50
2022-10-31T07:19:00.352Z,22.50
2022-10-31T07:20:00.344Z,22.50
2022-10-31T07:21:00.330Z,22.50
2022-10-31T07:22:00.318Z,22.50
2022-10-31T07:23:00.804Z,22.50
2022-10-31T07:24:00.318Z,22.50
2022-10-31T07:25:00.294Z,22.50
2022-10-31T07:26:00.270Z,22.50
2022-10-31T07:28:00.696Z,28.12
2022-10-31T07:29:00.246Z,28.12
2022-10-31T07:30:00.913Z,28.12
2022-10-31T07:31:00.216Z,28.12
2022-10-31T07:32:00.202Z,28.12
2022-10-31T07:33:00.198Z,28.12
2022-10-31T07:34:00.378Z,28.12
2022-10-31T07:35:00.226Z,28.12
2022-10-31T07:36:00.153Z,33.75
2022-10-31T07:37:00.144Z,33.75
2022-10-31T07:38:00.593Z,33.75
2022-10-31T07:39:00.137Z,33.75
2022-10-31T07:40:00.148Z,33.75
2022-10-31T07:41:00.100Z,33.75
2022-10-31T07:42:00.096Z,33.75
2022-10-31T07:43:00.085Z,33.75
2022-10-31T07:44:00.138Z,33.75
2022-10-31T07:45:00.063Z,33.75
2022-10-31T07:46:00.055Z,33.75
2022-10-31T07:47:00.044Z,33.75
2022-10-31T07:48:00.351Z,39.38
2022-10-31T07:49:00.229Z,39.38
2022-10-31T07:49:59.997Z,39.38
2022-10-31T07:51:00.011Z,33.75
2022-10-31T07:51:59.975Z,33.75
2022-10-31T07:52:59.974Z,33.75
2022-10-31T07:53:59.980Z,33.75
2022-10-31T07:54:59.943Z,33.75
2022-10-31T07:56:00.035Z,33.75
2022-10-31T07:56:59.922Z,33.75
2022-10-31T07:58:00.341Z,33.75
2022-10-31T07:58:59.909Z,33.75
2022-10-31T07:59:59.886Z,33.75
2022-10-31T08:01:00.081Z,33.75
2022-10-31T08:01:59.865Z,33.75
2022-10-31T08:03:00.177Z,33.75
2022-10-31T08:03:59.853Z,39.38
2022-10-31T08:05:01.296Z,39.38
2022-10-31T08:05:59.826Z,39.38
2022-10-31T08:06:59.807Z,39.38
2022-10-31T08:08:00.026Z,39.38
2022-10-31T08:08:59.803Z,39.38
2022-10-31T08:09:59.785Z,39.38
2022-10-31T08:10:59.766Z,39.38
2022-10-31T08:11:59.775Z,39.38
2022-10-31T08:12:59.744Z,45.00
2022-10-31T08:13:59.743Z,45.00
2022-10-31T08:14:59.733Z,45.00
2022-10-31T08:15:59.704Z,45.00
2022-10-31T08:16:59.694Z,45.00
2022-10-31T08:18:00.067Z,45.00
2022-10-31T08:18:59.695Z,45.00
2022-10-31T08:19:59.664Z,45.00
2022-10-31T08:20:59.657Z,45.00
2022-10-31T08:21:59.644Z,45.00
2022-10-31T08:22:59.632Z,45.00
2022-10-31T08:23:59.630Z,45.00
2022-10-31T08:24:59.613Z,45.00
2022-10-31T08:25:59.593Z,45.00
2022-10-31T08:26:59.590Z,45.00
2022-10-31T08:27:59.868Z,45.00
2022-10-31T08:28:59.574Z,45.00
2022-10-31T08:29:59.553Z,45.00
2022-10-31T08:30:59.546Z,45.00
2022-10-31T08:31:59.537Z,45.00
2022-10-31T08:32:59.531Z,45.00
2022-10-31T08:33:59.517Z,45.00
2022-10-31T08:34:59.493Z,45.00
2022-10-31T08:35:59.485Z,50.62
2022-10-31T08:36:59.479Z,50.62
2022-10-31T08:37:59.849Z,50.62
2022-10-31T08:39:02.096Z,50.62
2022-10-31T08:39:59.443Z,50.62
2022-10-31T08:40:59.427Z,50.62
2022-10-31T08:41:59.414Z,50.62
2022-10-31T08:42:59.415Z,50.62
2022-10-31T08:43:59.420Z,50.62
2022-10-31T08:44:59.398Z,50.62
2022-10-31T08:45:59.375Z,50.62
2022-10-31T08:46:59.365Z,50.62
2022-10-31T08:47:59.805Z,50.62
2022-10-31T08:48:59.348Z,50.62
2022-10-31T08:49:59.342Z,50.62
2022-10-31T08:50:59.319Z,50.62
2022-10-31T08:51:59.314Z,50.62
2022-10-31T08:53:05.280Z,50.62
2022-10-31T08:54:00.292Z,50.62
2022-10-31T08:54:59.289Z,45.00
2022-10-31T08:55:59.270Z,45.00
2022-10-31T08:56:59.253Z,45.00
2022-10-31T08:57:59.761Z,45.00
2022-10-31T08:58:59.234Z,45.00
2022-10-31T08:59:59.243Z,45.00
2022-10-31T09:00:59.248Z,45.00
2022-10-31T09:01:59.338Z,45.00
2022-10-31T09:02:59.189Z,45.00
2022-10-31T09:03:59.181Z,45.00
2022-10-31T09:04:59.201Z,45.00
2022-10-31T09:05:59.176Z,45.00
2022-10-31T09:07:20.067Z,45.00
2022-10-31T09:08:00.668Z,45.00
2022-10-31T09:08:59.125Z,45.00
2022-10-31T09:09:59.114Z,45.00
2022-10-31T09:10:59.096Z,45.00
2022-10-31T09:11:59.093Z,50.62
2022-10-31T09:12:59.118Z,50.62
2022-10-31T09:13:59.054Z,50.62
2022-10-31T09:14:59.068Z,50.62
2022-10-31T09:15:59.066Z,50.62
2022-10-31T09:16:59.021Z,50.62
2022-10-31T09:17:59.479Z,50.62
2022-10-31T09:18:58.996Z,50.62
2022-10-31T09:19:58.997Z,50.62
2022-10-31T09:20:58.996Z,56.25
2022-10-31T09:21:58.972Z,56.25
2022-10-31T09:22:58.968Z,56.25
2022-10-31T09:23:58.950Z,61.88
2022-10-31T09:24:58.938Z,61.88
2022-10-31T09:25:58.942Z,61.88
2022-10-31T09:26:58.916Z,67.50
2022-10-31T09:27:59.333Z,67.50
2022-10-31T09:28:58.884Z,73.12
2022-10-31T09:29:58.886Z,73.12
2022-10-31T09:30:58.882Z,78.75
2022-10-31T09:31:58.878Z,84.38
2022-10-31T09:32:58.855Z,90.00
2022-10-31T09:33:58.847Z,90.00
2022-10-31T09:34:58.913Z,90.00
2022-10-31T09:35:58.838Z,90.00
2022-10-31T09:36:58.803Z,90.00
2022-10-31T09:37:59.197Z,106.88
2022-10-31T09:38:58.780Z,112.50
2022-10-31T09:39:58.768Z,118.12
2022-10-31T09:40:58.767Z,106.88
2022-10-31T09:41:58.748Z,106.88
2022-10-31T09:42:58.732Z,118.12
2022-10-31T09:43:58.760Z,123.75
2022-10-31T09:44:58.709Z,135.00
2022-10-31T09:45:58.712Z,135.00
2022-10-31T09:46:58.694Z,146.25
2022-10-31T09:47:59.024Z,157.50
2022-10-31T09:48:58.668Z,157.50
2022-10-31T09:49:58.759Z,163.12
2022-10-31T09:50:58.650Z,157.50
2022-10-31T09:51:58.739Z,163.12
2022-10-31T09:52:58.922Z,168.75
2022-10-31T09:53:58.777Z,174.38
2022-10-31T09:54:58.601Z,168.75
2022-10-31T09:55:58.597Z,163.12
2022-10-31T09:56:58.578Z,174.38
2022-10-31T09:57:58.747Z,168.75
2022-10-31T09:58:58.558Z,174.38
2022-10-31T09:59:58.542Z,174.38
2022-10-31T10:00:58.597Z,168.75
2022-10-31T10:01:58.597Z,168.75
2022-10-31T10:02:58.924Z,163.12
2022-10-31T10:03:58.514Z,163.12
2022-10-31T10:04:58.484Z,163.12
2022-10-31T10:05:58.490Z,163.12
2022-10-31T10:06:58.465Z,163.12
2022-10-31T10:07:58.455Z,157.50
2022-10-31T10:08:58.437Z,157.50
2022-10-31T10:09:58.433Z,151.88
2022-10-31T10:10:58.425Z,163.12
2022-10-31T10:11:58.410Z,157.50
2022-10-31T10:13:00.356Z,157.50
2022-10-31T10:13:58.379Z,157.50
2022-10-31T10:14:58.372Z,163.12
2022-10-31T10:15:58.378Z,163.12
2022-10-31T10:16:58.348Z,163.12
2022-10-31T10:17:58.336Z,163.12
2022-10-31T10:18:58.324Z,163.12
2022-10-31T10:19:58.337Z,168.75
2022-10-31T10:20:58.337Z,180.00
2022-10-31T10:21:58.291Z,180.00
2022-10-31T10:22:58.585Z,185.62
2022-10-31T10:23:58.282Z,185.62
2022-10-31T10:24:58.267Z,174.38
2022-10-31T10:25:58.264Z,163.12
2022-10-31T10:26:58.243Z,180.00
2022-10-31T10:27:58.614Z,180.00
2022-10-31T10:28:58.218Z,180.00
2022-10-31T10:29:58.236Z,174.38
2022-10-31T10:30:58.216Z,163.12
2022-10-31T10:31:58.187Z,163.12
2022-10-31T10:32:58.180Z,95.62
2022-10-31T10:33:58.165Z,84.38
2022-10-31T10:34:58.152Z,90.00
2022-10-31T10:35:58.179Z,95.62
2022-10-31T10:36:58.137Z,101.25
2022-10-31T10:37:58.490Z,106.88
2022-10-31T10:38:58.100Z,106.88
2022-10-31T10:39:58.091Z,118.12
2022-10-31T10:40:58.101Z,129.38
2022-10-31T10:41:58.075Z,118.12
2022-10-31T10:42:58.100Z,112.50
2022-10-31T10:43:58.061Z,106.88
2022-10-31T10:44:58.043Z,95.62
2022-10-31T10:45:58.042Z,90.00
2022-10-31T10:46:58.016Z,84.38
2022-10-31T10:47:58.400Z,78.75
2022-10-31T10:48:58.002Z,78.75
2022-10-31T10:49:57.988Z,73.12
2022-10-31T10:50:57.982Z,78.75
2022-10-31T10:52:13.140Z,90.00
2022-10-31T10:52:58.955Z,84.38
2022-10-31T10:53:57.946Z,90.00
2022-10-31T10:54:57.930Z,84.38
2022-10-31T10:55:57.929Z,95.62
2022-10-31T10:56:57.907Z,78.75
2022-10-31T10:57:58.266Z,73.12
2022-10-31T10:58:57.888Z,73.12
2022-10-31T10:59:57.876Z,67.50
2022-10-31T11:00:57.965Z,67.50
2022-10-31T11:01:57.852Z,67.50
2022-10-31T11:02:57.837Z,73.12
2022-10-31T11:03:57.831Z,73.12
2022-10-31T11:04:57.825Z,73.12
2022-10-31T11:05:57.824Z,73.12
2022-10-31T11:06:57.819Z,73.12
2022-10-31T11:07:58.254Z,73.12
2022-10-31T11:08:57.843Z,73.12
2022-10-31T11:09:57.867Z,73.12
2022-10-31T11:10:57.764Z,73.12
2022-10-31T11:11:57.919Z,73.12
2022-10-31T11:12:58.100Z,73.12
2022-10-31T11:13:57.718Z,67.50
2022-10-31T11:14:57.715Z,67.50
2022-10-31T11:15:57.724Z,67.50
2022-10-31T11:16:57.685Z,67.50
2022-10-31T11:17:57.690Z,67.50
2022-10-31T11:18:57.664Z,67.50
2022-10-31T11:19:57.653Z,67.50
2022-10-31T11:20:57.656Z,67.50
2022-10-31T11:21:57.639Z,67.50
2022-10-31T11:22:57.624Z,67.50
2022-10-31T11:23:57.634Z,67.50
2022-10-31T11:24:57.599Z,67.50
2022-10-31T11:25:57.601Z,67.50
2022-10-31T11:26:57.574Z,67.50
2022-10-31T11:27:57.558Z,67.50
2022-10-31T11:28:57.555Z,67.50
2022-10-31T11:30:00.734Z,73.12
2022-10-31T11:30:57.556Z,73.12
2022-10-31T11:31:57.523Z,73.12
2022-10-31T11:32:57.812Z,78.75
2022-10-31T11:33:57.503Z,78.75
2022-10-31T11:34:57.484Z,78.75
2022-10-31T11:35:58.450Z,78.75
2022-10-31T11:36:57.471Z,73.12
2022-10-31T11:37:57.843Z,78.75
2022-10-31T11:38:57.433Z,84.38
2022-10-31T11:39:57.451Z,84.38
2022-10-31T11:40:57.428Z,90.00
2022-10-31T11:41:57.403Z,95.62
2022-10-31T11:42:57.390Z,95.62
2022-10-31T11:43:57.382Z,95.62
2022-10-31T11:44:57.375Z,95.62
2022-10-31T11:45:57.390Z,95.62
2022-10-31T11:46:57.348Z,90.00
2022-10-31T11:47:59.775Z,84.38
2022-10-31T11:48:57.328Z,84.38
2022-10-31T11:49:57.318Z,84.38
2022-10-31T11:50:57.321Z,95.62
2022-10-31T11:51:57.297Z,101.25
2022-10-31T11:52:57.283Z,106.88
2022-10-31T11:54:00.139Z,112.50
2022-10-31T11:54:58.260Z,112.50
2022-10-31T11:55:57.280Z,112.50
2022-10-31T11:56:57.232Z,112.50
2022-10-31T11:57:57.428Z,112.50
2022-10-31T11:58:57.217Z,101.25
2022-10-31T11:59:57.207Z,101.25
2022-10-31T12:00:57.223Z,95.62
2022-10-31T12:01:57.301Z,95.62
2022-10-31T12:02:57.290Z,95.62
2022-10-31T12:03:57.160Z,84.38
2022-10-31T12:04:57.149Z,84.38
2022-10-31T12:05:57.146Z,84.38
2022-10-31T12:06:57.138Z,84.38
2022-10-31T12:08:01.901Z,90.00
2022-10-31T12:08:58.103Z,90.00
2022-10-31T12:09:57.095Z,90.00
2022-10-31T12:10:57.090Z,95.62
2022-10-31T12:11:57.094Z,95.62
2022-10-31T12:12:57.279Z,101.25
2022-10-31T12:14:02.704Z,95.62
2022-10-31T12:14:58.046Z,90.00
2022-10-31T12:15:57.039Z,90.00
2022-10-31T12:16:57.015Z,90.00
2022-10-31T12:18:56.995Z,84.38
2022-10-31T12:19:56.987Z,84.38
2022-10-31T12:20:56.996Z,84.38
2022-10-31T12:21:56.955Z,84.38
2022-10-31T12:22:56.956Z,78.75
2022-10-31T12:23:56.943Z,78.75
2022-10-31T12:24:56.920Z,78.75
2022-10-31T12:25:56.945Z,78.75
2022-10-31T12:26:56.914Z,78.75
2022-10-31T12:27:56.916Z,84.38
2022-10-31T12:28:56.873Z,84.38
2022-10-31T12:29:56.863Z,84.38
2022-10-31T12:30:56.872Z,84.38
2022-10-31T12:31:56.847Z,84.38
2022-10-31T12:32:56.828Z,84.38
2022-10-31T12:33:56.822Z,84.38
2022-10-31T12:34:56.812Z,84.38
2022-10-31T12:35:56.810Z,84.38
2022-10-31T12:36:56.792Z,84.38
2022-10-31T12:37:56.787Z,84.38
2022-10-31T12:38:56.770Z,84.38
2022-10-31T12:39:56.761Z,90.00
2022-10-31T12:40:56.760Z,90.00
2022-10-31T12:41:56.731Z,90.00
2022-10-31T12:42:56.715Z,90.00
2022-10-31T12:43:56.746Z,84.38
2022-10-31T12:44:56.702Z,84.38
2022-10-31T12:45:56.702Z,84.38
2022-10-31T12:46:56.672Z,84.38
2022-10-31T12:47:56.661Z,78.75
2022-10-31T12:48:57.507Z,73.12
2022-10-31T12:49:56.640Z,67.50
2022-10-31T12:50:56.688Z,67.50
2022-10-31T12:51:56.643Z,61.88
2022-10-31T12:52:56.605Z,61.88
2022-10-31T12:53:56.603Z,56.25
2022-10-31T12:54:56.587Z,56.25
2022-10-31T12:55:56.580Z,56.25
2022-10-31T12:56:56.579Z,50.62
2022-10-31T12:57:56.554Z,50.62
2022-10-31T12:58:56.547Z,50.62
2022-10-31T12:59:56.563Z,50.62
2022-10-31T13:00:56.561Z,50.62
2022-10-31T13:01:56.758Z,50.62
2022-10-31T13:02:56.543Z,50.62
2022-10-31T13:03:56.490Z,50.62
2022-10-31T13:04:56.472Z,50.62