createdAt,value
2022-11-05T00:02:17.132Z,6.10
2022-11-05T00:05:02.171Z,6.10
2022-11-05T00:07:55.309Z,6.10
2022-11-05T00:10:23.823Z,6.10
2022-11-05T00:13:10.813Z,6.10
2022-11-05T00:15:55.967Z,6.20
2022-11-05T00:18:22.539Z,6.10
2022-11-05T00:20:49.159Z,6.10
2022-11-05T00:23:34.200Z,6.20
2022-11-05T00:26:02.213Z,6.20
2022-11-05T00:28:29.187Z,6.10
2022-11-05T00:31:00.829Z,6.10
2022-11-05T00:33:27.442Z,6.00
2022-11-05T00:35:54.045Z,6.00
2022-11-05T00:38:20.618Z,5.90
2022-11-05T00:40:47.237Z,5.90
2022-11-05T00:43:32.142Z,6.10
2022-11-05T00:45:58.748Z,6.10
2022-11-05T00:48:43.933Z,6.00
2022-11-05T00:51:10.523Z,6.00
2022-11-05T00:53:37.118Z,5.90
2022-11-05T00:56:04.010Z,5.80
2022-11-05T00:58:30.605Z,5.80
2022-11-05T01:00:58.277Z,5.80
2022-11-05T01:03:29.842Z,5.80
2022-11-05T01:05:57.986Z,5.80
2022-11-05T01:08:25.825Z,5.80
2022-11-05T01:10:54.620Z,5.70
2022-11-05T01:13:23.104Z,5.60
2022-11-05T01:15:50.893Z,5.60
2022-11-05T01:18:18.075Z,5.60
2022-11-05T01:20:44.709Z,5.60
2022-11-05T01:23:13.670Z,5.60
2022-11-05T01:25:41.680Z,5.70
2022-11-05T01:28:09.505Z,5.50
2022-11-05T01:30:36.542Z,5.60
2022-11-05T01:33:03.433Z,5.50
2022-11-05T01:35:30.034Z,5.50
2022-11-05T01:37:56.616Z,5.40
2022-11-05T01:40:23.954Z,5.40
2022-11-05T01:42:50.615Z,5.30
2022-11-05T01:45:26.603Z,5.10
2022-11-05T01:48:12.938Z,5.00
2022-11-05T01:51:04.051Z,4.90
2022-11-05T01:53:42.236Z,4.90
2022-11-05T01:56:26.610Z,4.80
2022-11-05T01:59:02.567Z,4.70
2022-11-05T02:01:29.299Z,4.70
2022-11-05T02:04:02.503Z,4.60
2022-11-05T02:06:29.321Z,4.60
2022-11-05T02:09:05.482Z,4.60
2022-11-05T02:11:32.080Z,4.60
2022-11-05T02:13:58.741Z,4.60
2022-11-05T02:16:42.854Z,4.50
2022-11-05T02:19:47.011Z,4.60
2022-11-05T02:22:34.580Z,4.50
2022-11-05T02:25:19.220Z,4.60
2022-11-05T02:27:54.314Z,4.70
2022-11-05T02:30:59.863Z,4.60
2022-11-05T02:33:56.571Z,4.50
2022-11-05T02:37:18.692Z,4.50
2022-11-05T02:40:09.121Z,4.40
2022-11-05T02:42:41.643Z,4.40
2022-11-05T02:45:29.332Z,4.40
2022-11-05T02:48:33.842Z,4.30
2022-11-05T02:51:08.695Z,4.20
2022-11-05T02:53:45.334Z,4.40
2022-11-05T02:56:21.403Z,4.60
2022-11-05T02:58:48.063Z,4.10
2022-11-05T03:01:14.765Z,4.10
2022-11-05T03:03:47.030Z,4.10
2022-11-05T03:06:49.315Z,4.00
2022-11-05T03:09:25.732Z,4.00
2022-11-05T03:12:10.972Z,4.40
2022-11-05T03:14:51.092Z,4.00
2022-11-05T03:17:46.751Z,3.90
2022-11-05T03:20:19.950Z,3.80
2022-11-05T03:22:58.416Z,3.80
2022-11-05T03:25:25.032Z,3.70
2022-11-05T03:27:56.019Z,3.80
2022-11-05T03:30:23.651Z,3.80
2022-11-05T03:32:56.753Z,3.80
2022-11-05T03:35:25.694Z,4.00
2022-11-05T03:37:55.391Z,4.10
2022-11-05T03:40:22.334Z,4.10
2022-11-05T03:42:50.645Z,4.20
2022-11-05T03:45:20.954Z,4.30
2022-11-05T03:47:47.847Z,4.40
2022-11-05T03:50:21.959Z,4.40
2022-11-05T03:52:53.620Z,4.50
2022-11-05T03:55:22.816Z,4.40
2022-11-05T03:57:49.689Z,4.40
2022-11-05T04:00:16.304Z,4.40
2022-11-05T04:02:42.969Z,4.40
2022-11-05T04:05:09.728Z,4.40
2022-11-05T04:07:54.871Z,4.50
2022-11-05T04:10:39.908Z,4.60
2022-11-05T04:13:24.314Z,4.60
2022-11-05T04:16:10.352Z,4.70
2022-11-05T04:18:37.027Z,4.70
2022-11-05T04:21:23.758Z,4.70
2022-11-05T04:24:08.303Z,4.80
2022-11-05T04:26:44.026Z,4.80
2022-11-05T04:29:29.138Z,4.90
2022-11-05T04:31:55.820Z,4.90
2022-11-05T04:34:22.591Z,5.00
2022-11-05T04:36:50.076Z,4.80
2022-11-05T04:39:17.906Z,4.70
2022-11-05T04:41:50.592Z,4.70
2022-11-05T04:44:17.253Z,4.60
2022-11-05T04:46:43.968Z,4.60
2022-11-05T04:49:10.548Z,4.70
2022-11-05T04:51:37.140Z,4.70
2022-11-05T04:54:03.868Z,4.80
2022-11-05T04:56:30.481Z,4.80
2022-11-05T04:58:57.066Z,4.80
2022-11-05T05:01:23.972Z,4.70
2022-11-05T05:03:51.242Z,4.80
2022-11-05T05:06:18.545Z,4.80
2022-11-05T05:08:46.461Z,5.10
2022-11-05T05:11:13.822Z,5.10
2022-11-05T05:13:40.396Z,5.10
2022-11-05T05:16:08.064Z,5.30
2022-11-05T05:18:35.024Z,5.00
2022-11-05T05:21:20.060Z,5.00
2022-11-05T05:23:48.098Z,4.90
2022-11-05T05:26:15.725Z,4.90
2022-11-05T05:28:42.324Z,4.70
2022-11-05T05:31:09.245Z,4.60
2022-11-05T05:33:35.889Z,4.40
2022-11-05T05:36:06.990Z,4.50
2022-11-05T05:38:36.667Z,4.60
2022-11-05T05:41:03.298Z,4.70
2022-11-05T05:43:33.424Z,4.90
2022-11-05T05:46:07.540Z,5.00
2022-11-05T05:48:34.338Z,4.80
2022-11-05T05:51:05.796Z,4.60
2022-11-05T05:53:32.436Z,4.40
2022-11-05T05:55:59.129Z,4.60
2022-11-05T05:58:26.964Z,4.60
2022-11-05T06:00:54.046Z,4.60
2022-11-05T06:03:20.699Z,4.90
2022-11-05T06:05:47.302Z,5.70
2022-11-05T06:08:13.895Z,5.10
2022-11-05T06:10:40.528Z,5.00
2022-11-05T06:13:07.191Z,4.90
2022-11-05T06:15:36.000Z,4.90
2022-11-05T06:18:02.873Z,4.80
2022-11-05T06:20:29.472Z,4.70
2022-11-05T06:22:56.805Z,4.60
2022-11-05T06:25:23.727Z,4.40
2022-11-05T06:27:50.323Z,4.40
2022-11-05T06:30:17.592Z,4.30
2022-11-05T06:32:44.568Z,4.40
2022-11-05T06:35:11.182Z,4.50
2022-11-05T06:37:37.766Z,4.50
2022-11-05T06:40:04.805Z,4.50
2022-11-05T06:42:31.409Z,4.50
2022-11-05T06:44:58.112Z,4.50
2022-11-05T06:47:24.704Z,4.40
2022-11-05T06:49:51.302Z,4.20
2022-11-05T06:52:17.910Z,4.20
2022-11-05T06:54:44.518Z,4.10
2022-11-05T06:57:11.513Z,4.00
2022-11-05T06:59:41.215Z,4.00
2022-11-05T07:02:10.414Z,4.00
2022-11-05T07:04:37.155Z,3.90
2022-11-05T07:07:04.007Z,3.90
2022-11-05T07:09:30.660Z,3.80
2022-11-05T07:11:57.271Z,3.80
2022-11-05T07:14:23.852Z,3.80
2022-11-05T07:16:50.763Z,3.80
2022-11-05T07:19:17.344Z,3.80
2022-11-05T07:21:43.948Z,3.70
2022-11-05T07:24:10.529Z,3.70
2022-11-05T07:26:37.438Z,3.80
2022-11-05T07:29:04.017Z,3.80
2022-11-05T07:31:30.707Z,3.80
2022-11-05T07:33:59.046Z,3.90
2022-11-05T07:36:26.092Z,4.00
2022-11-05T07:38:57.386Z,4.00
2022-11-05T07:41:26.634Z,3.90
2022-11-05T07:43:53.211Z,3.90
2022-11-05T07:46:19.799Z,4.00
2022-11-05T07:48:46.371Z,4.00
2022-11-05T07:51:12.971Z,3.90
2022-11-05T07:53:44.071Z,4.00
2022-11-05T07:56:12.869Z,4.30
2022-11-05T07:58:39.512Z,4.40
2022-11-05T08:01:07.162Z,4.90
2022-11-05T08:03:34.065Z,4.90
2022-11-05T08:06:00.907Z,5.20
2022-11-05T08:08:27.494Z,4.90
2022-11-05T08:10:54.096Z,5.60
2022-11-05T08:13:20.676Z,5.20
2022-11-05T08:15:47.331Z,5.20
2022-11-05T08:18:15.399Z,5.10
2022-11-05T08:20:43.045Z,5.10
2022-11-05T08:23:10.007Z,5.00
2022-11-05T08:25:36.944Z,4.90
2022-11-05T08:28:08.221Z,4.90
2022-11-05T08:30:34.962Z,4.90
2022-11-05T08:33:03.356Z,5.30
2022-11-05T08:35:29.969Z,5.20
2022-11-05T08:38:00.610Z,5.20
2022-11-05T08:40:29.051Z,5.30
2022-11-05T08:42:59.523Z,5.40
2022-11-05T08:45:29.160Z,5.40
2022-11-05T08:48:05.340Z,5.50
2022-11-05T08:50:32.089Z,5.60
2022-11-05T08:52:58.712Z,5.90
2022-11-05T08:55:25.599Z,6.20
2022-11-05T08:57:59.530Z,6.00
2022-11-05T09:00:27.338Z,6.30
2022-11-05T09:02:54.035Z,6.20
2022-11-05T09:05:20.629Z,6.40
2022-11-05T09:07:47.297Z,7.00
2022-11-05T09:10:13.922Z,6.90
2022-11-05T09:12:40.517Z,6.90
2022-11-05T09:15:07.597Z,7.00
2022-11-05T09:17:34.266Z,7.10
2022-11-05T09:20:02.005Z,7.30
2022-11-05T09:22:28.604Z,7.40
2022-11-05T09:24:55.218Z,7.30
2022-11-05T09:27:21.851Z,7.30
2022-11-05T09:29:48.463Z,7.20
2022-11-05T09:32:19.039Z,7.50
2022-11-05T09:34:45.754Z,7.70
2022-11-05T09:37:12.363Z,7.60
2022-11-05T09:39:38.951Z,7.60
2022-11-05T09:42:08.059Z,7.60
2022-11-05T09:44:59.299Z,7.40
2022-11-05T09:47:35.101Z,7.50
2022-11-05T09:50:04.200Z,7.60
2022-11-05T09:52:31.062Z,7.60
2022-11-05T09:54:57.814Z,7.60
2022-11-05T09:57:35.741Z,7.60
2022-11-05T10:00:04.953Z,7.50
2022-11-05T10:02:38.068Z,7.50
2022-11-05T10:05:10.061Z,7.60
2022-11-05T10:07:49.034Z,7.60
2022-11-05T10:10:28.944Z,7.60
2022-11-05T10:12:58.708Z,7.60
2022-11-05T10:15:31.190Z,7.70
2022-11-05T10:18:01.327Z,7.80
2022-11-05T10:20:35.819Z,8.00
2022-11-05T10:23:21.258Z,7.80
2022-11-05T10:25:52.774Z,8.10
2022-11-05T10:28:20.992Z,8.10
2022-11-05T10:30:50.325Z,8.20
2022-11-05T10:33:28.339Z,8.20
2022-11-05T10:35:55.789Z,8.50
2022-11-05T10:38:22.428Z,8.20
2022-11-05T10:40:49.087Z,8.30
2022-11-05T10:43:27.535Z,8.40
2022-11-05T10:46:19.141Z,8.60
2022-11-05T10:48:48.794Z,8.60
2022-11-05T10:51:15.391Z,8.80
2022-11-05T10:53:48.595Z,9.00
2022-11-05T10:56:29.286Z,8.90
2022-11-05T10:58:57.210Z,8.60
2022-11-05T11:01:24.658Z,8.70
2022-11-05T11:03:52.783Z,8.60
2022-11-05T11:06:29.741Z,8.40
2022-11-05T11:08:57.771Z,8.40
2022-11-05T11:11:31.993Z,8.30
2022-11-05T11:13:58.530Z,8.30
2022-11-05T11:16:27.187Z,8.10
2022-11-05T11:18:55.327Z,8.10
2022-11-05T11:21:24.909Z,8.20
2022-11-05T11:24:06.809Z,8.10
2022-11-05T11:26:35.500Z,8.20
2022-11-05T11:29:24.503Z,8.10
2022-11-05T11:31:52.887Z,8.30
2022-11-05T11:34:29.618Z,8.20
2022-11-05T11:37:06.455Z,8.30
2022-11-05T11:39:33.046Z,8.20
2022-11-05T11:42:10.456Z,8.10
2022-11-05T11:44:43.340Z,8.40
2022-11-05T11:47:12.128Z,8.40
2022-11-05T11:49:38.674Z,8.40
2022-11-05T11:52:16.393Z,8.20
2022-11-05T11:54:43.057Z,8.40
2022-11-05T11:57:26.168Z,8.50
2022-11-05T12:00:08.358Z,8.60
2022-11-05T12:03:01.598Z,8.70
2022-11-05T12:05:51.610Z,8.60
2022-11-05T12:08:45.932Z,8.50
2022-11-05T12:11:27.920Z,8.60
2022-11-05T12:14:17.416Z,8.30
2022-11-05T12:16:51.263Z,8.30
2022-11-05T12:19:40.975Z,8.20
2022-11-05T12:22:28.161Z,8.40
2022-11-05T12:25:00.974Z,8.40
2022-11-05T12:28:21.312Z,8.20
2022-11-05T12:31:05.409Z,8.50
2022-11-05T12:33:54.482Z,8.70
2022-11-05T12:36:56.995Z,8.60
2022-11-05T12:39:35.703Z,8.50
2022-11-05T12:42:07.133Z,8.60
2022-11-05T12:44:39.660Z,8.40
2022-11-05T12:47:24.456Z,8.30
2022-11-05T12:50:12.555Z,8.10
2022-11-05T12:52:57.678Z,8.30
2022-11-05T12:55:25.636Z,8.40
2022-11-05T12:57:54.413Z,8.30
2022-11-05T13:00:22.850Z,8.20
2022-11-05T13:03:16.573Z,8.40
2022-11-05T13:06:06.388Z,8.40
2022-11-05T13:09:00.636Z,8.50
2022-11-05T13:11:33.825Z,8.40
2022-11-05T13:14:03.279Z,8.50
2022-11-05T13:16:34.390Z,8.60
2022-11-05T13:19:40.216Z,8.80
2022-11-05T13:22:30.457Z,8.80
2022-11-05T13:24:59.382Z,8.80
2022-11-05T13:27:44.460Z,8.60
2022-11-05T13:30:18.283Z,8.70
2022-11-05T13:32:48.351Z,8.70
2022-11-05T13:35:40.657Z,8.90
2022-11-05T13:38:27.204Z,8.90
2022-11-05T13:41:21.485Z,8.90
2022-11-05T13:43:55.419Z,8.50
2022-11-05T13:46:31.982Z,8.80
2022-11-05T13:49:33.110Z,8.70
2022-11-05T13:52:22.566Z,8.80
2022-11-05T13:55:04.084Z,8.70
2022-11-05T13:57:37.419Z,8.60
2022-11-05T14:00:17.386Z,8.40
2022-11-05T14:02:47.362Z,8.60
2022-11-05T14:05:31.776Z,8.60
2022-11-05T14:08:00.204Z,8.60
2022-11-05T14:10:29.564Z,8.60
2022-11-05T14:12:56.521Z,8.70
2022-11-05T14:15:23.089Z,8.70
2022-11-05T14:18:03.632Z,8.60
2022-11-05T14:20:33.329Z,8.60
2022-11-05T14:23:20.687Z,8.70
2022-11-05T14:25:57.321Z,8.70
2022-11-05T14:28:37.600Z,8.70
2022-11-05T14:31:19.764Z,8.70
2022-11-05T14:34:08.374Z,8.70
2022-11-05T14:36:45.693Z,8.80
2022-11-05T14:39:32.555Z,8.90
2022-11-05T14:42:00.803Z,8.80
2022-11-05T14:44:27.880Z,8.60
2022-11-05T14:46:56.419Z,8.50
2022-11-05T14:49:28.730Z,8.30
2022-11-05T14:51:56.697Z,8.30
2022-11-05T14:54:30.473Z,8.10
2022-11-05T14:56:59.116Z,8.40
2022-11-05T14:59:25.672Z,8.10
2022-11-05T15:01:54.489Z,8.20
2022-11-05T15:04:28.063Z,8.40
2022-11-05T15:07:03.938Z,7.90
2022-11-05T15:09:49.779Z,7.90
2022-11-05T15:12:20.101Z,8.20
2022-11-05T15:15:02.664Z,8.10
2022-11-05T15:17:31.354Z,8.50
2022-11-05T15:20:06.442Z,8.20
2022-11-05T15:22:36.559Z,8.10
2022-11-05T15:25:04.395Z,8.10
2022-11-05T15:27:58.293Z,7.70
2022-11-05T15:30:24.944Z,8.00
2022-11-05T15:32:51.767Z,8.00
2022-11-05T15:35:42.422Z,7.60
2022-11-05T15:38:34.055Z,7.80
2022-11-05T15:41:02.584Z,7.50
2022-11-05T15:43:29.281Z,7.50
2022-11-05T15:46:00.764Z,7.60
2022-11-05T15:48:27.526Z,7.60
2022-11-05T15:50:54.163Z,7.50
2022-11-05T15:56:36.166Z,7.60
2022-11-05T15:59:06.332Z,7.50
2022-11-05T16:01:35.362Z,7.50
2022-11-05T16:04:11.337Z,7.50
2022-11-05T16:06:39.381Z,7.40
2022-11-05T16:09:05.983Z,7.40
2022-11-05T16:11:32.599Z,7.50
2022-11-05T16:14:25.378Z,7.50
2022-11-05T16:16:51.963Z,7.40
2022-11-05T16:19:38.726Z,7.60
2022-11-05T16:22:07.033Z,7.60
2022-11-05T16:24:33.620Z,7.70
2022-11-05T16:27:03.116Z,7.70
2022-11-05T16:29:38.571Z,7.60
2022-11-05T16:32:18.407Z,7.50
2022-11-05T16:34:52.236Z,7.70
2022-11-05T16:37:21.190Z,7.80
2022-11-05T16:39:47.828Z,7.50
2022-11-05T16:42:23.359Z,7.60
2022-11-05T16:44:54.813Z,7.30
2022-11-05T16:47:21.871Z,7.80
2022-11-05T16:49:48.638Z,7.70
2022-11-05T16:52:15.243Z,7.60
2022-11-05T16:54:41.835Z,7.40
2022-11-05T16:57:19.497Z,7.30
2022-11-05T16:59:46.096Z,7.30
2022-11-05T17:02:12.802Z,7.60
2022-11-05T17:04:39.471Z,7.90
2022-11-05T17:07:06.058Z,7.30
2022-11-05T17:09:32.675Z,7.60
2022-11-05T17:12:00.716Z,7.60
2022-11-05T17:14:27.325Z,7.30
2022-11-05T17:16:53.936Z,7.50
2022-11-05T17:19:20.543Z,7.50
2022-11-05T17:21:47.205Z,7.80
2022-11-05T17:24:13.797Z,7.90
2022-11-05T17:26:40.386Z,7.80
2022-11-05T17:29:06.969Z,7.60
2022-11-05T17:31:33.580Z,8.20
2022-11-05T17:34:00.233Z,7.90
2022-11-05T17:36:26.947Z,7.40
2022-11-05T17:38:53.669Z,7.20
2022-11-05T17:41:21.597Z,7.50
2022-11-05T17:43:48.313Z,7.80
2022-11-05T17:46:16.049Z,7.60
2022-11-05T17:48:42.632Z,7.60
2022-11-05T17:51:10.229Z,7.70
2022-11-05T17:53:36.849Z,7.70
2022-11-05T17:56:08.070Z,7.30
2022-11-05T17:58:34.737Z,7.50
2022-11-05T18:01:01.428Z,7.90
2022-11-05T18:03:28.022Z,8.10
2022-11-05T18:06:00.208Z,7.90
2022-11-05T18:08:26.786Z,7.60
2022-11-05T18:10:53.705Z,7.70
2022-11-05T18:13:20.288Z,7.30
2022-11-05T18:15:46.884Z,7.30
2022-11-05T18:18:13.474Z,7.30
2022-11-05T18:20:40.180Z,7.30
2022-11-05T18:23:06.779Z,7.30
2022-11-05T18:25:33.389Z,7.60
2022-11-05T18:28:01.108Z,7.80
2022-11-05T18:30:27.711Z,7.50
2022-11-05T18:32:54.297Z,7.10
2022-11-05T18:35:20.920Z,7.00
2022-11-05T18:37:47.541Z,7.30
2022-11-05T18:40:14.173Z,7.60
2022-11-05T18:42:40.849Z,7.60
2022-11-05T18:45:08.252Z,7.40
2022-11-05T18:47:34.916Z,7.50
2022-11-05T18:50:01.815Z,7.70
2022-11-05T18:52:31.419Z,7.70
2022-11-05T18:54:58.616Z,7.50
2022-11-05T18:57:25.623Z,7.70
2022-11-05T18:59:52.199Z,7.60
2022-11-05T19:02:18.918Z,7.60
2022-11-05T19:05:06.569Z,7.30
2022-11-05T19:07:32.135Z,7.00
2022-11-05T19:09:58.724Z,7.40
2022-11-05T19:12:25.310Z,7.50
2022-11-05T19:14:51.933Z,7.30
2022-11-05T19:17:18.548Z,6.90
2022-11-05T19:19:45.146Z,7.00
2022-11-05T19:22:11.825Z,7.00
2022-11-05T19:24:38.415Z,6.80
2022-11-05T19:27:05.019Z,6.70
2022-11-05T19:29:31.852Z,6.80
2022-11-05T19:31:58.451Z,7.20
2022-11-05T19:34:25.028Z,6.80
2022-11-05T19:36:51.624Z,7.00
2022-11-05T19:39:18.225Z,7.20
2022-11-05T19:41:44.829Z,7.10
2022-11-05T19:44:11.503Z,6.90
2022-11-05T19:46:38.429Z,6.90
2022-11-05T19:49:05.041Z,6.80
2022-11-05T19:51:32.009Z,7.20
2022-11-05T19:53:59.812Z,6.80
2022-11-05T19:56:28.257Z,6.70
2022-11-05T19:58:54.838Z,7.30
2022-11-05T20:01:22.253Z,7.00
2022-11-05T20:03:49.103Z,6.80
2022-11-05T20:06:17.976Z,6.80
2022-11-05T20:09:07.047Z,7.20
2022-11-05T20:11:31.288Z,7.40
2022-11-05T20:13:57.895Z,7.10
2022-11-05T20:16:26.917Z,7.10
2022-11-05T20:18:53.557Z,6.60
2022-11-05T20:21:20.345Z,6.80
2022-11-05T20:23:47.171Z,6.80
2022-11-05T20:26:13.986Z,6.40
2022-11-05T20:28:40.886Z,7.00
2022-11-05T20:31:12.991Z,6.90
2022-11-05T20:33:39.692Z,6.80
2022-11-05T20:36:08.304Z,6.80
2022-11-05T20:38:34.883Z,7.10
2022-11-05T20:41:08.565Z,6.90
2022-11-05T20:43:35.927Z,6.80
2022-11-05T20:46:03.021Z,6.90
2022-11-05T20:48:33.734Z,6.70
2022-11-05T20:51:03.787Z,7.00
2022-11-05T20:53:30.377Z,7.00
2022-11-05T20:55:57.570Z,7.00
2022-11-05T20:58:24.180Z,6.80
2022-11-05T21:00:52.360Z,6.70
2022-11-05T21:03:19.229Z,6.90
2022-11-05T21:05:47.088Z,6.80
2022-11-05T21:08:14.235Z,6.70
2022-11-05T21:10:41.272Z,7.10
2022-11-05T21:13:08.263Z,7.40
2022-11-05T21:15:34.874Z,7.20
2022-11-05T21:18:01.572Z,7.20
2022-11-05T21:20:28.211Z,7.60
2022-11-05T21:22:54.864Z,7.30
2022-11-05T21:25:21.513Z,7.00
2022-11-05T21:27:48.211Z,6.90
2022-11-05T21:30:14.911Z,6.90
2022-11-05T21:32:41.513Z,7.10
2022-11-05T21:35:08.412Z,7.20
2022-11-05T21:37:35.170Z,7.20
2022-11-05T21:40:01.932Z,7.00
2022-11-05T21:42:29.480Z,7.20
2022-11-05T21:45:00.196Z,6.90
2022-11-05T21:47:28.645Z,7.00
2022-11-05T21:49:55.220Z,7.00
2022-11-05T21:52:40.553Z,7.20
2022-11-05T21:55:25.864Z,7.30
2022-11-05T21:58:11.365Z,6.80
2022-11-05T22:00:38.155Z,7.20
2022-11-05T22:03:04.808Z,7.20
2022-11-05T22:05:31.545Z,7.40
2022-11-05T22:07:58.177Z,7.40
2022-11-05T22:10:24.842Z,7.10
2022-11-05T22:12:51.469Z,7.40
2022-11-05T22:15:18.143Z,7.30
2022-11-05T22:17:47.459Z,7.30
2022-11-05T22:20:14.630Z,6.80
2022-11-05T22:22:41.239Z,7.50
2022-11-05T22:25:08.192Z,7.20
2022-11-05T22:27:34.843Z,7.40
2022-11-05T22:30:01.463Z,7.40
2022-11-05T22:32:28.068Z,7.10
2022-11-05T22:34:54.673Z,6.90
2022-11-05T22:37:21.292Z,7.30
2022-11-05T22:39:47.896Z,7.10
2022-11-05T22:42:14.624Z,7.20
2022-11-05T22:44:41.329Z,7.30
2022-11-05T22:47:08.045Z,6.90
2022-11-05T22:49:34.696Z,6.70
2022-11-05T22:52:01.312Z,6.80
2022-11-05T22:54:27.979Z,6.70
2022-11-05T22:56:54.656Z,6.70
2022-11-05T22:59:21.361Z,6.50
2022-11-05T23:01:48.098Z,6.60
2022-11-05T23:04:16.167Z,6.30
2022-11-05T23:07:01.205Z,6.20
2022-11-05T23:09:48.238Z,6.60
2022-11-05T23:12:28.276Z,6.70
2022-11-05T23:14:55.736Z,6.20
2022-11-05T23:17:40.707Z,6.10
2022-11-05T23:20:28.654Z,6.20
2022-11-05T23:23:14.302Z,6.40
2022-11-05T23:25:40.971Z,7.00
2022-11-05T23:28:09.882Z,6.80
2022-11-05T23:30:58.094Z,6.20
2022-11-05T23:33:25.036Z,5.90
2022-11-05T23:36:09.990Z,6.50
2022-11-05T23:38:37.777Z,6.10
2022-11-05T23:41:23.701Z,6.10
2022-11-05T23:44:09.187Z,5.90
2022-11-05T23:46:54.698Z,6.30
2022-11-05T23:49:21.368Z,6.50
2022-11-05T23:51:48.824Z,6.20
2022-11-05T23:54:15.481Z,6.50
2022-11-05T23:56:42.091Z,6.30
2022-11-05T23:59:09.151Z,6.40
