createdAt,value
2018-08-19T00:00:35.007Z,0.00
2018-08-19T00:01:34.996Z,0.00
2018-08-19T00:02:34.968Z,0.00
2018-08-19T00:03:34.952Z,0.00
2018-08-19T00:04:34.936Z,0.00
2018-08-19T00:05:34.919Z,0.00
2018-08-19T00:06:34.913Z,0.00
2018-08-19T00:07:34.885Z,0.00
2018-08-19T00:08:34.873Z,0.00
2018-08-19T00:09:34.854Z,0.00
2018-08-19T00:10:34.836Z,0.00
2018-08-19T00:11:34.838Z,0.00
2018-08-19T00:12:34.804Z,0.00
2018-08-19T00:13:34.787Z,0.00
2018-08-19T00:14:34.770Z,0.00
2018-08-19T00:15:34.752Z,0.00
2018-08-19T00:16:34.738Z,0.00
2018-08-19T00:17:34.732Z,0.00
2018-08-19T00:18:34.704Z,0.00
2018-08-19T00:19:34.687Z,0.00
2018-08-19T00:20:34.669Z,0.00
2018-08-19T00:21:34.655Z,0.00
2018-08-19T00:22:34.648Z,0.00
2018-08-19T00:23:34.629Z,0.00
2018-08-19T00:24:34.603Z,0.00
2018-08-19T00:25:34.592Z,0.00
2018-08-19T00:26:34.571Z,0.00
2018-08-19T00:27:34.569Z,0.00
2018-08-19T00:28:34.537Z,0.00
2018-08-19T00:29:34.521Z,0.00
2018-08-19T00:30:34.506Z,0.00
2018-08-19T00:31:34.488Z,0.00
2018-08-19T00:32:34.470Z,0.00
2018-08-19T00:33:34.466Z,0.00
2018-08-19T00:34:34.436Z,0.00
2018-08-19T00:35:34.419Z,0.00
2018-08-19T00:36:34.401Z,0.00
2018-08-19T00:37:34.386Z,0.00
2018-08-19T00:38:34.379Z,0.00
2018-08-19T00:39:34.354Z,0.00
2018-08-19T00:40:34.340Z,0.00
2018-08-19T00:41:34.320Z,0.00
2018-08-19T00:42:34.304Z,0.00
2018-08-19T00:43:34.299Z,0.00
2018-08-19T00:44:34.272Z,0.00
2018-08-19T00:45:34.254Z,0.00
2018-08-19T00:46:34.235Z,0.00
2018-08-19T00:47:34.221Z,0.00
2018-08-19T00:48:34.211Z,0.00
2018-08-19T00:49:34.186Z,0.00
2018-08-19T00:50:34.169Z,0.00
2018-08-19T00:51:34.161Z,0.00
2018-08-19T00:52:34.136Z,0.00
2018-08-19T00:53:34.141Z,0.00
2018-08-19T00:54:34.106Z,0.00
2018-08-19T00:55:34.085Z,0.00
2018-08-19T00:56:34.068Z,0.00
2018-08-19T00:57:34.054Z,0.00
2018-08-19T00:58:34.033Z,0.00
2018-08-19T00:59:34.027Z,0.00
2018-08-19T01:00:34.002Z,0.00
2018-08-19T01:01:33.985Z,0.00
2018-08-19T01:02:33.967Z,0.00
2018-08-19T01:03:33.949Z,0.00
2018-08-19T01:04:33.942Z,0.00
2018-08-19T01:05:33.916Z,0.00
2018-08-19T01:06:33.898Z,0.00
2018-08-19T01:07:33.882Z,0.00
2018-08-19T01:08:33.865Z,0.00
2018-08-19T01:09:33.859Z,0.00
2018-08-19T01:10:33.831Z,0.00
2018-08-19T01:11:33.814Z,0.00
2018-08-19T01:12:33.797Z,0.00
2018-08-19T01:13:33.782Z,0.00
2018-08-19T01:14:33.779Z,0.00
2018-08-19T01:15:33.746Z,0.00
2018-08-19T01:16:33.730Z,0.00
2018-08-19T01:17:33.714Z,0.00
2018-08-19T01:18:33.705Z,0.00
2018-08-19T01:19:33.680Z,0.00
2018-08-19T01:21:05.409Z,0.00
2018-08-19T01:21:33.643Z,0.00
2018-08-19T01:22:33.627Z,0.00
2018-08-19T01:23:33.610Z,0.00
2018-08-19T01:24:33.593Z,0.00
2018-08-19T01:25:33.588Z,0.00
2018-08-19T01:26:33.559Z,0.00
2018-08-19T01:27:33.543Z,0.00
2018-08-19T01:28:33.526Z,0.00
2018-08-19T01:29:33.513Z,0.00
2018-08-19T01:30:33.505Z,0.00
2018-08-19T01:31:33.475Z,0.00
2018-08-19T01:32:33.461Z,0.00
2018-08-19T01:33:33.441Z,0.00
2018-08-19T01:34:33.426Z,0.00
2018-08-19T01:35:33.416Z,0.00
2018-08-19T01:36:33.389Z,0.00
2018-08-19T01:37:33.372Z,0.00
2018-08-19T01:38:33.355Z,0.00
2018-08-19T01:39:33.338Z,0.00
2018-08-19T01:40:33.358Z,0.00
2018-08-19T01:41:33.305Z,0.00
2018-08-19T01:42:33.286Z,0.00
2018-08-19T01:43:33.270Z,0.00
2018-08-19T01:44:33.252Z,0.00
2018-08-19T01:45:33.235Z,0.00
2018-08-19T01:46:33.228Z,0.00
2018-08-19T01:47:33.201Z,0.00
2018-08-19T01:48:33.184Z,0.00
2018-08-19T01:49:33.168Z,0.00
2018-08-19T01:50:33.150Z,0.00
2018-08-19T01:51:33.145Z,0.00
2018-08-19T01:52:33.116Z,0.00
2018-08-19T01:53:33.099Z,0.00
2018-08-19T01:54:33.082Z,0.00
2018-08-19T01:55:33.063Z,0.00
2018-08-19T01:56:33.088Z,0.00
2018-08-19T01:57:33.033Z,0.00
2018-08-19T01:58:33.015Z,0.00
2018-08-19T01:59:32.994Z,0.00
2018-08-19T02:00:32.980Z,0.00
2018-08-19T02:01:32.961Z,0.00
2018-08-19T02:02:32.956Z,0.00
2018-08-19T02:03:32.927Z,0.00
2018-08-19T02:04:32.908Z,0.00
2018-08-19T02:05:32.896Z,0.00
2018-08-19T02:06:32.876Z,0.00
2018-08-19T02:07:32.870Z,0.00
2018-08-19T02:08:32.841Z,0.00
2018-08-19T02:09:32.824Z,0.00
2018-08-19T02:10:32.808Z,0.00
2018-08-19T02:11:32.792Z,0.00
2018-08-19T02:12:32.791Z,0.00
2018-08-19T02:13:32.757Z,0.00
2018-08-19T02:14:32.740Z,0.00
2018-08-19T02:15:32.731Z,0.00
2018-08-19T02:16:32.704Z,0.00
2018-08-19T02:17:32.687Z,0.00
2018-08-19T02:18:32.680Z,0.00
2018-08-19T02:19:32.653Z,0.00
2018-08-19T02:20:32.698Z,0.00
2018-08-19T02:21:32.619Z,0.00
2018-08-19T02:22:32.602Z,0.00
2018-08-19T02:23:32.594Z,0.00
2018-08-19T02:24:32.566Z,0.00
2018-08-19T02:25:32.550Z,0.00
2018-08-19T02:26:32.531Z,0.00
2018-08-19T02:27:32.515Z,0.00
2018-08-19T02:28:32.507Z,0.00
2018-08-19T02:29:32.481Z,0.00
2018-08-19T02:30:32.463Z,0.00
2018-08-19T02:31:32.445Z,0.00
2018-08-19T02:32:32.427Z,0.00
2018-08-19T02:33:32.422Z,0.00
2018-08-19T02:34:32.393Z,0.00
2018-08-19T02:35:32.380Z,0.00
2018-08-19T02:36:32.362Z,0.00
2018-08-19T02:37:32.347Z,0.00
2018-08-19T02:38:32.334Z,0.00
2018-08-19T02:39:32.308Z,0.00
2018-08-19T02:40:32.290Z,0.00
2018-08-19T02:41:32.273Z,0.00
2018-08-19T02:42:32.257Z,0.00
2018-08-19T02:43:32.246Z,0.00
2018-08-19T02:44:32.220Z,0.00
2018-08-19T02:45:32.207Z,0.00
2018-08-19T02:46:32.185Z,0.00
2018-08-19T02:47:32.169Z,0.00
2018-08-19T02:48:32.165Z,0.00
2018-08-19T02:49:32.133Z,0.00
2018-08-19T02:50:32.115Z,0.00
2018-08-19T02:51:32.100Z,0.00
2018-08-19T02:52:32.083Z,0.00
2018-08-19T02:53:32.063Z,0.00
2018-08-19T02:54:32.055Z,0.00
2018-08-19T02:55:32.031Z,0.00
2018-08-19T02:56:32.013Z,0.00
2018-08-19T02:57:31.994Z,0.00
2018-08-19T02:58:31.978Z,0.00
2018-08-19T02:59:31.969Z,0.00
2018-08-19T03:00:31.943Z,0.00
2018-08-19T03:01:31.924Z,0.00
2018-08-19T03:02:31.905Z,0.00
2018-08-19T03:03:31.892Z,0.00
2018-08-19T03:04:31.886Z,0.00
2018-08-19T03:05:31.857Z,0.00
2018-08-19T03:06:31.836Z,0.00
2018-08-19T03:07:31.824Z,0.00
2018-08-19T03:08:31.802Z,0.00
2018-08-19T03:09:31.783Z,0.00
2018-08-19T03:10:31.774Z,0.00
2018-08-19T03:11:31.748Z,0.00
2018-08-19T03:12:31.732Z,0.00
2018-08-19T03:13:31.719Z,0.00
2018-08-19T03:14:31.696Z,0.00
2018-08-19T03:15:31.692Z,0.00
2018-08-19T03:16:31.659Z,0.00
2018-08-19T03:17:31.645Z,0.00
2018-08-19T03:18:31.628Z,0.00
2018-08-19T03:19:31.608Z,0.00
2018-08-19T03:20:31.602Z,0.00
2018-08-19T03:21:31.575Z,0.00
2018-08-19T03:22:31.557Z,0.00
2018-08-19T03:23:31.539Z,0.00
2018-08-19T03:24:31.521Z,0.00
2018-08-19T03:25:31.520Z,0.00
2018-08-19T03:26:31.489Z,0.00
2018-08-19T03:27:31.470Z,0.00
2018-08-19T03:28:31.450Z,0.00
2018-08-19T03:29:31.437Z,0.00
2018-08-19T03:30:31.416Z,0.00
2018-08-19T03:31:31.407Z,0.00
2018-08-19T03:32:31.385Z,0.00
2018-08-19T03:33:31.363Z,0.00
2018-08-19T03:34:31.354Z,0.00
2018-08-19T03:35:31.332Z,0.00
2018-08-19T03:36:31.321Z,0.00
2018-08-19T03:37:31.295Z,0.00
2018-08-19T03:38:31.274Z,0.00
2018-08-19T03:39:31.257Z,0.00
2018-08-19T03:40:31.242Z,0.00
2018-08-19T03:41:31.271Z,0.00
2018-08-19T03:42:31.205Z,0.00
2018-08-19T03:43:31.190Z,0.00
2018-08-19T03:44:31.171Z,0.00
2018-08-19T03:45:31.160Z,0.00
2018-08-19T03:46:31.153Z,0.00
2018-08-19T03:47:31.118Z,0.00
2018-08-19T03:48:31.105Z,0.00
2018-08-19T03:49:31.084Z,0.00
2018-08-19T03:50:31.064Z,0.00
2018-08-19T03:51:31.046Z,0.00
2018-08-19T03:52:31.039Z,0.00
2018-08-19T03:53:31.013Z,4.00
2018-08-19T03:54:30.997Z,4.00
2018-08-19T03:55:30.976Z,4.00
2018-08-19T03:56:30.957Z,4.00
2018-08-19T03:57:30.953Z,4.00
2018-08-19T03:58:30.923Z,8.00
2018-08-19T03:59:30.905Z,4.00
2018-08-19T04:00:30.888Z,8.00
2018-08-19T04:01:30.872Z,8.00
2018-08-19T04:02:30.872Z,12.00
2018-08-19T04:03:30.835Z,12.00
2018-08-19T04:04:30.818Z,16.00
2018-08-19T04:05:30.802Z,16.00
2018-08-19T04:06:30.781Z,24.00
2018-08-19T04:07:30.765Z,24.00
2018-08-19T04:08:30.760Z,28.00
2018-08-19T04:09:30.729Z,32.00
2018-08-19T04:10:30.709Z,40.00
2018-08-19T04:11:30.692Z,44.00
2018-08-19T04:12:30.675Z,48.00
2018-08-19T04:13:30.669Z,56.00
2018-08-19T04:14:30.639Z,68.00
2018-08-19T04:15:30.622Z,76.00
2018-08-19T04:16:30.604Z,88.00
2018-08-19T04:17:30.585Z,96.00
2018-08-19T04:18:30.585Z,112.00
2018-08-19T04:19:30.552Z,124.00
2018-08-19T04:20:30.533Z,140.00
2018-08-19T04:21:30.521Z,156.00
2018-08-19T04:22:30.498Z,176.00
2018-08-19T04:23:30.497Z,192.00
2018-08-19T04:24:30.478Z,216.00
2018-08-19T04:25:30.444Z,236.00
2018-08-19T04:26:30.427Z,260.00
2018-08-19T04:27:30.408Z,284.00
2018-08-19T04:28:30.391Z,308.00
2018-08-19T04:29:30.383Z,336.00
2018-08-19T04:30:30.355Z,364.00
2018-08-19T04:31:30.337Z,396.00
2018-08-19T04:32:30.321Z,424.00
2018-08-19T04:33:30.302Z,452.00
2018-08-19T04:34:30.295Z,484.00
2018-08-19T04:35:30.268Z,516.00
2018-08-19T04:36:30.348Z,548.00
2018-08-19T04:37:30.320Z,580.00
2018-08-19T04:38:30.306Z,612.00
2018-08-19T04:39:30.260Z,644.00
2018-08-19T04:40:30.222Z,680.00
2018-08-19T04:41:30.162Z,712.00
2018-08-19T04:42:30.181Z,748.00
2018-08-19T04:43:30.140Z,784.00
2018-08-19T04:44:30.123Z,816.00
2018-08-19T04:45:30.148Z,852.00
2018-08-19T04:46:30.070Z,888.00
2018-08-19T04:47:30.053Z,924.00
2018-08-19T04:48:30.074Z,960.00
2018-08-19T04:49:30.086Z,996.00
2018-08-19T04:50:30.000Z,1032.00
2018-08-19T04:51:29.986Z,1068.00
2018-08-19T04:52:29.989Z,1104.00
2018-08-19T04:53:29.954Z,1140.00
2018-08-19T04:54:29.932Z,1180.00
2018-08-19T04:55:29.924Z,1220.00
2018-08-19T04:56:29.900Z,1256.00
2018-08-19T04:57:29.919Z,1296.00
2018-08-19T04:58:29.918Z,1328.00
2018-08-19T04:59:29.875Z,1368.00
2018-08-19T05:00:29.858Z,1408.00
2018-08-19T05:01:29.831Z,1444.00
2018-08-19T05:02:29.852Z,1484.00
2018-08-19T05:03:29.798Z,1520.00
2018-08-19T05:04:29.777Z,1552.00
2018-08-19T05:05:29.774Z,1588.00
2018-08-19T05:06:29.753Z,1620.00
2018-08-19T05:07:29.742Z,1652.00
2018-08-19T05:08:29.915Z,1684.00
2018-08-19T05:09:29.687Z,1712.00
2018-08-19T05:10:29.657Z,1752.00
2018-08-19T05:11:39.470Z,1788.00
2018-08-19T05:12:29.643Z,1824.00
2018-08-19T05:13:29.649Z,1852.00
2018-08-19T05:14:29.572Z,1884.00
2018-08-19T05:15:29.616Z,1920.00
2018-08-19T05:16:29.602Z,1948.00
2018-08-19T05:17:29.541Z,1980.00
2018-08-19T05:18:29.509Z,2012.00
2018-08-19T05:19:29.512Z,2040.00
2018-08-19T05:20:29.509Z,2072.00
2018-08-19T05:21:29.459Z,2096.00
2018-08-19T05:22:39.570Z,2128.00
2018-08-19T05:23:29.433Z,2156.00
2018-08-19T05:24:29.432Z,2180.00
2018-08-19T05:25:29.429Z,2208.00
2018-08-19T05:26:29.380Z,2228.00
2018-08-19T05:27:29.341Z,2252.00
2018-08-19T05:28:29.344Z,2276.00
2018-08-19T05:29:29.317Z,2300.00
2018-08-19T05:30:29.301Z,2332.00
2018-08-19T05:31:29.283Z,2360.00
2018-08-19T05:32:29.308Z,2396.00
2018-08-19T05:33:29.267Z,2432.00
2018-08-19T05:34:29.258Z,2472.00
2018-08-19T05:35:29.235Z,2508.00
2018-08-19T05:36:29.223Z,2540.00
2018-08-19T05:37:29.190Z,2576.00
2018-08-19T05:38:29.166Z,2608.00
2018-08-19T05:39:29.194Z,2632.00
2018-08-19T05:40:29.169Z,2660.00
2018-08-19T05:41:40.547Z,2728.00
2018-08-19T05:42:29.172Z,2908.00
2018-08-19T05:43:29.068Z,3044.00
2018-08-19T05:44:29.046Z,3084.00
2018-08-19T05:45:29.027Z,3100.00
2018-08-19T05:46:29.014Z,3124.00
2018-08-19T05:47:28.997Z,3144.00
2018-08-19T05:48:29.008Z,3176.00
2018-08-19T05:49:28.956Z,3212.00
2018-08-19T05:50:28.942Z,3252.00
2018-08-19T05:51:28.921Z,3272.00
2018-08-19T05:52:28.907Z,3276.00
2018-08-19T05:53:28.897Z,3288.00
2018-08-19T05:54:28.891Z,3300.00
2018-08-19T05:55:28.873Z,3304.00
2018-08-19T05:56:28.853Z,3308.00
2018-08-19T05:57:28.850Z,3308.00
2018-08-19T05:58:28.946Z,3312.00
2018-08-19T05:59:28.806Z,3316.00
2018-08-19T06:00:28.836Z,3316.00
2018-08-19T06:01:28.778Z,3316.00
2018-08-19T06:02:28.774Z,3316.00
2018-08-19T06:03:39.093Z,3320.00
2018-08-19T06:04:28.701Z,3336.00
2018-08-19T06:05:28.693Z,3348.00
2018-08-19T06:06:28.698Z,3356.00
2018-08-19T06:07:28.683Z,3372.00
2018-08-19T06:08:28.665Z,3384.00
2018-08-19T06:09:28.666Z,3400.00
2018-08-19T06:10:28.613Z,3412.00
2018-08-19T06:11:28.620Z,3428.00
2018-08-19T06:12:39.629Z,3444.00
2018-08-19T06:13:28.605Z,3464.00
2018-08-19T06:14:28.546Z,3484.00
2018-08-19T06:15:28.539Z,3504.00
2018-08-19T06:16:28.501Z,3520.00
2018-08-19T06:17:28.488Z,3532.00
2018-08-19T06:18:28.506Z,3544.00
2018-08-19T06:19:32.546Z,3560.00
2018-08-19T06:20:28.448Z,3568.00
2018-08-19T06:21:28.585Z,3572.00
2018-08-19T06:22:28.422Z,3576.00
2018-08-19T06:23:28.409Z,3580.00
2018-08-19T06:24:28.406Z,3588.00
2018-08-19T06:25:28.373Z,3600.00
2018-08-19T06:26:28.391Z,3620.00
2018-08-19T06:27:28.354Z,3632.00
2018-08-19T06:28:28.341Z,3648.00
2018-08-19T06:29:28.375Z,3676.00
2018-08-19T06:30:28.372Z,3688.00
2018-08-19T06:31:28.279Z,3708.00
2018-08-19T06:32:28.391Z,3728.00
2018-08-19T06:33:28.323Z,3748.00
2018-08-19T06:34:28.314Z,3772.00
2018-08-19T06:35:28.252Z,3788.00
2018-08-19T06:36:28.273Z,3804.00
2018-08-19T06:37:28.231Z,3828.00
2018-08-19T06:38:28.163Z,3844.00
2018-08-19T06:39:28.224Z,3864.00
2018-08-19T06:40:28.139Z,3876.00
2018-08-19T06:41:28.196Z,3896.00
2018-08-19T06:42:28.112Z,3916.00
2018-08-19T06:43:28.090Z,3936.00
2018-08-19T06:44:28.094Z,3964.00
2018-08-19T06:45:28.160Z,3988.00
2018-08-19T06:46:28.052Z,4016.00
2018-08-19T06:47:28.047Z,4044.00
2018-08-19T06:48:28.041Z,4060.00
2018-08-19T06:49:28.013Z,4072.00
2018-08-19T06:50:28.145Z,4088.00
2018-08-19T06:51:27.982Z,4104.00
2018-08-19T06:52:27.978Z,4112.00
2018-08-19T06:53:27.992Z,4108.00
2018-08-19T06:54:27.945Z,4100.00
2018-08-19T06:55:28.071Z,4088.00
2018-08-19T06:56:27.916Z,4088.00
2018-08-19T06:57:27.883Z,4100.00
2018-08-19T06:58:27.892Z,4116.00
2018-08-19T06:59:27.857Z,4132.00
2018-08-19T07:00:27.977Z,4144.00
2018-08-19T07:01:27.854Z,4148.00
2018-08-19T07:02:27.831Z,4140.00
2018-08-19T07:03:27.969Z,4144.00
2018-08-19T07:04:27.919Z,4148.00
2018-08-19T07:05:28.555Z,4160.00
2018-08-19T07:06:27.806Z,4168.00
2018-08-19T07:07:27.737Z,4180.00
2018-08-19T07:08:27.719Z,4192.00
2018-08-19T07:09:27.726Z,4204.00
2018-08-19T07:10:27.702Z,4204.00
2018-08-19T07:11:27.703Z,4208.00
2018-08-19T07:12:27.704Z,4208.00
2018-08-19T07:13:27.668Z,4212.00
2018-08-19T07:14:27.647Z,4208.00
2018-08-19T07:15:27.634Z,4204.00
2018-08-19T07:16:27.628Z,4204.00
2018-08-19T07:17:28.001Z,4196.00
2018-08-19T07:18:27.590Z,4192.00
2018-08-19T07:19:27.614Z,4188.00
2018-08-19T07:20:27.554Z,4180.00
2018-08-19T07:21:27.562Z,4164.00
2018-08-19T07:22:27.517Z,4136.00
2018-08-19T07:23:27.506Z,4112.00
2018-08-19T07:24:27.500Z,4104.00
2018-08-19T07:25:27.477Z,4104.00
2018-08-19T07:26:27.482Z,4108.00
2018-08-19T07:27:27.444Z,4112.00
2018-08-19T07:28:27.431Z,4116.00
2018-08-19T07:29:27.416Z,4124.00
2018-08-19T07:30:27.408Z,4120.00
2018-08-19T07:31:27.416Z,4116.00
2018-08-19T07:32:27.373Z,4116.00
2018-08-19T07:33:27.354Z,4116.00
2018-08-19T07:34:27.363Z,4108.00
2018-08-19T07:35:27.401Z,4104.00
2018-08-19T07:36:27.354Z,4104.00
2018-08-19T07:37:27.307Z,4096.00
2018-08-19T07:38:27.294Z,4088.00
2018-08-19T07:39:27.284Z,4076.00
2018-08-19T07:40:27.263Z,4068.00
2018-08-19T07:41:27.429Z,4064.00
2018-08-19T07:42:27.243Z,4060.00
2018-08-19T07:43:27.234Z,4056.00
2018-08-19T07:44:27.215Z,4056.00
2018-08-19T07:45:27.211Z,4052.00
2018-08-19T07:46:27.202Z,4044.00
2018-08-19T07:47:27.202Z,4040.00
2018-08-19T07:48:27.150Z,4036.00
2018-08-19T07:49:27.153Z,4028.00
2018-08-19T07:50:27.130Z,4032.00
2018-08-19T07:51:27.148Z,4024.00
2018-08-19T07:52:27.123Z,4028.00
2018-08-19T07:53:27.118Z,4024.00
2018-08-19T07:54:27.092Z,4028.00
2018-08-19T07:55:27.062Z,4024.00
2018-08-19T07:56:27.052Z,4016.00
2018-08-19T07:57:27.039Z,4012.00
2018-08-19T07:58:27.052Z,4016.00
2018-08-19T07:59:26.998Z,4016.00
2018-08-19T08:00:26.977Z,4020.00
2018-08-19T08:01:27.018Z,4024.00
2018-08-19T08:02:26.957Z,4024.00
2018-08-19T08:03:26.949Z,4032.00
2018-08-19T08:04:26.924Z,4040.00
2018-08-19T08:05:26.910Z,4040.00
2018-08-19T08:06:26.901Z,4048.00
2018-08-19T08:07:26.894Z,4056.00
2018-08-19T08:08:26.884Z,4064.00
2018-08-19T08:09:26.855Z,4072.00
2018-08-19T08:10:26.849Z,4076.00
2018-08-19T08:11:26.832Z,4080.00
2018-08-19T08:12:26.854Z,4080.00
2018-08-19T08:13:26.853Z,4084.00
2018-08-19T08:14:26.806Z,4088.00
2018-08-19T08:15:26.776Z,4096.00
2018-08-19T08:16:26.767Z,4104.00
2018-08-19T08:17:26.767Z,4108.00
2018-08-19T08:18:26.779Z,4108.00
2018-08-19T08:19:26.714Z,4116.00
2018-08-19T08:20:26.718Z,4120.00
2018-08-19T08:21:26.839Z,4132.00
2018-08-19T08:22:26.804Z,4144.00
2018-08-19T08:23:26.714Z,4160.00
2018-08-19T08:24:26.675Z,4172.00
2018-08-19T08:25:26.639Z,4184.00
2018-08-19T08:26:26.636Z,4204.00
2018-08-19T08:27:26.634Z,4228.00
2018-08-19T08:28:26.630Z,4252.00
2018-08-19T08:29:26.604Z,4272.00
2018-08-19T08:30:26.579Z,4296.00
2018-08-19T08:31:26.573Z,4316.00
2018-08-19T08:32:26.535Z,4336.00
2018-08-19T08:33:26.547Z,4364.00
2018-08-19T08:34:26.673Z,4380.00
2018-08-19T08:35:26.507Z,4400.00
2018-08-19T08:36:26.489Z,4420.00
2018-08-19T08:37:26.491Z,4428.00
2018-08-19T08:38:26.490Z,4440.00
2018-08-19T08:39:26.470Z,4456.00
2018-08-19T08:40:26.436Z,4468.00
2018-08-19T08:41:26.419Z,4480.00
2018-08-19T08:42:26.404Z,4484.00
2018-08-19T08:43:26.421Z,4504.00
2018-08-19T08:44:26.384Z,4524.00
2018-08-19T08:45:26.371Z,4544.00
2018-08-19T08:46:26.365Z,4556.00
2018-08-19T08:47:26.374Z,4572.00
2018-08-19T08:48:26.327Z,4592.00
2018-08-19T08:49:26.316Z,4604.00
2018-08-19T08:50:26.301Z,4620.00
2018-08-19T08:51:26.287Z,4636.00
2018-08-19T08:52:26.265Z,4644.00
2018-08-19T08:53:26.257Z,4656.00
2018-08-19T08:54:26.280Z,4684.00
2018-08-19T08:55:26.307Z,4696.00
2018-08-19T08:56:26.251Z,4712.00
2018-08-19T08:57:27.081Z,4720.00
2018-08-19T08:58:26.246Z,4732.00
2018-08-19T08:59:26.190Z,4744.00
2018-08-19T09:00:26.204Z,4760.00
2018-08-19T09:01:26.178Z,4768.00
2018-08-19T09:02:26.149Z,4776.00
2018-08-19T09:03:26.147Z,4780.00
2018-08-19T09:04:26.182Z,4792.00
2018-08-19T09:05:26.108Z,4800.00
2018-08-19T09:06:26.086Z,4808.00
2018-08-19T09:07:26.077Z,4816.00
2018-08-19T09:08:26.074Z,4828.00
2018-08-19T09:09:26.062Z,4840.00
2018-08-19T09:10:26.056Z,4860.00
2018-08-19T09:11:26.039Z,4872.00
2018-08-19T09:12:26.017Z,4888.00
2018-08-19T09:13:25.993Z,4920.00
2018-08-19T09:14:25.981Z,4940.00
2018-08-19T09:15:26.024Z,4964.00
2018-08-19T09:16:26.013Z,4980.00
2018-08-19T09:17:25.991Z,5008.00
2018-08-19T09:18:25.952Z,5032.00
2018-08-19T09:19:26.016Z,5048.00
2018-08-19T09:20:25.952Z,5064.00
2018-08-19T09:21:25.914Z,5072.00
2018-08-19T09:22:25.877Z,5088.00
2018-08-19T09:23:25.867Z,5112.00
2018-08-19T09:24:25.846Z,5132.00
2018-08-19T09:25:25.978Z,5148.00
2018-08-19T09:26:25.857Z,5152.00
2018-08-19T09:27:25.816Z,5164.00
2018-08-19T09:28:25.805Z,5168.00
2018-08-19T09:29:25.791Z,5176.00
2018-08-19T09:30:25.794Z,5192.00
2018-08-19T09:31:25.782Z,5216.00
2018-08-19T09:32:25.751Z,5232.00
2018-08-19T09:33:25.730Z,5248.00
2018-08-19T09:34:25.718Z,5264.00
2018-08-19T09:35:25.711Z,5276.00
2018-08-19T09:36:25.706Z,5280.00
2018-08-19T09:37:25.674Z,5288.00
2018-08-19T09:38:25.656Z,5304.00
2018-08-19T09:39:25.663Z,5328.00
2018-08-19T09:40:25.635Z,5356.00
2018-08-19T09:41:25.634Z,5376.00
2018-08-19T09:42:25.606Z,5396.00
2018-08-19T09:43:25.621Z,5412.00
2018-08-19T09:44:25.582Z,5456.00
2018-08-19T09:45:25.570Z,5456.00
2018-08-19T09:46:25.587Z,5480.00
2018-08-19T09:47:25.552Z,5456.00
2018-08-19T09:48:25.542Z,5272.00
2018-08-19T09:49:25.571Z,5504.00
2018-08-19T09:50:25.516Z,5516.00
2018-08-19T09:51:25.513Z,5524.00
2018-08-19T09:52:25.508Z,5548.00
2018-08-19T09:53:25.502Z,5600.00
2018-08-19T09:54:25.470Z,5644.00
2018-08-19T09:55:25.472Z,5680.00
2018-08-19T09:56:25.445Z,5700.00
2018-08-19T09:57:25.419Z,5740.00
2018-08-19T09:58:25.425Z,5768.00
2018-08-19T09:59:25.412Z,5796.00
2018-08-19T10:00:25.399Z,5820.00
2018-08-19T10:01:25.427Z,5840.00
2018-08-19T10:02:25.359Z,5860.00
2018-08-19T10:03:25.361Z,5892.00
2018-08-19T10:04:25.377Z,5944.00
2018-08-19T10:05:25.321Z,5980.00
2018-08-19T10:06:25.354Z,6020.00
2018-08-19T10:07:25.359Z,6052.00
2018-08-19T10:08:25.290Z,6076.00
2018-08-19T10:09:25.275Z,6108.00
2018-08-19T10:10:25.272Z,6156.00
2018-08-19T10:11:25.262Z,6216.00
2018-08-19T10:12:25.239Z,6264.00
2018-08-19T10:13:25.229Z,6316.00
2018-08-19T10:14:25.223Z,6376.00
2018-08-19T10:15:25.217Z,6416.00
2018-08-19T10:16:25.206Z,6468.00
2018-08-19T10:17:25.194Z,6512.00
2018-08-19T10:18:25.169Z,6540.00
2018-08-19T10:19:25.209Z,6564.00
2018-08-19T10:20:25.191Z,6584.00
2018-08-19T10:21:25.132Z,6624.00
2018-08-19T10:22:25.127Z,6668.00
2018-08-19T10:23:25.102Z,6716.00
2018-08-19T10:24:25.091Z,6764.00
2018-08-19T10:25:25.094Z,6816.00
2018-08-19T10:26:25.137Z,6852.00
2018-08-19T10:27:25.197Z,6892.00
2018-08-19T10:28:25.069Z,6936.00
2018-08-19T10:29:25.049Z,6984.00
2018-08-19T10:30:25.038Z,7032.00
2018-08-19T10:31:25.093Z,7072.00
2018-08-19T10:32:25.013Z,7088.00
2018-08-19T10:33:25.010Z,7104.00
2018-08-19T10:34:24.973Z,7128.00
2018-08-19T10:35:24.970Z,7164.00
2018-08-19T10:36:24.951Z,7200.00
2018-08-19T10:37:24.971Z,7244.00
2018-08-19T10:38:24.926Z,7304.00
2018-08-19T10:39:24.916Z,7356.00
2018-08-19T10:40:24.926Z,7396.00
2018-08-19T10:41:24.899Z,7428.00
2018-08-19T10:42:24.882Z,7456.00
2018-08-19T10:43:24.884Z,7484.00
2018-08-19T10:44:24.874Z,7528.00
2018-08-19T10:45:24.845Z,7576.00
2018-08-19T10:46:24.836Z,7616.00
2018-08-19T10:47:24.820Z,7652.00
2018-08-19T10:48:24.841Z,7692.00
2018-08-19T10:49:24.799Z,7728.00
2018-08-19T10:50:24.790Z,7776.00
2018-08-19T10:51:24.788Z,7832.00
2018-08-19T10:52:24.776Z,7880.00
2018-08-19T10:53:24.814Z,7916.00
2018-08-19T10:54:24.746Z,7960.00
2018-08-19T10:55:24.733Z,8020.00
2018-08-19T10:56:24.725Z,8068.00
2018-08-19T10:57:24.719Z,8120.00
2018-08-19T10:58:24.748Z,8172.00
2018-08-19T10:59:24.698Z,8224.00
2018-08-19T11:00:24.678Z,8300.00
2018-08-19T11:01:24.665Z,8356.00
2018-08-19T11:02:24.670Z,8408.00
2018-08-19T11:03:24.661Z,8452.00
2018-08-19T11:04:24.633Z,8500.00
2018-08-19T11:05:24.621Z,8544.00
2018-08-19T11:06:24.610Z,8568.00
2018-08-19T11:07:24.603Z,8588.00
2018-08-19T11:08:24.597Z,8608.00
2018-08-19T11:09:24.578Z,8632.00
2018-08-19T11:10:24.569Z,8644.00
2018-08-19T11:11:24.557Z,8688.00
2018-08-19T11:12:24.545Z,8712.00
2018-08-19T11:13:24.649Z,8748.00
2018-08-19T11:14:24.523Z,8788.00
2018-08-19T11:15:24.510Z,8820.00
2018-08-19T11:16:24.503Z,8848.00
2018-08-19T11:17:24.491Z,8876.00
2018-08-19T11:18:24.496Z,8928.00
2018-08-19T11:19:24.527Z,9012.00
2018-08-19T11:20:24.458Z,9108.00
2018-08-19T11:21:24.448Z,9112.00
2018-08-19T11:22:24.436Z,9104.00
2018-08-19T11:23:24.426Z,9096.00
2018-08-19T11:24:24.424Z,9140.00
2018-08-19T11:25:24.406Z,9180.00
2018-08-19T11:26:24.433Z,9248.00
2018-08-19T11:27:24.386Z,9296.00
2018-08-19T11:28:24.379Z,9324.00
2018-08-19T11:29:24.373Z,9336.00
2018-08-19T11:30:24.353Z,9336.00
2018-08-19T11:31:24.360Z,9340.00
2018-08-19T11:32:24.332Z,9328.00
2018-08-19T11:33:24.325Z,9444.00
2018-08-19T11:34:24.325Z,9620.00
2018-08-19T11:35:24.304Z,9672.00
2018-08-19T11:36:24.292Z,9732.00
2018-08-19T11:37:24.282Z,9748.00
2018-08-19T11:38:24.267Z,9824.00
2018-08-19T11:39:24.281Z,9900.00
2018-08-19T11:40:24.261Z,9964.00
2018-08-19T11:41:24.243Z,10008.00
2018-08-19T11:42:24.234Z,10044.00
2018-08-19T11:43:24.257Z,10084.00
2018-08-19T11:44:24.224Z,10148.00
2018-08-19T11:45:24.205Z,10204.00
2018-08-19T11:46:24.194Z,10232.00
2018-08-19T11:47:24.185Z,10224.00
2018-08-19T11:48:24.176Z,10276.00
2018-08-19T11:49:24.177Z,10356.00
2018-08-19T11:50:24.159Z,10408.00
2018-08-19T11:51:24.147Z,10496.00
2018-08-19T11:52:24.143Z,10576.00
2018-08-19T11:53:24.130Z,10656.00
2018-08-19T11:54:24.128Z,10744.00
2018-08-19T11:55:24.195Z,10780.00
2018-08-19T11:56:24.102Z,10808.00
2018-08-19T11:57:24.090Z,10844.00
2018-08-19T11:58:24.084Z,10908.00
2018-08-19T11:59:24.092Z,10944.00
2018-08-19T12:00:24.064Z,10944.00
2018-08-19T12:01:24.056Z,10936.00
2018-08-19T12:02:24.044Z,10956.00
2018-08-19T12:03:24.038Z,10972.00
2018-08-19T12:04:24.027Z,10984.00
2018-08-19T12:05:24.031Z,10996.00
2018-08-19T12:06:24.008Z,10992.00
2018-08-19T12:07:24.004Z,10968.00
2018-08-19T12:08:23.991Z,10948.00
2018-08-19T12:09:23.982Z,10964.00
2018-08-19T12:10:23.997Z,10984.00
2018-08-19T12:11:23.962Z,11016.00
2018-08-19T12:12:23.958Z,11048.00
2018-08-19T12:13:23.947Z,11084.00
2018-08-19T12:14:23.938Z,11124.00
2018-08-19T12:15:23.939Z,11176.00
2018-08-19T12:16:23.920Z,11216.00
2018-08-19T12:17:23.911Z,11268.00
2018-08-19T12:18:23.901Z,11300.00
2018-08-19T12:19:23.897Z,11312.00
2018-08-19T12:20:23.894Z,11320.00
2018-08-19T12:21:23.877Z,11376.00
2018-08-19T12:22:23.866Z,11424.00
2018-08-19T12:23:23.858Z,11476.00
2018-08-19T12:24:23.848Z,11516.00
2018-08-19T12:25:23.855Z,11560.00
2018-08-19T12:26:23.831Z,11592.00
2018-08-19T12:27:23.844Z,11604.00
2018-08-19T12:28:23.813Z,11608.00