createdAt,value
2022-11-05T00:00:41.763Z,20.27
2022-11-05T00:03:27.562Z,21.90
2022-11-05T00:06:19.038Z,25.85
2022-11-05T00:09:06.720Z,23.23
2022-11-05T00:12:03.933Z,29.58
2022-11-05T00:14:47.525Z,21.25
2022-11-05T00:17:16.371Z,28.63
2022-11-05T00:19:44.755Z,23.77
2022-11-05T00:22:32.007Z,25.75
2022-11-05T00:25:18.497Z,24.63
2022-11-05T00:27:51.973Z,28.95
2022-11-05T00:30:22.209Z,24.77
2022-11-05T00:32:55.178Z,25.33
2022-11-05T00:35:24.669Z,26.30
2022-11-05T00:37:55.420Z,28.25
2022-11-05T00:40:25.822Z,25.67
2022-11-05T00:43:13.697Z,29.17
2022-11-05T00:45:42.610Z,28.17
2022-11-05T00:48:30.881Z,31.25
2022-11-05T00:51:00.812Z,25.52
2022-11-05T00:53:30.261Z,30.75
2022-11-05T00:55:58.527Z,31.30
2022-11-05T00:58:30.689Z,27.73
2022-11-05T01:01:03.585Z,29.05
2022-11-05T01:03:33.871Z,27.38
2022-11-05T01:06:08.931Z,34.28
2022-11-05T01:08:38.413Z,28.00
2022-11-05T01:11:33.267Z,30.92
2022-11-05T01:14:02.757Z,26.75
2022-11-05T01:16:30.836Z,34.42
2022-11-05T01:18:59.271Z,31.30
2022-11-05T01:21:28.682Z,28.33
2022-11-05T01:24:00.212Z,34.95
2022-11-05T01:26:29.166Z,29.48
2022-11-05T01:29:01.340Z,28.40
2022-11-05T01:31:29.929Z,29.55
2022-11-05T01:33:58.234Z,33.10
2022-11-05T01:36:26.672Z,34.13
2022-11-05T01:38:54.799Z,26.50
2022-11-05T01:41:25.119Z,32.40
2022-11-05T01:43:57.608Z,27.77
2022-11-05T01:46:28.882Z,33.72
2022-11-05T01:49:02.927Z,29.08
2022-11-05T01:51:34.060Z,31.63
2022-11-05T01:54:04.226Z,31.98
2022-11-05T01:56:36.320Z,34.17
2022-11-05T01:59:07.154Z,40.97
2022-11-05T02:01:35.411Z,34.58
2022-11-05T02:04:11.864Z,35.40
2022-11-05T02:06:46.745Z,34.33
2022-11-05T02:09:21.192Z,40.13
2022-11-05T02:11:51.261Z,32.70
2022-11-05T02:14:20.689Z,34.72
2022-11-05T02:16:56.543Z,38.00
2022-11-05T02:20:03.675Z,41.45
2022-11-05T02:23:10.064Z,35.15
2022-11-05T02:26:05.533Z,39.42
2022-11-05T02:28:55.773Z,30.38
2022-11-05T02:31:28.138Z,41.28
2022-11-05T02:36:52.215Z,33.85
2022-11-05T02:39:30.322Z,32.13
2022-11-05T02:42:05.330Z,31.38
2022-11-05T02:44:38.619Z,31.77
2022-11-05T02:47:17.870Z,30.02
2022-11-05T02:49:53.903Z,35.25
2022-11-05T02:52:41.883Z,32.47
2022-11-05T02:55:19.375Z,31.60
2022-11-05T02:57:48.668Z,28.02
2022-11-05T03:00:45.452Z,25.90
2022-11-05T03:03:28.453Z,31.13
2022-11-05T03:06:13.275Z,29.95
2022-11-05T03:08:52.341Z,38.28
2022-11-05T03:11:25.354Z,26.83
2022-11-05T03:14:03.928Z,36.15
2022-11-05T03:16:35.173Z,34.50
2022-11-05T03:19:10.230Z,25.70
2022-11-05T03:21:45.712Z,25.05
2022-11-05T03:24:17.389Z,27.85
2022-11-05T03:26:52.465Z,39.33
2022-11-05T03:29:25.156Z,33.83
2022-11-05T03:31:55.698Z,30.08
2022-11-05T03:34:35.075Z,31.70
2022-11-05T03:37:03.828Z,21.52
2022-11-05T03:39:38.451Z,25.33
2022-11-05T03:42:10.593Z,24.92
2022-11-05T03:44:41.488Z,32.75
2022-11-05T03:47:12.166Z,25.48
2022-11-05T03:49:45.723Z,24.17
2022-11-05T03:52:18.481Z,24.90
2022-11-05T03:54:47.563Z,25.88
2022-11-05T03:57:19.343Z,26.17
2022-11-05T03:59:51.111Z,24.05
2022-11-05T04:02:23.391Z,28.65
2022-11-05T04:07:39.991Z,25.30
2022-11-05T04:10:27.823Z,23.33
2022-11-05T04:13:14.778Z,29.00
2022-11-05T04:15:57.299Z,22.38
2022-11-05T04:21:13.361Z,30.65
2022-11-05T04:24:05.461Z,21.42
2022-11-05T04:26:34.538Z,20.20
2022-11-05T04:29:23.575Z,29.65
2022-11-05T04:31:52.059Z,26.13
2022-11-05T04:34:22.192Z,27.30
2022-11-05T04:36:52.574Z,32.13
2022-11-05T04:39:25.843Z,24.25
2022-11-05T04:41:54.197Z,26.20
2022-11-05T04:44:22.871Z,30.02
2022-11-05T04:46:50.844Z,25.73
2022-11-05T04:49:21.271Z,19.95
2022-11-05T04:51:51.866Z,33.15
2022-11-05T04:54:20.032Z,33.05
2022-11-05T04:56:48.208Z,20.02
2022-11-05T04:59:18.488Z,20.98
2022-11-05T05:01:47.793Z,27.27
2022-11-05T05:04:16.043Z,34.42
2022-11-05T05:06:48.008Z,26.65
2022-11-05T05:09:21.000Z,26.13
2022-11-05T05:11:51.532Z,25.00
2022-11-05T05:14:19.826Z,27.13
2022-11-05T05:16:49.806Z,30.85
2022-11-05T05:19:19.180Z,28.42
2022-11-05T05:21:46.276Z,33.83
2022-11-05T05:24:17.671Z,25.50
2022-11-05T05:26:48.522Z,27.83
2022-11-05T05:29:21.111Z,29.38
2022-11-05T05:31:49.214Z,30.38
2022-11-05T05:34:18.594Z,32.33
2022-11-05T05:36:49.469Z,34.42
2022-11-05T05:39:21.430Z,35.55
2022-11-05T05:41:50.554Z,33.58
2022-11-05T05:44:19.194Z,44.90
2022-11-05T05:46:48.484Z,32.00
2022-11-05T05:49:18.043Z,42.47
2022-11-05T05:51:46.090Z,38.33
2022-11-05T05:54:15.020Z,34.55
2022-11-05T05:56:48.354Z,41.97
2022-11-05T05:59:16.695Z,31.30
2022-11-05T06:01:46.568Z,29.40
2022-11-05T06:04:17.177Z,36.03
2022-11-05T06:06:47.166Z,43.05
2022-11-05T06:09:17.909Z,46.83
2022-11-05T06:11:50.823Z,44.65
2022-11-05T06:14:20.412Z,33.80
2022-11-05T06:16:51.058Z,34.20
2022-11-05T06:19:19.544Z,37.03
2022-11-05T06:21:49.761Z,41.63
2022-11-05T06:24:18.045Z,47.28
2022-11-05T06:26:47.561Z,43.53
2022-11-05T06:29:16.130Z,43.72
2022-11-05T06:31:44.422Z,44.25
2022-11-05T06:34:13.926Z,51.00
2022-11-05T06:36:43.113Z,37.05
2022-11-05T06:39:12.069Z,38.80
2022-11-05T06:44:35.038Z,46.17
2022-11-05T06:47:03.207Z,42.53
2022-11-05T06:49:31.419Z,51.90
2022-11-05T06:51:59.513Z,46.38
2022-11-05T06:54:30.569Z,33.22
2022-11-05T06:56:59.106Z,38.58
2022-11-05T06:59:28.268Z,37.22
2022-11-05T07:02:02.185Z,34.72
2022-11-05T07:04:33.051Z,34.97
2022-11-05T07:07:04.264Z,36.40
2022-11-05T07:09:38.594Z,29.48
2022-11-05T07:12:09.237Z,49.30
2022-11-05T07:14:38.626Z,32.25
2022-11-05T07:17:11.097Z,36.92
2022-11-05T07:19:40.839Z,37.95
2022-11-05T07:22:10.797Z,35.03
2022-11-05T07:24:40.084Z,37.75
2022-11-05T07:27:40.129Z,32.60
2022-11-05T07:30:13.573Z,34.45
2022-11-05T07:32:43.680Z,37.15
2022-11-05T07:35:12.018Z,41.00
2022-11-05T07:37:45.414Z,36.47
2022-11-05T07:40:16.073Z,32.42
2022-11-05T07:42:46.204Z,41.65
2022-11-05T07:45:15.280Z,31.35
2022-11-05T07:47:48.880Z,38.17
2022-11-05T07:50:20.959Z,33.05
2022-11-05T07:52:58.035Z,38.80
2022-11-05T07:55:26.205Z,34.05
2022-11-05T07:57:54.802Z,32.45
2022-11-05T08:00:24.098Z,30.73
2022-11-05T08:03:08.081Z,27.33
2022-11-05T08:05:44.625Z,28.08
2022-11-05T08:08:15.456Z,34.17
2022-11-05T08:10:44.179Z,28.25
2022-11-05T08:13:14.333Z,27.60
2022-11-05T08:15:45.032Z,29.80
2022-11-05T08:18:21.434Z,24.35
2022-11-05T08:20:49.696Z,21.77
2022-11-05T08:23:19.089Z,21.67
2022-11-05T08:25:48.288Z,23.45
2022-11-05T08:28:17.487Z,26.20
2022-11-05T08:30:52.752Z,21.02
2022-11-05T08:33:25.975Z,23.70
2022-11-05T08:35:56.403Z,14.98
2022-11-05T08:38:24.401Z,15.88
2022-11-05T08:40:58.999Z,21.98
2022-11-05T08:43:27.343Z,24.63
2022-11-05T08:45:55.948Z,23.58
2022-11-05T08:48:29.211Z,20.13
2022-11-05T08:50:57.333Z,18.42
2022-11-05T08:53:25.562Z,16.45
2022-11-05T08:56:00.467Z,14.57
2022-11-05T08:58:29.429Z,17.23
2022-11-05T09:01:04.453Z,13.05
2022-11-05T09:03:35.481Z,16.00
2022-11-05T09:06:04.018Z,13.88
2022-11-05T09:08:32.507Z,10.35
2022-11-05T09:11:01.231Z,13.80
2022-11-05T09:13:32.594Z,15.02
2022-11-05T09:16:01.079Z,16.93
2022-11-05T09:18:31.266Z,19.23
2022-11-05T09:21:03.836Z,16.95
2022-11-05T09:23:32.753Z,16.35
2022-11-05T09:26:02.146Z,16.38
2022-11-05T09:28:35.294Z,14.00
2022-11-05T09:31:07.046Z,11.93
2022-11-05T09:33:36.395Z,14.43
2022-11-05T09:36:09.264Z,14.05
2022-11-05T09:38:38.545Z,14.48
2022-11-05T09:41:09.852Z,18.95
2022-11-05T09:43:40.909Z,16.73
2022-11-05T09:46:17.449Z,26.77
2022-11-05T09:48:49.163Z,19.45
2022-11-05T09:51:24.267Z,13.93
2022-11-05T09:53:53.856Z,10.82
2022-11-05T09:56:26.594Z,14.82
2022-11-05T09:58:59.366Z,12.68
2022-11-05T10:01:31.899Z,13.38
2022-11-05T10:04:13.717Z,13.43
2022-11-05T10:06:47.268Z,11.30
2022-11-05T10:09:22.747Z,8.23
2022-11-05T10:11:54.444Z,15.27
2022-11-05T10:14:25.454Z,15.77
2022-11-05T10:16:58.899Z,15.40
2022-11-05T10:19:38.688Z,13.35
2022-11-05T10:22:18.630Z,13.55
2022-11-05T10:24:48.749Z,11.50
2022-11-05T10:27:22.179Z,15.43
2022-11-05T10:29:52.424Z,12.90
2022-11-05T10:32:27.556Z,11.10
2022-11-05T10:34:57.735Z,15.88
2022-11-05T10:37:28.570Z,16.58
2022-11-05T10:39:57.779Z,11.05
2022-11-05T10:42:36.491Z,10.30
2022-11-05T10:45:20.465Z,12.95
2022-11-05T10:48:07.623Z,10.57
2022-11-05T10:50:39.490Z,12.73
2022-11-05T10:53:17.736Z,12.90
2022-11-05T10:55:50.700Z,13.82
2022-11-05T10:58:26.872Z,13.80
2022-11-05T11:01:11.679Z,10.05
2022-11-05T11:03:45.478Z,11.50
2022-11-05T11:06:21.634Z,9.43
2022-11-05T11:09:03.788Z,12.77
2022-11-05T11:11:34.968Z,9.05
2022-11-05T11:14:07.455Z,8.30
2022-11-05T11:16:38.763Z,8.93
2022-11-05T11:19:26.777Z,8.82
2022-11-05T11:22:22.351Z,10.05
2022-11-05T11:24:54.768Z,10.10
2022-11-05T11:30:00.324Z,8.73
2022-11-05T11:32:35.006Z,10.18
2022-11-05T11:35:06.067Z,11.55
2022-11-05T11:37:37.257Z,12.38
2022-11-05T11:40:22.897Z,11.00
2022-11-05T11:42:56.522Z,9.10
2022-11-05T11:45:29.174Z,9.20
2022-11-05T11:47:58.026Z,4.93
2022-11-05T11:50:43.622Z,18.65
2022-11-05T11:53:37.718Z,5.95
2022-11-05T11:56:18.309Z,7.18
2022-11-05T11:58:48.479Z,15.13
2022-11-05T12:01:48.528Z,12.02
2022-11-05T12:04:30.210Z,10.70
2022-11-05T12:07:12.250Z,7.15
2022-11-05T12:09:57.827Z,6.70
2022-11-05T12:12:35.591Z,10.20
2022-11-05T12:15:22.458Z,11.55
2022-11-05T12:17:55.368Z,6.60
2022-11-05T12:20:40.568Z,5.75
2022-11-05T12:23:20.707Z,10.95
2022-11-05T12:25:56.266Z,13.02
2022-11-05T12:29:16.596Z,10.10
2022-11-05T12:31:46.967Z,14.02
2022-11-05T12:34:26.489Z,8.38
2022-11-05T12:37:05.783Z,5.82
2022-11-05T12:39:45.046Z,12.02
2022-11-05T12:42:24.367Z,6.10
2022-11-05T12:45:01.758Z,8.82
2022-11-05T12:47:43.633Z,11.07
2022-11-05T12:50:18.019Z,11.45
2022-11-05T12:52:59.779Z,8.55
2022-11-05T12:55:30.575Z,14.93
2022-11-05T12:58:03.930Z,6.20
2022-11-05T13:00:33.562Z,7.45
2022-11-05T13:03:22.217Z,9.95
2022-11-05T13:05:59.133Z,10.88
2022-11-05T13:08:36.756Z,7.72
2022-11-05T13:11:20.114Z,10.68
2022-11-05T13:13:57.479Z,6.22
2022-11-05T13:16:34.563Z,8.15
2022-11-05T13:19:08.488Z,9.02
2022-11-05T13:21:37.737Z,7.93
2022-11-05T13:24:10.214Z,6.28
2022-11-05T13:26:42.895Z,9.50
2022-11-05T13:29:20.107Z,10.77
2022-11-05T13:31:54.661Z,7.32
2022-11-05T13:34:25.028Z,7.82
2022-11-05T13:37:15.400Z,9.52
2022-11-05T13:39:47.380Z,4.60
2022-11-05T13:42:39.633Z,12.57
2022-11-05T13:45:27.217Z,7.03
2022-11-05T13:48:12.382Z,8.23
2022-11-05T13:51:07.676Z,11.70
2022-11-05T13:53:50.955Z,7.50
2022-11-05T13:56:25.493Z,9.25
2022-11-05T13:59:21.583Z,7.97
2022-11-05T14:01:55.847Z,5.47
2022-11-05T14:04:34.191Z,3.70
2022-11-05T14:07:13.429Z,8.77
2022-11-05T14:09:47.582Z,9.10
2022-11-05T14:12:21.911Z,9.60
2022-11-05T14:14:58.936Z,11.82
2022-11-05T14:17:40.026Z,10.93
2022-11-05T14:20:47.631Z,9.75
2022-11-05T14:23:52.370Z,8.75
2022-11-05T14:26:23.795Z,6.63
2022-11-05T14:29:24.038Z,14.35
2022-11-05T14:32:08.823Z,11.50
2022-11-05T14:34:45.432Z,8.85
2022-11-05T14:37:33.908Z,16.00
2022-11-05T14:40:26.852Z,8.25
2022-11-05T14:42:56.372Z,9.52
2022-11-05T14:45:33.455Z,7.32
2022-11-05T14:48:03.192Z,9.13
2022-11-05T14:50:36.092Z,5.57
2022-11-05T14:53:27.577Z,11.23
2022-11-05T14:56:02.541Z,10.25
2022-11-05T14:58:36.434Z,7.03
2022-11-05T15:01:06.865Z,10.05
2022-11-05T15:04:01.049Z,8.60
2022-11-05T15:06:42.223Z,9.43
2022-11-05T15:09:30.932Z,10.43
2022-11-05T15:12:19.804Z,8.68
2022-11-05T15:14:57.229Z,11.00
2022-11-05T15:17:30.197Z,8.98
2022-11-05T15:20:08.202Z,8.38
2022-11-05T15:22:38.686Z,9.45
2022-11-05T15:25:17.287Z,7.68
2022-11-05T15:27:55.992Z,12.32
2022-11-05T15:30:25.676Z,10.98
2022-11-05T15:32:54.211Z,8.75
2022-11-05T15:35:27.018Z,9.57
2022-11-05T15:38:02.149Z,13.25
2022-11-05T15:40:34.215Z,9.82
2022-11-05T15:43:21.744Z,11.85
2022-11-05T15:46:06.517Z,7.72
2022-11-05T15:48:35.600Z,8.63
2022-11-05T15:51:04.507Z,16.95
2022-11-05T15:56:37.535Z,10.25
2022-11-05T15:59:07.911Z,11.40
2022-11-05T16:01:38.034Z,9.98
2022-11-05T16:04:15.140Z,13.70
2022-11-05T16:06:44.450Z,10.50
2022-11-05T16:09:22.835Z,9.75
2022-11-05T16:12:12.756Z,9.00
2022-11-05T16:14:41.390Z,9.88
2022-11-05T16:17:22.081Z,13.50
2022-11-05T16:19:50.755Z,12.23
2022-11-05T16:22:19.310Z,6.20
2022-11-05T16:24:47.882Z,8.98
2022-11-05T16:27:20.023Z,8.90
2022-11-05T16:29:51.028Z,8.27
2022-11-05T16:32:26.893Z,13.23
2022-11-05T16:34:59.600Z,11.25
2022-11-05T16:37:28.457Z,14.93
2022-11-05T16:39:57.059Z,6.68
2022-11-05T16:42:38.864Z,11.85
2022-11-05T16:45:14.832Z,12.68
2022-11-05T16:47:44.830Z,10.80
2022-11-05T16:50:18.918Z,11.40
2022-11-05T16:52:47.994Z,12.50
2022-11-05T16:55:20.725Z,12.27
2022-11-05T16:57:52.740Z,11.52
2022-11-05T17:00:22.238Z,15.00
2022-11-05T17:02:51.244Z,10.27
2022-11-05T17:05:22.511Z,8.45
2022-11-05T17:07:51.977Z,8.45
2022-11-05T17:10:21.232Z,18.48
2022-11-05T17:12:54.954Z,12.68
2022-11-05T17:15:27.081Z,10.48
2022-11-05T17:17:57.829Z,11.07
2022-11-05T17:20:38.319Z,13.82
2022-11-05T17:23:12.158Z,10.40
2022-11-05T17:25:45.227Z,8.68
2022-11-05T17:28:16.462Z,9.45
2022-11-05T17:30:52.289Z,8.75
2022-11-05T17:33:26.046Z,9.43
2022-11-05T17:35:59.511Z,12.18
2022-11-05T17:41:22.469Z,14.48
2022-11-05T17:43:58.752Z,15.93
2022-11-05T17:46:29.445Z,12.57
2022-11-05T17:48:58.456Z,15.32
2022-11-05T17:51:27.806Z,12.10
2022-11-05T17:53:56.092Z,12.20
2022-11-05T17:56:34.128Z,10.20
2022-11-05T17:59:04.692Z,15.95
2022-11-05T18:01:35.757Z,11.35
2022-11-05T18:04:09.334Z,10.15
2022-11-05T18:06:38.263Z,12.40
2022-11-05T18:09:08.564Z,11.50
2022-11-05T18:11:37.492Z,12.70
2022-11-05T18:14:09.814Z,12.27
2022-11-05T18:19:07.312Z,11.48
2022-11-05T18:21:35.721Z,14.82
2022-11-05T18:24:04.614Z,9.63
2022-11-05T18:26:33.829Z,13.55
2022-11-05T18:29:02.427Z,13.70
2022-11-05T18:31:34.372Z,10.95
2022-11-05T18:34:02.892Z,16.30
2022-11-05T18:36:33.752Z,18.58
2022-11-05T18:39:05.627Z,13.93
2022-11-05T18:41:36.320Z,17.38
2022-11-05T18:44:12.814Z,17.88
2022-11-05T18:46:57.745Z,10.68
2022-11-05T18:49:29.924Z,17.33
2022-11-05T18:52:00.053Z,10.43
2022-11-05T18:54:31.971Z,18.55
2022-11-05T18:57:07.858Z,17.98
2022-11-05T18:59:42.104Z,17.23
2022-11-05T19:02:16.477Z,14.90
2022-11-05T19:05:13.905Z,15.32
2022-11-05T19:07:37.467Z,14.60
2022-11-05T19:10:06.505Z,16.88
2022-11-05T19:12:35.388Z,16.77
2022-11-05T19:15:04.884Z,20.42
2022-11-05T19:17:36.616Z,16.98
2022-11-05T19:20:09.753Z,16.67
2022-11-05T19:22:38.188Z,20.30
2022-11-05T19:25:13.706Z,14.73
2022-11-05T19:27:44.050Z,18.75
2022-11-05T19:30:12.756Z,19.52
2022-11-05T19:32:47.474Z,32.50
2022-11-05T19:35:15.944Z,19.55
2022-11-05T19:37:45.497Z,22.98
2022-11-05T19:40:13.974Z,16.92
2022-11-05T19:42:42.151Z,17.65
2022-11-05T19:45:38.740Z,22.08
2022-11-05T19:48:05.191Z,19.27
2022-11-05T19:50:33.604Z,18.17
2022-11-05T19:53:02.762Z,19.92
2022-11-05T19:55:31.790Z,26.10
2022-11-05T19:58:00.285Z,15.65
2022-11-05T20:00:30.100Z,19.80
2022-11-05T20:02:59.564Z,19.17
2022-11-05T20:07:59.882Z,15.13
2022-11-05T20:10:29.339Z,16.98
2022-11-05T20:12:58.750Z,13.65
2022-11-05T20:15:26.780Z,25.13
2022-11-05T20:17:55.162Z,16.20
2022-11-05T20:20:23.896Z,20.30
2022-11-05T20:22:55.936Z,17.88
2022-11-05T20:25:24.122Z,21.27
2022-11-05T20:27:53.127Z,22.38
2022-11-05T20:30:23.443Z,26.17
2022-11-05T20:32:57.216Z,15.07
2022-11-05T20:35:27.483Z,17.88
2022-11-05T20:37:57.514Z,26.10
2022-11-05T20:40:25.831Z,14.65
2022-11-05T20:42:54.868Z,18.58
2022-11-05T20:45:23.697Z,15.98
2022-11-05T20:47:53.726Z,16.60
2022-11-05T20:50:23.433Z,17.50
2022-11-05T20:52:54.173Z,14.40
2022-11-05T20:55:25.586Z,21.60
2022-11-05T20:57:53.838Z,20.47
2022-11-05T21:00:22.632Z,24.63
2022-11-05T21:02:52.227Z,16.88
2022-11-05T21:05:21.965Z,20.63
2022-11-05T21:07:50.323Z,22.73
2022-11-05T21:10:19.373Z,15.68
2022-11-05T21:12:48.660Z,19.98
2022-11-05T21:15:20.241Z,21.30
2022-11-05T21:17:48.226Z,22.13
2022-11-05T21:20:16.544Z,16.52
2022-11-05T21:22:45.744Z,19.33
2022-11-05T21:25:14.194Z,18.02
2022-11-05T21:27:43.678Z,17.40
2022-11-05T21:30:15.376Z,16.73
2022-11-05T21:32:43.983Z,21.00
2022-11-05T21:35:12.035Z,20.15
2022-11-05T21:37:40.237Z,21.88
2022-11-05T21:40:10.971Z,19.85
2022-11-05T21:42:39.381Z,18.30
2022-11-05T21:45:08.174Z,16.08
2022-11-05T21:47:38.075Z,19.20
2022-11-05T21:50:06.932Z,24.15
2022-11-05T21:52:52.896Z,18.08
2022-11-05T21:55:53.156Z,25.88
2022-11-05T21:58:39.102Z,18.17
2022-11-05T22:01:07.186Z,24.05
2022-11-05T22:03:47.776Z,25.83
2022-11-05T22:06:17.555Z,21.90
2022-11-05T22:08:46.067Z,24.50
2022-11-05T22:11:14.260Z,26.45
2022-11-05T22:13:42.455Z,23.63
2022-11-05T22:16:10.420Z,25.40
2022-11-05T22:18:39.926Z,26.77
2022-11-05T22:21:08.555Z,27.10
2022-11-05T22:23:36.597Z,26.95
2022-11-05T22:26:04.806Z,39.95
2022-11-05T22:28:33.230Z,17.60
2022-11-05T22:31:02.778Z,23.70
2022-11-05T22:33:32.341Z,24.73
2022-11-05T22:36:02.414Z,26.73
2022-11-05T22:38:31.428Z,20.92
2022-11-05T22:41:00.067Z,26.13
2022-11-05T22:43:29.443Z,24.33
2022-11-05T22:46:00.187Z,27.10
2022-11-05T22:48:28.266Z,21.65
2022-11-05T22:50:58.983Z,17.65
2022-11-05T22:53:29.132Z,17.13
2022-11-05T22:55:59.813Z,16.52
2022-11-05T22:58:28.186Z,21.92
2022-11-05T23:00:56.197Z,17.40
2022-11-05T23:03:25.622Z,22.35
2022-11-05T23:05:58.979Z,23.30
2022-11-05T23:08:46.881Z,17.60
2022-11-05T23:11:35.014Z,19.23
2022-11-05T23:14:04.220Z,15.93
2022-11-05T23:16:58.580Z,17.85
2022-11-05T23:19:45.614Z,13.60
2022-11-05T23:22:32.378Z,20.15
2022-11-05T23:25:02.072Z,17.55
2022-11-05T23:27:31.494Z,19.77
2022-11-05T23:30:01.389Z,20.58
2022-11-05T23:32:30.846Z,23.67
2022-11-05T23:35:00.293Z,18.08
2022-11-05T23:37:47.771Z,19.65
2022-11-05T23:40:18.894Z,16.20
2022-11-05T23:43:05.376Z,18.40
2022-11-05T23:45:51.946Z,23.83
2022-11-05T23:48:23.266Z,23.08
2022-11-05T23:50:53.806Z,14.68
2022-11-05T23:53:21.865Z,18.20
2022-11-05T23:55:51.711Z,20.52
2022-11-05T23:58:20.092Z,21.15
