createdAt,value
2019-03-01T00:00:51.989Z,18.80
2019-03-01T00:50:38.353Z,13.57
2019-03-01T00:53:07.056Z,13.93
2019-03-01T00:55:35.721Z,14.57
2019-03-01T00:58:04.454Z,14.77
2019-03-01T01:00:36.282Z,12.53
2019-03-01T01:03:24.212Z,14.50
2019-03-01T01:05:52.998Z,15.57
2019-03-01T01:08:21.651Z,13.20
2019-03-01T01:10:50.342Z,12.67
2019-03-01T01:13:19.035Z,14.43
2019-03-01T01:15:47.690Z,13.60
2019-03-01T01:18:16.342Z,12.23
2019-03-01T01:20:44.974Z,13.93
2019-03-01T01:23:13.640Z,12.63
2019-03-01T01:25:42.360Z,12.30
2019-03-01T01:28:11.055Z,13.03
2019-03-01T01:30:44.196Z,11.97
2019-03-01T01:33:12.819Z,12.93
2019-03-01T01:35:41.551Z,10.73
2019-03-01T01:38:10.135Z,11.23
2019-03-01T01:40:38.866Z,12.00
2019-03-01T01:43:09.376Z,12.73
2019-03-01T01:45:38.061Z,11.40
2019-03-01T01:48:06.735Z,11.17
2019-03-01T01:50:35.361Z,12.90
2019-03-01T01:53:04.043Z,10.83
2019-03-01T01:55:32.719Z,12.80
2019-03-01T01:58:01.343Z,11.87
2019-03-01T02:00:30.120Z,12.33
2019-03-01T02:02:58.883Z,13.00
2019-03-01T02:05:27.503Z,11.63
2019-03-01T02:08:02.666Z,9.43
2019-03-01T02:10:31.456Z,12.13
2019-03-01T02:13:04.232Z,13.50
2019-03-01T02:15:32.854Z,12.93
2019-03-01T02:18:01.558Z,12.27
2019-03-01T02:20:30.258Z,11.83
2019-03-01T02:22:58.901Z,10.63
2019-03-01T02:25:27.526Z,11.30
2019-03-01T02:27:56.204Z,10.73
2019-03-01T02:30:30.876Z,12.73
2019-03-01T02:32:59.516Z,12.30
2019-03-01T02:35:28.198Z,11.33
2019-03-01T02:37:58.147Z,12.80
2019-03-01T02:40:26.761Z,13.00
2019-03-01T02:42:55.387Z,12.17
2019-03-01T02:45:24.246Z,13.43
2019-03-01T02:47:52.959Z,11.33
2019-03-01T02:50:24.991Z,11.90
2019-03-01T02:52:53.642Z,12.03
2019-03-01T02:55:22.545Z,13.57
2019-03-01T02:57:51.259Z,13.27
2019-03-01T03:00:28.495Z,13.23
2019-03-01T03:02:59.358Z,11.90
2019-03-01T03:05:28.149Z,12.40
2019-03-01T03:07:58.657Z,13.87
2019-03-01T03:10:27.383Z,11.63
2019-03-01T03:13:01.516Z,13.70
2019-03-01T03:15:34.654Z,13.77
2019-03-01T03:18:03.353Z,12.93
2019-03-01T03:20:32.058Z,14.20
2019-03-01T03:23:00.794Z,11.43
2019-03-01T03:25:29.429Z,14.03
2019-03-01T03:27:58.125Z,13.00
2019-03-01T03:30:26.906Z,14.77
2019-03-01T03:32:55.524Z,14.37
2019-03-01T03:35:24.228Z,14.23
2019-03-01T03:37:52.940Z,13.53
2019-03-01T03:40:21.707Z,12.23
2019-03-01T03:42:50.402Z,13.23
2019-03-01T03:45:19.608Z,11.73
2019-03-01T03:47:48.290Z,12.10
2019-03-01T03:50:17.077Z,13.37
2019-03-01T03:52:45.773Z,13.37
2019-03-01T03:55:16.033Z,12.50
2019-03-01T03:57:44.861Z,13.67
2019-03-01T04:00:24.068Z,12.90
2019-03-01T04:02:52.720Z,13.07
2019-03-01T04:05:21.464Z,12.70
2019-03-01T04:07:50.188Z,14.23
2019-03-01T04:10:18.893Z,13.73
2019-03-01T04:12:47.643Z,12.17
2019-03-01T04:15:17.107Z,13.37
2019-03-01T04:17:48.649Z,13.07
2019-03-01T04:20:19.061Z,13.03
2019-03-01T04:22:47.680Z,14.17
2019-03-01T04:25:16.374Z,12.60
2019-03-01T04:27:44.957Z,11.87
2019-03-01T04:30:15.576Z,12.97
2019-03-01T04:32:44.192Z,12.77
2019-03-01T04:35:13.995Z,13.00
2019-03-01T04:37:42.857Z,12.20
2019-03-01T04:40:13.669Z,11.90
2019-03-01T04:42:42.451Z,12.10
2019-03-01T04:45:13.188Z,12.97
2019-03-01T04:47:41.893Z,12.53
2019-03-01T04:50:11.883Z,13.00
2019-03-01T04:52:41.557Z,11.87
2019-03-01T04:55:12.429Z,12.73
2019-03-01T04:57:41.187Z,12.80
2019-03-01T05:00:15.889Z,12.03
2019-03-01T05:02:44.531Z,12.17
2019-03-01T05:05:13.794Z,11.43
2019-03-01T05:07:45.453Z,12.47
2019-03-01T05:10:15.037Z,13.10
2019-03-01T05:12:43.877Z,10.87
2019-03-01T05:15:17.593Z,11.60
2019-03-01T05:17:46.168Z,11.93
2019-03-01T05:20:14.970Z,11.57
2019-03-01T05:22:43.975Z,11.87
2019-03-01T05:25:12.694Z,11.40
2019-03-01T05:27:43.350Z,12.20
2019-03-01T05:30:14.817Z,13.40
2019-03-01T05:32:43.903Z,13.07
2019-03-01T05:35:14.297Z,13.23
2019-03-01T05:37:43.169Z,13.13
2019-03-01T05:40:16.193Z,10.93
2019-03-01T05:42:46.973Z,13.63
2019-03-01T05:45:24.132Z,11.70
2019-03-01T05:47:52.830Z,12.27
2019-03-01T05:50:21.615Z,12.47
2019-03-01T05:52:50.345Z,14.03
2019-03-01T05:55:19.077Z,12.40
2019-03-01T05:58:19.675Z,12.60
2019-03-01T06:00:49.363Z,12.70
2019-03-01T06:03:54.493Z,12.77
2019-03-01T06:06:32.092Z,12.03
2019-03-01T06:09:20.277Z,15.07
2019-03-01T06:12:15.891Z,12.13
2019-03-01T06:15:10.088Z,12.13
2019-03-01T06:17:56.877Z,12.73
2019-03-01T06:20:31.059Z,13.47
2019-03-01T06:23:21.738Z,12.90
2019-03-01T06:26:02.297Z,12.20
2019-03-01T06:28:56.747Z,13.63
2019-03-01T06:32:00.306Z,12.80
2019-03-01T06:34:51.157Z,13.93
2019-03-01T06:37:34.966Z,12.20
2019-03-01T06:40:26.413Z,14.47
2019-03-01T06:43:03.589Z,13.60
2019-03-01T06:45:54.593Z,14.27
2019-03-01T06:48:34.085Z,13.07
2019-03-01T06:51:04.386Z,13.93
2019-03-01T06:53:33.022Z,14.70
2019-03-01T06:56:01.723Z,15.07
2019-03-01T06:58:30.569Z,14.20
2019-03-01T07:01:00.895Z,14.00
2019-03-01T07:03:29.578Z,11.53
2019-03-01T07:06:03.274Z,14.87
2019-03-01T07:08:28.506Z,12.87
2019-03-01T07:10:57.081Z,14.80
2019-03-01T07:13:25.693Z,12.93
2019-03-01T07:15:54.509Z,13.63
2019-03-01T07:18:23.071Z,13.07
2019-03-01T07:20:53.492Z,13.60
2019-03-01T07:23:22.080Z,13.23
2019-03-01T07:25:50.828Z,13.43
2019-03-01T07:28:20.957Z,15.50
2019-03-01T07:30:49.618Z,13.83
2019-03-01T07:33:18.271Z,16.10
2019-03-01T07:35:47.000Z,13.50
2019-03-01T07:38:15.566Z,14.00
2019-03-01T07:41:06.093Z,13.30
2019-03-01T07:43:34.671Z,14.23
2019-03-01T07:46:03.350Z,14.53
2019-03-01T07:48:31.867Z,12.57
2019-03-01T07:51:02.330Z,13.97
2019-03-01T07:53:30.815Z,11.20
2019-03-01T07:56:00.765Z,13.67
2019-03-01T07:58:29.623Z,14.33
2019-03-01T08:00:58.329Z,13.93
2019-03-01T08:03:26.985Z,14.20
2019-03-01T08:05:57.655Z,15.40
2019-03-01T08:08:26.000Z,17.90
2019-03-01T08:10:56.528Z,17.10
2019-03-01T08:13:26.660Z,14.90
2019-03-01T08:15:55.382Z,14.40
2019-03-01T08:18:27.079Z,14.70
2019-03-01T08:20:55.634Z,15.27
2019-03-01T08:23:24.415Z,14.43
2019-03-01T08:25:55.586Z,16.83
2019-03-01T08:28:23.580Z,15.47
2019-03-01T08:30:53.917Z,16.00
2019-03-01T08:33:22.577Z,15.80
2019-03-01T08:35:51.223Z,13.53
2019-03-01T08:38:21.324Z,15.60
2019-03-01T08:40:50.778Z,14.87
2019-03-01T08:43:19.435Z,17.97
2019-03-01T08:45:48.116Z,15.33
2019-03-01T08:48:16.740Z,14.47
2019-03-01T08:50:45.586Z,16.20
2019-03-01T08:53:15.235Z,16.00
2019-03-01T08:55:44.767Z,16.60
2019-03-01T08:58:13.507Z,15.77
2019-03-01T09:00:47.560Z,17.70
2019-03-01T09:03:28.328Z,16.73
2019-03-01T09:05:56.964Z,17.53
2019-03-01T09:08:26.438Z,16.87
2019-03-01T09:10:55.352Z,14.37
2019-03-01T09:13:24.006Z,15.77
2019-03-01T09:15:52.722Z,17.07
2019-03-01T09:18:21.429Z,16.93
2019-03-01T09:20:50.087Z,15.40
2019-03-01T09:23:24.315Z,18.23
2019-03-01T09:25:49.855Z,15.93
2019-03-01T09:28:18.685Z,16.40
2019-03-01T09:30:47.309Z,16.37
2019-03-01T09:33:17.154Z,15.90
2019-03-01T09:35:53.838Z,15.57
2019-03-01T09:38:22.519Z,14.27
2019-03-01T09:40:51.165Z,13.23
2019-03-01T09:43:19.862Z,12.67
2019-03-01T09:45:49.478Z,12.00
2019-03-01T09:48:18.213Z,14.27
2019-03-01T09:50:46.952Z,12.37
2019-03-01T09:53:15.969Z,12.73
2019-03-01T09:55:44.610Z,13.77
2019-03-01T09:58:13.346Z,13.73
2019-03-01T10:00:56.664Z,10.87
2019-03-01T10:03:23.883Z,10.67
2019-03-01T10:05:52.553Z,12.50
2019-03-01T10:08:21.187Z,11.90
2019-03-01T10:10:49.870Z,11.50
2019-03-01T10:13:18.498Z,11.60
2019-03-01T10:15:47.197Z,14.43
2019-03-01T10:18:15.830Z,13.70
2019-03-01T10:20:44.915Z,10.57
2019-03-01T10:23:16.422Z,12.90
2019-03-01T10:25:45.152Z,12.57
2019-03-01T10:28:14.730Z,11.80
2019-03-01T10:30:43.416Z,10.87
2019-03-01T10:33:11.976Z,10.13
2019-03-01T10:35:40.735Z,11.07
2019-03-01T10:38:09.482Z,12.00
2019-03-01T10:40:38.118Z,12.10
2019-03-01T10:43:06.863Z,11.33
2019-03-01T10:45:35.576Z,11.00
2019-03-01T10:48:04.296Z,10.80
2019-03-01T10:50:32.988Z,12.30
2019-03-01T10:53:01.635Z,11.47
2019-03-01T10:55:30.276Z,10.77
2019-03-01T10:57:59.039Z,11.73
2019-03-01T11:00:32.372Z,11.63
2019-03-01T11:03:01.012Z,10.70
2019-03-01T11:05:29.671Z,11.07
2019-03-01T11:07:58.416Z,11.47
2019-03-01T11:10:32.506Z,12.60
2019-03-01T11:13:05.255Z,10.80
2019-03-01T11:15:34.173Z,11.20
2019-03-01T11:18:02.819Z,9.83
2019-03-01T11:20:31.466Z,9.90
2019-03-01T11:23:00.289Z,12.37
2019-03-01T11:25:29.009Z,12.13
2019-03-01T11:27:57.729Z,12.70
2019-03-01T11:30:34.474Z,13.20
2019-03-01T11:33:03.185Z,11.27
2019-03-01T11:35:31.902Z,12.47
2019-03-01T11:38:02.229Z,12.00
2019-03-01T11:40:35.089Z,12.37
2019-03-01T11:43:04.129Z,12.40
2019-03-01T11:45:32.827Z,11.70
2019-03-01T11:48:01.538Z,11.40
2019-03-01T11:50:30.393Z,11.77
2019-03-01T11:52:59.105Z,12.17
2019-03-01T11:55:27.746Z,11.60
2019-03-01T11:57:56.426Z,11.90
2019-03-01T12:00:28.834Z,11.87
2019-03-01T12:02:57.545Z,11.53
2019-03-01T12:05:26.190Z,13.97
2019-03-01T12:07:54.896Z,12.77
2019-03-01T12:10:30.883Z,12.43
2019-03-01T12:12:59.602Z,13.00
2019-03-01T12:15:28.449Z,11.30
2019-03-01T12:17:57.253Z,12.20
2019-03-01T12:20:31.192Z,11.80
2019-03-01T12:22:59.879Z,12.93
2019-03-01T12:25:28.598Z,11.07
2019-03-01T12:28:00.471Z,11.83
2019-03-01T12:30:29.166Z,11.17
2019-03-01T12:32:57.742Z,12.13
2019-03-01T12:35:26.436Z,10.60
2019-03-01T12:37:55.112Z,10.37
2019-03-01T12:40:30.805Z,11.57
2019-03-01T12:42:59.553Z,11.07
2019-03-01T12:45:28.321Z,10.33
2019-03-01T12:47:56.916Z,11.40
2019-03-01T12:50:25.535Z,11.57
2019-03-01T12:52:54.122Z,12.27
2019-03-01T12:55:27.627Z,11.43
2019-03-01T12:57:56.317Z,11.57
2019-03-01T13:00:32.893Z,12.67
2019-03-01T13:03:05.426Z,12.00
2019-03-01T13:05:31.972Z,12.37
2019-03-01T13:08:00.561Z,13.57
2019-03-01T13:10:36.959Z,12.90
2019-03-01T13:13:08.069Z,12.27
2019-03-01T13:15:35.248Z,12.43
2019-03-01T13:18:03.917Z,11.83
2019-03-01T13:20:33.686Z,12.97
2019-03-01T13:23:04.922Z,11.13
2019-03-01T13:25:33.323Z,11.93
2019-03-01T13:28:02.057Z,10.77
2019-03-01T13:30:32.679Z,12.73
2019-03-01T13:33:02.256Z,11.50
2019-03-01T13:35:31.275Z,11.67
2019-03-01T13:37:59.992Z,10.83
2019-03-01T13:40:28.651Z,11.27
2019-03-01T13:42:57.275Z,11.23
2019-03-01T13:45:26.707Z,12.77
2019-03-01T13:47:55.375Z,12.07
2019-03-01T13:50:24.073Z,12.70
2019-03-01T13:52:52.764Z,10.67
2019-03-01T13:55:23.773Z,11.90
2019-03-01T13:57:52.605Z,12.33
2019-03-01T14:00:24.326Z,13.40
2019-03-01T14:02:53.063Z,14.03
2019-03-01T14:05:21.742Z,11.63
2019-03-01T14:07:55.393Z,15.83
2019-03-01T14:10:28.850Z,12.43
2019-03-01T14:12:57.543Z,14.83
2019-03-01T14:15:26.164Z,13.17
2019-03-01T14:18:00.640Z,13.87
2019-03-01T14:20:30.510Z,12.83
2019-03-01T14:22:59.192Z,14.97
2019-03-01T14:25:27.891Z,12.83
2019-03-01T14:27:56.515Z,14.00
2019-03-01T14:30:30.236Z,12.47
2019-03-01T14:32:58.980Z,12.07
2019-03-01T14:35:27.678Z,12.60
2019-03-01T14:37:56.457Z,10.07
2019-03-01T14:40:25.214Z,11.10
2019-03-01T14:42:53.774Z,9.73
2019-03-01T14:45:30.937Z,11.00
2019-03-01T14:47:59.553Z,11.50
2019-03-01T14:50:30.143Z,10.00
2019-03-01T14:52:59.566Z,9.50
2019-03-01T14:55:43.237Z,9.03
2019-03-01T14:58:27.091Z,8.07
2019-03-01T15:01:04.476Z,7.60
2019-03-01T15:03:39.673Z,9.93
2019-03-01T15:06:08.689Z,7.50
2019-03-01T15:08:40.434Z,8.00
2019-03-01T15:11:13.253Z,8.60
2019-03-01T15:13:42.282Z,9.60
2019-03-01T15:16:11.004Z,10.27
2019-03-01T15:18:41.161Z,11.93
2019-03-01T15:21:10.910Z,10.50
2019-03-01T15:23:39.558Z,11.40
2019-03-01T15:26:08.273Z,10.60
2019-03-01T15:28:42.897Z,10.90
2019-03-01T15:31:11.548Z,11.00
2019-03-01T15:33:40.173Z,12.27
2019-03-01T15:36:08.822Z,10.77
2019-03-01T15:38:37.464Z,11.77
2019-03-01T15:41:07.192Z,11.67
2019-03-01T15:43:35.868Z,13.23
2019-03-01T15:46:04.584Z,11.93
2019-03-01T15:48:34.399Z,13.23
2019-03-01T15:51:03.741Z,13.60
2019-03-01T15:53:32.383Z,14.37
2019-03-01T15:56:02.170Z,13.67
2019-03-01T15:58:34.102Z,12.13
2019-03-01T16:01:05.916Z,10.77
2019-03-01T16:03:33.366Z,14.90
2019-03-01T16:06:02.128Z,12.43
2019-03-01T16:08:30.776Z,13.33
2019-03-01T16:10:59.484Z,12.73
2019-03-01T16:13:28.253Z,11.73
2019-03-01T16:15:56.879Z,12.97
2019-03-01T16:18:25.582Z,12.70
2019-03-01T16:20:54.347Z,14.23
2019-03-01T16:23:23.055Z,16.50
2019-03-01T16:25:53.043Z,14.43
2019-03-01T16:28:22.070Z,13.17
2019-03-01T16:30:53.201Z,12.17
2019-03-01T16:33:22.478Z,11.83
2019-03-01T16:35:52.471Z,11.57
2019-03-01T16:38:21.244Z,11.43
2019-03-01T16:40:49.866Z,11.60
2019-03-01T16:43:18.602Z,10.57
2019-03-01T16:45:47.306Z,12.07
2019-03-01T16:48:16.867Z,11.40
2019-03-01T16:50:46.355Z,13.13
2019-03-01T16:53:15.537Z,12.00
2019-03-01T16:55:44.163Z,11.43
2019-03-01T16:58:12.798Z,12.30
2019-03-01T17:00:41.515Z,11.47
2019-03-01T17:03:17.907Z,11.97
2019-03-01T17:05:45.270Z,13.53
2019-03-01T17:08:13.970Z,11.30
2019-03-01T17:10:42.994Z,12.93
2019-03-01T17:13:11.670Z,12.63
2019-03-01T17:15:40.366Z,12.07
2019-03-01T17:18:12.261Z,12.53
2019-03-01T17:20:39.554Z,13.30
2019-03-01T17:23:08.331Z,19.80
2019-03-01T17:25:37.191Z,16.90
2019-03-01T17:28:07.903Z,17.27
2019-03-01T17:30:36.763Z,15.40
2019-03-01T17:33:05.403Z,15.47
2019-03-01T17:35:34.038Z,15.87
2019-03-01T17:38:04.053Z,15.40
2019-03-01T17:40:33.496Z,14.97
2019-03-01T17:43:02.537Z,15.13
2019-03-01T17:45:31.296Z,20.17
2019-03-01T17:48:00.105Z,19.27
2019-03-01T17:50:28.745Z,19.20
2019-03-01T17:52:57.627Z,19.77
2019-03-01T17:55:28.008Z,18.30
2019-03-01T17:57:56.757Z,15.73
2019-03-01T18:00:35.636Z,16.63
2019-03-01T18:03:04.633Z,14.53
2019-03-01T18:05:33.336Z,15.70
2019-03-01T18:08:03.751Z,15.10
2019-03-01T18:10:33.065Z,15.23
2019-03-01T18:13:01.785Z,15.83
2019-03-01T18:15:30.487Z,21.63
2019-03-01T18:17:59.196Z,23.90
2019-03-01T18:20:27.961Z,17.07
2019-03-01T18:22:59.280Z,16.23
2019-03-01T18:25:27.214Z,17.77
2019-03-01T18:27:56.011Z,17.83
2019-03-01T18:30:30.132Z,15.80
2019-03-01T18:32:58.872Z,16.50
2019-03-01T18:35:27.618Z,16.00
2019-03-01T18:37:56.324Z,16.20
2019-03-01T18:40:25.037Z,15.67
2019-03-01T18:42:53.789Z,16.20
2019-03-01T18:45:26.764Z,19.73
2019-03-01T18:47:55.456Z,16.43
2019-03-01T18:50:31.436Z,18.40
2019-03-01T18:53:00.958Z,18.10
2019-03-01T18:55:29.723Z,17.07
2019-03-01T18:57:58.515Z,19.27
2019-03-01T19:00:38.896Z,24.63
2019-03-01T19:03:07.887Z,30.17
2019-03-01T19:05:40.298Z,25.73
2019-03-01T19:08:06.993Z,28.07
2019-03-01T19:10:36.397Z,26.67
2019-03-01T19:13:05.349Z,40.50
2019-03-01T19:15:34.346Z,52.70
2019-03-01T19:18:03.822Z,63.97
2019-03-01T19:20:41.354Z,69.67
2019-03-01T19:23:08.600Z,75.87
2019-03-01T19:25:37.270Z,73.10
2019-03-01T19:28:06.169Z,77.53
2019-03-01T19:30:34.820Z,82.27
2019-03-01T19:33:03.707Z,74.73
2019-03-01T19:35:32.419Z,87.77
2019-03-01T19:38:01.360Z,79.97
2019-03-01T19:40:30.147Z,50.50
2019-03-01T19:42:58.893Z,38.20
2019-03-01T19:45:27.583Z,30.00
2019-03-01T19:48:01.406Z,25.30
2019-03-01T19:50:30.210Z,23.53
2019-03-01T19:53:00.666Z,25.53
2019-03-01T19:55:29.227Z,24.87
2019-03-01T19:57:58.307Z,25.97
2019-03-01T20:00:29.275Z,24.30
2019-03-01T20:02:58.399Z,25.70
2019-03-01T20:05:31.645Z,24.37
2019-03-01T20:08:00.723Z,29.80
2019-03-01T20:10:29.477Z,32.70
2019-03-01T20:12:58.584Z,59.50
2019-03-01T20:15:30.949Z,78.53
2019-03-01T20:17:59.860Z,86.37
2019-03-01T20:20:29.908Z,84.23
2019-03-01T20:22:59.783Z,85.90
2019-03-01T20:25:28.477Z,68.33
2019-03-01T20:27:57.396Z,67.03
2019-03-01T20:30:30.789Z,47.43
2019-03-01T20:33:02.451Z,56.67
2019-03-01T20:35:31.153Z,89.67
2019-03-01T20:38:00.175Z,98.47
2019-03-01T20:40:31.631Z,95.77
2019-03-01T20:43:06.382Z,102.87
2019-03-01T20:45:35.103Z,96.50
2019-03-01T20:48:03.800Z,98.63
2019-03-01T20:50:32.477Z,81.20
2019-03-01T20:53:01.195Z,71.07
2019-03-01T20:55:33.275Z,81.20
2019-03-01T20:58:03.245Z,73.67
2019-03-01T21:00:30.909Z,70.23
2019-03-01T21:02:59.582Z,68.77
2019-03-01T21:05:29.197Z,62.60
2019-03-01T21:07:58.602Z,56.47
2019-03-01T21:10:31.803Z,55.80
2019-03-01T21:13:00.399Z,51.60
2019-03-01T21:15:29.260Z,54.03
2019-03-01T21:17:58.718Z,58.20
2019-03-01T21:20:27.614Z,53.13
2019-03-01T21:22:56.230Z,49.33
2019-03-01T21:25:25.744Z,53.80
2019-03-01T21:27:57.684Z,50.13
2019-03-01T21:30:31.731Z,51.10
2019-03-01T21:33:00.455Z,45.83
2019-03-01T21:35:29.143Z,41.37
2019-03-01T21:37:57.895Z,28.70
2019-03-01T21:40:26.542Z,24.50
2019-03-01T21:42:57.229Z,18.23
2019-03-01T21:45:25.708Z,16.33
2019-03-01T21:47:54.498Z,13.83
2019-03-01T21:50:23.210Z,12.07
2019-03-01T21:52:51.941Z,14.47
2019-03-01T21:55:24.956Z,14.40
2019-03-01T21:57:53.215Z,12.17
2019-03-01T22:00:25.489Z,12.90
2019-03-01T22:02:54.294Z,12.90
2019-03-01T22:05:23.108Z,12.23
2019-03-01T22:07:52.408Z,9.53
2019-03-01T22:10:21.179Z,9.13
2019-03-01T22:12:50.109Z,10.37
2019-03-01T22:15:27.158Z,9.17
2019-03-01T22:17:56.077Z,9.47
2019-03-01T22:20:24.859Z,9.87
2019-03-01T22:22:53.700Z,8.40
2019-03-01T22:25:22.391Z,10.73
2019-03-01T22:27:51.077Z,10.70
2019-03-01T22:30:30.766Z,8.57
2019-03-01T22:32:59.582Z,8.27
2019-03-01T22:35:28.214Z,10.87
2019-03-01T22:37:56.858Z,12.20
2019-03-01T22:40:27.871Z,11.37
2019-03-01T22:42:55.885Z,11.33
2019-03-01T22:45:26.068Z,11.97
2019-03-01T22:47:54.777Z,11.10
2019-03-01T22:50:23.468Z,10.10
2019-03-01T22:52:52.131Z,8.90
2019-03-01T22:55:20.973Z,8.43
2019-03-01T22:57:49.718Z,7.33
2019-03-01T23:00:48.217Z,8.27
2019-03-01T23:03:18.893Z,6.93
2019-03-01T23:05:48.197Z,8.27
2019-03-01T23:08:16.942Z,7.03
2019-03-01T23:10:45.597Z,8.97
2019-03-01T23:13:16.973Z,7.83
2019-03-01T23:15:44.694Z,8.40
2019-03-01T23:18:13.339Z,7.40
2019-03-01T23:20:42.052Z,7.97
2019-03-01T23:23:10.741Z,7.60
2019-03-01T23:25:42.897Z,5.43
2019-03-01T23:28:10.043Z,5.80
2019-03-01T23:30:38.799Z,5.57
2019-03-01T23:33:07.645Z,5.57
2019-03-01T23:35:36.261Z,5.40
2019-03-01T23:38:04.962Z,4.70
2019-03-01T23:40:35.883Z,5.80
2019-03-01T23:43:03.903Z,5.50
2019-03-01T23:45:32.562Z,5.30
2019-03-01T23:48:01.176Z,5.77
2019-03-01T23:50:31.600Z,5.40
2019-03-01T23:53:00.199Z,5.20
2019-03-01T23:55:28.817Z,4.77
2019-03-01T23:58:05.710Z,6.63
