createdAt,value
2018-08-12T00:00:08.113Z,99.90
2018-08-12T00:02:35.689Z,99.90
2018-08-12T00:05:03.857Z,99.90
2018-08-12T00:07:31.378Z,99.90
2018-08-12T00:09:58.856Z,99.90
2018-08-12T00:12:26.416Z,99.90
2018-08-12T00:14:53.904Z,99.90
2018-08-12T00:17:21.620Z,99.90
2018-08-12T00:19:49.399Z,99.90
2018-08-12T00:22:16.885Z,99.90
2018-08-12T00:24:44.781Z,99.90
2018-08-12T00:27:12.283Z,99.90
2018-08-12T00:29:39.776Z,99.90
2018-08-12T00:32:07.811Z,99.90
2018-08-12T00:34:35.313Z,99.90
2018-08-12T00:37:02.871Z,99.90
2018-08-12T00:39:30.348Z,99.90
2018-08-12T00:41:58.004Z,99.90
2018-08-12T00:44:25.552Z,99.90
2018-08-12T00:46:53.158Z,99.90
2018-08-12T00:49:20.645Z,99.90
2018-08-12T00:51:48.129Z,99.90
2018-08-12T00:54:15.685Z,99.90
2018-08-12T00:56:43.222Z,99.90
2018-08-12T00:59:10.723Z,99.90
2018-08-12T01:01:38.216Z,99.90
2018-08-12T01:04:05.933Z,99.90
2018-08-12T01:06:33.427Z,99.90
2018-08-12T01:09:00.916Z,99.90
2018-08-12T01:11:28.394Z,99.90
2018-08-12T01:13:55.844Z,99.90
2018-08-12T01:16:23.363Z,99.90
2018-08-12T01:18:51.105Z,99.90
2018-08-12T01:21:18.628Z,99.90
2018-08-12T01:23:46.148Z,99.90
2018-08-12T01:26:13.624Z,99.90
2018-08-12T01:28:41.144Z,99.90
2018-08-12T01:31:08.668Z,99.90
2018-08-12T01:33:36.126Z,99.90
2018-08-12T01:36:03.735Z,99.90
2018-08-12T01:38:31.158Z,99.90
2018-08-12T01:40:58.624Z,99.90
2018-08-12T01:43:26.084Z,99.90
2018-08-12T01:45:53.544Z,99.90
2018-08-12T01:48:21.047Z,99.90
2018-08-12T01:50:48.587Z,99.90
2018-08-12T01:53:16.091Z,99.90
2018-08-12T01:55:43.591Z,99.90
2018-08-12T01:58:11.089Z,99.90
2018-08-12T02:00:38.800Z,99.90
2018-08-12T02:03:06.220Z,99.90
2018-08-12T02:05:33.724Z,99.90
2018-08-12T02:08:01.199Z,99.90
2018-08-12T02:10:28.729Z,99.90
2018-08-12T02:12:56.182Z,99.90
2018-08-12T02:15:23.703Z,99.90
2018-08-12T02:17:51.123Z,99.90
2018-08-12T02:20:19.008Z,99.90
2018-08-12T02:22:46.587Z,99.90
2018-08-12T02:25:14.032Z,99.90
2018-08-12T02:27:41.501Z,99.90
2018-08-12T02:30:10.625Z,99.90
2018-08-12T02:32:38.175Z,99.90
2018-08-12T02:35:05.761Z,99.90
2018-08-12T02:37:33.252Z,99.90
2018-08-12T02:40:05.920Z,99.90
2018-08-12T02:42:33.405Z,99.90
2018-08-12T02:45:00.897Z,99.90
2018-08-12T02:47:28.620Z,99.90
2018-08-12T02:49:56.451Z,99.90
2018-08-12T02:52:23.884Z,99.90
2018-08-12T02:54:51.375Z,99.90
2018-08-12T02:57:18.832Z,99.90
2018-08-12T02:59:46.245Z,99.90
2018-08-12T03:02:13.672Z,99.90
2018-08-12T03:04:41.173Z,99.90
2018-08-12T03:07:08.658Z,99.90
2018-08-12T03:09:36.228Z,99.90
2018-08-12T03:12:03.719Z,99.90
2018-08-12T03:14:31.148Z,99.90
2018-08-12T03:16:58.704Z,99.90
2018-08-12T03:19:26.191Z,99.90
2018-08-12T03:21:53.756Z,99.90
2018-08-12T03:24:21.209Z,99.90
2018-08-12T03:26:48.652Z,99.90
2018-08-12T03:29:16.142Z,99.90
2018-08-12T03:31:43.655Z,99.90
2018-08-12T03:34:11.196Z,99.90
2018-08-12T03:36:38.801Z,99.90
2018-08-12T03:39:08.104Z,99.90
2018-08-12T03:41:35.649Z,99.90
2018-08-12T03:44:03.485Z,99.90
2018-08-12T03:46:30.929Z,99.90
2018-08-12T03:48:58.546Z,99.90
2018-08-12T03:51:26.017Z,99.90
2018-08-12T03:53:53.482Z,99.90
2018-08-12T03:56:21.029Z,99.90
2018-08-12T03:58:48.539Z,99.90
2018-08-12T04:01:16.417Z,99.90
2018-08-12T04:03:43.994Z,99.90
2018-08-12T04:06:11.469Z,99.90
2018-08-12T04:08:38.929Z,99.90
2018-08-12T04:11:06.408Z,99.90
2018-08-12T04:13:33.872Z,99.90
2018-08-12T04:16:01.356Z,99.90
2018-08-12T04:18:28.841Z,99.90
2018-08-12T04:20:56.378Z,99.90
2018-08-12T04:23:23.864Z,99.90
2018-08-12T04:25:51.367Z,99.90
2018-08-12T04:28:18.819Z,99.90
2018-08-12T04:30:46.326Z,99.90
2018-08-12T04:33:13.820Z,99.90
2018-08-12T04:35:41.331Z,99.90
2018-08-12T04:38:08.784Z,99.90
2018-08-12T04:40:36.267Z,99.90
2018-08-12T04:43:03.916Z,99.90
2018-08-12T04:45:31.436Z,99.90
2018-08-12T04:47:58.912Z,99.90
2018-08-12T04:50:26.370Z,99.90
2018-08-12T04:52:53.833Z,99.90
2018-08-12T04:55:21.356Z,99.90
2018-08-12T04:57:49.020Z,99.90
2018-08-12T05:00:16.517Z,99.90
2018-08-12T05:02:44.076Z,99.90
2018-08-12T05:05:11.549Z,99.90
2018-08-12T05:07:39.025Z,99.90
2018-08-12T05:10:06.685Z,99.90
2018-08-12T05:12:34.180Z,99.90
2018-08-12T05:15:01.637Z,99.90
2018-08-12T05:17:29.076Z,99.90
2018-08-12T05:19:56.521Z,99.90
2018-08-12T05:22:24.004Z,99.90
2018-08-12T05:24:51.469Z,99.90
2018-08-12T05:27:18.932Z,99.90
2018-08-12T05:29:46.389Z,99.90
2018-08-12T05:32:13.832Z,99.90
2018-08-12T05:34:41.300Z,99.90
2018-08-12T05:37:08.793Z,99.90
2018-08-12T05:39:36.258Z,99.90
2018-08-12T05:42:03.796Z,99.90
2018-08-12T05:44:31.263Z,99.90
2018-08-12T05:46:58.756Z,99.90
2018-08-12T05:49:26.216Z,99.90
2018-08-12T05:51:53.685Z,99.90
2018-08-12T05:54:21.140Z,99.90
2018-08-12T05:56:48.636Z,99.90
2018-08-12T05:59:16.128Z,99.90
2018-08-12T06:01:43.605Z,99.90
2018-08-12T06:04:11.152Z,99.90
2018-08-12T06:06:38.977Z,99.90
2018-08-12T06:09:08.110Z,99.90
2018-08-12T06:11:35.654Z,99.90
2018-08-12T06:14:03.753Z,99.90
2018-08-12T06:16:31.450Z,99.90
2018-08-12T06:19:03.281Z,99.90
2018-08-12T06:21:30.817Z,99.90
2018-08-12T06:23:58.393Z,99.90
2018-08-12T06:26:25.931Z,99.90
2018-08-12T06:28:53.641Z,99.90
2018-08-12T06:31:21.251Z,99.90
2018-08-12T06:33:49.276Z,99.90
2018-08-12T06:36:16.921Z,99.90
2018-08-12T06:38:44.432Z,99.90
2018-08-12T06:41:11.989Z,99.90
2018-08-12T06:43:39.536Z,99.90
2018-08-12T06:46:07.073Z,99.90
2018-08-12T06:48:34.613Z,99.90
2018-08-12T06:51:02.140Z,99.90
2018-08-12T06:53:29.731Z,99.90
2018-08-12T06:55:57.537Z,99.90
2018-08-12T06:58:25.053Z,99.90
2018-08-12T07:00:52.625Z,99.90
2018-08-12T07:03:21.689Z,99.90
2018-08-12T07:05:49.228Z,99.90
2018-08-12T07:08:16.839Z,99.90
2018-08-12T07:10:44.308Z,99.90
2018-08-12T07:13:11.849Z,99.90
2018-08-12T07:15:39.552Z,99.90
2018-08-12T07:18:07.239Z,99.90
2018-08-12T07:20:34.794Z,99.90
2018-08-12T07:23:02.350Z,99.90
2018-08-12T07:25:29.882Z,99.90
2018-08-12T07:27:57.453Z,99.90
2018-08-12T07:30:24.993Z,99.90
2018-08-12T07:32:52.566Z,99.90
2018-08-12T07:35:20.198Z,99.90
2018-08-12T07:37:47.797Z,99.90
2018-08-12T07:40:17.416Z,99.90
2018-08-12T07:42:45.455Z,99.90
2018-08-12T07:45:13.264Z,99.90
2018-08-12T07:47:41.624Z,99.90
2018-08-12T07:50:09.928Z,99.90
2018-08-12T07:52:37.447Z,99.90
2018-08-12T07:55:05.646Z,99.90
2018-08-12T07:57:33.794Z,99.90
2018-08-12T08:00:01.648Z,99.90
2018-08-12T08:02:29.186Z,99.90
2018-08-12T08:04:56.836Z,99.90
2018-08-12T08:07:24.504Z,99.90
2018-08-12T08:09:52.048Z,99.90
2018-08-12T08:12:19.528Z,99.90
2018-08-12T08:14:47.000Z,99.90
2018-08-12T08:17:14.634Z,99.90
2018-08-12T08:19:42.255Z,99.90
2018-08-12T08:22:09.788Z,99.90
2018-08-12T08:24:37.315Z,99.90
2018-08-12T08:27:05.048Z,99.90
2018-08-12T08:29:32.650Z,99.90
2018-08-12T08:32:00.419Z,99.90
2018-08-12T08:34:27.782Z,99.90
2018-08-12T08:36:55.364Z,99.90
2018-08-12T08:39:22.897Z,99.90
2018-08-12T08:41:50.562Z,99.90
2018-08-12T08:44:18.242Z,99.90
2018-08-12T08:46:45.839Z,99.90
2018-08-12T08:49:13.489Z,99.90
2018-08-12T08:51:41.122Z,99.90
2018-08-12T08:54:08.799Z,99.90
2018-08-12T08:56:36.431Z,99.90
2018-08-12T08:59:04.288Z,99.90
2018-08-12T09:01:31.950Z,99.90
2018-08-12T09:03:59.368Z,99.90
2018-08-12T09:06:26.843Z,99.90
2018-08-12T09:08:54.550Z,99.90
2018-08-12T09:11:21.905Z,99.90
2018-08-12T09:13:49.408Z,99.90
2018-08-12T09:16:16.897Z,99.90
2018-08-12T09:18:44.386Z,99.90
2018-08-12T09:21:12.376Z,99.90
2018-08-12T09:23:39.892Z,99.90
2018-08-12T09:26:07.431Z,99.90
2018-08-12T09:28:34.938Z,99.90
2018-08-12T09:31:02.461Z,99.90
2018-08-12T09:33:29.993Z,99.90
2018-08-12T09:35:57.475Z,98.60
2018-08-12T09:38:25.095Z,99.90
2018-08-12T09:40:52.572Z,99.90
2018-08-12T09:43:20.067Z,99.90
2018-08-12T09:45:47.511Z,99.90
2018-08-12T09:48:15.013Z,99.20
2018-08-12T09:50:42.543Z,99.90
2018-08-12T09:53:10.008Z,99.90
2018-08-12T09:55:37.472Z,99.10
2018-08-12T09:58:04.991Z,99.90
2018-08-12T10:00:37.573Z,99.60
2018-08-12T10:03:05.504Z,99.90
2018-08-12T10:05:33.004Z,99.90
2018-08-12T10:08:00.497Z,99.90
2018-08-12T10:10:28.025Z,98.40
2018-08-12T10:12:55.572Z,99.90
2018-08-12T10:15:23.170Z,99.50
2018-08-12T10:17:52.688Z,99.90
2018-08-12T10:20:20.220Z,99.90
2018-08-12T10:22:47.717Z,99.90
2018-08-12T10:25:15.203Z,99.90
2018-08-12T10:27:42.848Z,99.90
2018-08-12T10:30:12.741Z,99.90
2018-08-12T10:32:40.324Z,99.90
2018-08-12T10:35:09.551Z,97.30
2018-08-12T10:37:37.348Z,99.20
2018-08-12T10:40:10.167Z,99.70
2018-08-12T10:42:37.680Z,96.50
2018-08-12T10:45:06.875Z,98.30
2018-08-12T10:47:37.379Z,98.40
2018-08-12T10:50:07.002Z,98.80
2018-08-12T10:52:34.543Z,99.50
2018-08-12T10:55:02.089Z,99.50
2018-08-12T10:57:29.643Z,98.70
2018-08-12T10:59:57.264Z,96.90
2018-08-12T11:02:25.903Z,96.40
2018-08-12T11:04:58.663Z,99.00
2018-08-12T11:07:26.311Z,97.70
2018-08-12T11:09:54.132Z,97.60
2018-08-12T11:12:22.011Z,95.80
2018-08-12T11:14:49.519Z,98.40
2018-08-12T11:17:17.095Z,99.10
2018-08-12T11:19:44.680Z,97.20
2018-08-12T11:22:12.323Z,98.10
2018-08-12T11:24:39.861Z,98.80
2018-08-12T11:27:07.531Z,95.50
2018-08-12T11:29:36.525Z,97.40
2018-08-12T11:32:04.108Z,97.60
2018-08-12T11:34:31.576Z,96.90
2018-08-12T11:36:59.080Z,97.60
2018-08-12T11:39:26.720Z,97.30
2018-08-12T11:41:54.208Z,96.90
2018-08-12T11:44:21.805Z,97.40
2018-08-12T11:46:49.340Z,99.10
2018-08-12T11:49:16.837Z,97.70
2018-08-12T11:51:44.335Z,97.20
2018-08-12T11:54:11.850Z,97.10
2018-08-12T11:56:39.323Z,96.00
2018-08-12T11:59:06.871Z,97.20
2018-08-12T12:01:34.427Z,98.50
2018-08-12T12:04:02.073Z,95.40
2018-08-12T12:06:29.615Z,97.60
2018-08-12T12:08:57.212Z,96.80
2018-08-12T12:11:24.882Z,95.50
2018-08-12T12:13:52.385Z,97.50
2018-08-12T12:16:19.865Z,97.90
2018-08-12T12:18:47.453Z,97.00
2018-08-12T12:21:14.887Z,97.00
2018-08-12T12:23:42.348Z,96.40
2018-08-12T12:26:09.924Z,98.20
2018-08-12T12:28:37.427Z,95.50
2018-08-12T12:31:05.776Z,97.40
2018-08-12T12:33:33.327Z,96.50
2018-08-12T12:36:00.858Z,95.70
2018-08-12T12:38:28.818Z,96.50
2018-08-12T12:40:56.287Z,97.20
2018-08-12T12:43:23.784Z,97.10
2018-08-12T12:45:51.334Z,97.70
2018-08-12T12:48:18.836Z,96.50
2018-08-12T12:50:46.365Z,96.70
2018-08-12T12:53:13.905Z,96.70
2018-08-12T12:55:41.441Z,97.20
2018-08-12T12:58:09.067Z,97.10
2018-08-12T13:00:36.523Z,98.30
2018-08-12T13:03:04.128Z,96.90
2018-08-12T13:05:31.831Z,97.90
2018-08-12T13:07:59.355Z,96.00
2018-08-12T13:10:27.288Z,97.70
2018-08-12T13:12:54.859Z,96.20
2018-08-12T13:15:22.319Z,96.00
2018-08-12T13:17:49.841Z,98.00
2018-08-12T13:20:18.708Z,96.70
2018-08-12T13:22:47.166Z,96.30
2018-08-12T13:25:16.839Z,97.80
2018-08-12T13:27:44.707Z,96.60
2018-08-12T13:30:13.252Z,96.50
2018-08-12T13:32:42.200Z,98.30
2018-08-12T13:35:09.878Z,97.60
2018-08-12T13:37:37.728Z,96.00
2018-08-12T13:40:08.423Z,96.80
2018-08-12T13:42:37.239Z,96.20
2018-08-12T13:45:05.575Z,96.10
2018-08-12T13:47:33.309Z,97.90
2018-08-12T13:50:01.004Z,97.10
2018-08-12T13:52:28.552Z,97.60
2018-08-12T13:54:58.157Z,96.40
2018-08-12T13:57:25.752Z,97.60
2018-08-12T13:59:53.525Z,97.70
2018-08-12T14:02:21.503Z,98.20
2018-08-12T14:04:50.068Z,97.60
2018-08-12T14:07:17.872Z,97.50
2018-08-12T14:09:45.452Z,97.50
2018-08-12T14:12:13.079Z,98.00
2018-08-12T14:14:40.576Z,97.30
2018-08-12T14:17:08.282Z,98.00
2018-08-12T14:19:36.747Z,98.00
2018-08-12T14:22:04.419Z,97.00
2018-08-12T14:25:00.039Z,97.60
2018-08-12T14:27:29.753Z,98.10
2018-08-12T14:29:57.689Z,98.00
2018-08-12T14:32:32.283Z,97.80
2018-08-12T14:34:59.952Z,97.50
2018-08-12T14:37:27.563Z,97.60
2018-08-12T14:39:55.152Z,98.10
2018-08-12T14:42:22.652Z,98.40
2018-08-12T14:44:50.277Z,99.00
2018-08-12T14:47:18.051Z,98.50
2018-08-12T14:49:45.526Z,98.10
2018-08-12T14:52:13.072Z,97.90
2018-08-12T14:54:40.674Z,97.30
2018-08-12T14:57:08.977Z,98.00
2018-08-12T14:59:36.548Z,98.20
2018-08-12T15:02:04.257Z,97.90
2018-08-12T15:04:31.779Z,98.40
2018-08-12T15:06:59.686Z,97.70
2018-08-12T15:09:27.285Z,98.60
2018-08-12T15:11:54.780Z,98.60
2018-08-12T15:14:22.479Z,98.40
2018-08-12T15:16:50.177Z,99.10
2018-08-12T15:19:17.666Z,97.50
2018-08-12T15:21:45.219Z,97.40
2018-08-12T15:24:12.754Z,97.20
2018-08-12T15:26:40.318Z,97.70
2018-08-12T15:29:07.892Z,98.20
2018-08-12T15:31:35.499Z,96.60
2018-08-12T15:34:03.116Z,97.30
2018-08-12T15:36:30.736Z,97.60
2018-08-12T15:38:58.771Z,97.00
2018-08-12T15:41:26.513Z,96.60
2018-08-12T15:43:54.226Z,98.20
2018-08-12T15:46:21.936Z,97.70
2018-08-12T15:48:49.600Z,97.60
2018-08-12T15:51:17.267Z,96.60
2018-08-12T15:53:44.821Z,97.60
2018-08-12T15:56:12.364Z,98.40
2018-08-12T15:58:39.866Z,97.80
2018-08-12T16:01:07.568Z,97.60
2018-08-12T16:03:35.235Z,98.00
2018-08-12T16:06:02.705Z,98.70
2018-08-12T16:08:30.192Z,97.40
2018-08-12T16:10:57.703Z,98.40
2018-08-12T16:13:25.207Z,98.60
2018-08-12T16:15:52.703Z,98.30
2018-08-12T16:18:20.151Z,96.70
2018-08-12T16:20:47.671Z,98.30
2018-08-12T16:23:15.163Z,98.30
2018-08-12T16:25:42.571Z,97.60
2018-08-12T16:28:10.032Z,96.50
2018-08-12T16:30:37.532Z,97.70
2018-08-12T16:33:05.201Z,97.40
2018-08-12T16:35:32.770Z,98.20
2018-08-12T16:38:00.285Z,96.30
2018-08-12T16:40:27.768Z,98.20
2018-08-12T16:42:55.391Z,97.60
2018-08-12T16:45:22.950Z,97.00
2018-08-12T16:47:50.451Z,96.80
2018-08-12T16:50:24.783Z,98.40
2018-08-12T16:52:52.686Z,98.10
2018-08-12T16:55:20.401Z,97.80
2018-08-12T16:57:48.096Z,97.40
2018-08-12T17:00:18.324Z,97.00
2018-08-12T17:02:46.002Z,97.30
2018-08-12T17:05:15.684Z,97.50
2018-08-12T17:07:43.601Z,98.00
2018-08-12T17:10:11.912Z,97.70
2018-08-12T17:12:39.808Z,96.90
2018-08-12T17:15:09.067Z,96.60
2018-08-12T17:17:36.731Z,97.10
2018-08-12T17:20:05.968Z,97.30
2018-08-12T17:22:33.428Z,97.40
2018-08-12T17:25:00.891Z,97.40
2018-08-12T17:27:28.665Z,97.30
2018-08-12T17:29:56.156Z,98.10
2018-08-12T17:32:23.621Z,97.20
2018-08-12T17:34:51.192Z,98.40
2018-08-12T17:37:18.695Z,98.30
2018-08-12T17:39:46.132Z,98.50
2018-08-12T17:42:13.642Z,98.90
2018-08-12T17:44:42.635Z,99.90
2018-08-12T17:47:10.091Z,99.90
2018-08-12T17:49:37.567Z,99.90
2018-08-12T17:52:10.884Z,99.90
2018-08-12T17:54:39.007Z,99.90
2018-08-12T17:57:11.378Z,99.90
2018-08-12T17:59:49.835Z,99.90
2018-08-12T18:02:17.225Z,99.90
2018-08-12T18:04:44.716Z,99.90
2018-08-12T18:07:12.206Z,99.90
2018-08-12T18:09:39.837Z,99.90
2018-08-12T18:12:07.424Z,99.90
2018-08-12T18:14:34.908Z,99.90
2018-08-12T18:17:02.464Z,99.90
2018-08-12T18:19:30.087Z,99.90
2018-08-12T18:21:57.631Z,99.90
2018-08-12T18:24:25.212Z,99.90
2018-08-12T18:26:52.786Z,99.90
2018-08-12T18:29:20.249Z,99.90
2018-08-12T18:31:47.866Z,99.90
2018-08-12T18:34:15.390Z,99.90
2018-08-12T18:36:42.992Z,99.90
2018-08-12T18:39:11.895Z,99.90
2018-08-12T18:41:39.512Z,99.90
2018-08-12T18:44:07.885Z,99.90
2018-08-12T18:46:35.647Z,99.90
2018-08-12T18:49:03.582Z,99.90
2018-08-12T18:51:31.255Z,99.90
2018-08-12T18:53:59.213Z,99.90
2018-08-12T18:56:26.778Z,99.90
2018-08-12T18:58:54.320Z,99.90
2018-08-12T19:01:21.933Z,99.90
2018-08-12T19:03:49.319Z,99.90
2018-08-12T19:06:17.148Z,99.90
2018-08-12T19:08:44.668Z,99.90
2018-08-12T19:11:12.156Z,99.90
2018-08-12T19:13:39.612Z,99.90
2018-08-12T19:16:07.159Z,99.90
2018-08-12T19:18:35.093Z,99.90
2018-08-12T19:21:02.564Z,99.90
2018-08-12T19:23:30.213Z,99.90
2018-08-12T19:25:57.730Z,99.90
2018-08-12T19:28:25.257Z,99.90
2018-08-12T19:30:52.823Z,99.90
2018-08-12T19:33:20.502Z,99.90
2018-08-12T19:35:48.033Z,99.90
2018-08-12T19:38:15.639Z,99.90
2018-08-12T19:40:43.908Z,99.90
2018-08-12T19:43:11.527Z,99.90
2018-08-12T19:45:39.031Z,99.90
2018-08-12T19:48:06.612Z,99.90
2018-08-12T19:50:34.210Z,99.90
2018-08-12T19:53:01.680Z,99.90
2018-08-12T19:55:29.662Z,99.90
2018-08-12T19:57:57.395Z,99.90
2018-08-12T20:00:24.921Z,99.90
2018-08-12T20:02:52.469Z,99.90
2018-08-12T20:05:19.956Z,99.90
2018-08-12T20:07:47.737Z,99.90
2018-08-12T20:10:15.310Z,99.90
2018-08-12T20:12:42.915Z,99.90
2018-08-12T20:15:11.282Z,99.90
2018-08-12T20:17:39.308Z,99.90
2018-08-12T20:20:08.920Z,99.90
2018-08-12T20:22:36.483Z,99.90
2018-08-12T20:25:05.476Z,99.90
2018-08-12T20:27:33.628Z,99.90
2018-08-12T20:30:01.358Z,99.90
2018-08-12T20:32:29.976Z,99.90
2018-08-12T20:34:57.720Z,99.90
2018-08-12T20:37:25.397Z,99.90
2018-08-12T20:39:53.046Z,99.90
2018-08-12T20:42:20.685Z,99.90
2018-08-12T20:44:48.500Z,99.90
2018-08-12T20:47:16.298Z,99.90
2018-08-12T20:49:43.896Z,99.90
2018-08-12T20:52:11.457Z,99.90
2018-08-12T20:54:39.131Z,99.90
2018-08-12T20:57:06.755Z,99.90
2018-08-12T20:59:34.350Z,99.90
2018-08-12T21:02:02.102Z,99.90
2018-08-12T21:04:29.596Z,99.90
2018-08-12T21:06:57.260Z,99.90
2018-08-12T21:09:24.784Z,99.90
2018-08-12T21:11:52.339Z,99.90
2018-08-12T21:14:19.789Z,99.90
2018-08-12T21:16:47.284Z,99.90
2018-08-12T21:19:14.768Z,99.90
2018-08-12T21:21:42.280Z,99.90
2018-08-12T21:24:09.764Z,99.90
2018-08-12T21:26:37.398Z,99.90
2018-08-12T21:29:05.025Z,99.90
2018-08-12T21:31:32.622Z,99.90
2018-08-12T21:34:00.209Z,99.90
2018-08-12T21:36:27.738Z,99.90
2018-08-12T21:38:55.257Z,99.90
2018-08-12T21:41:22.799Z,99.90
2018-08-12T21:43:50.266Z,99.90
2018-08-12T21:46:17.792Z,99.90
2018-08-12T21:48:45.372Z,99.90
2018-08-12T21:51:12.897Z,99.90
2018-08-12T21:53:40.406Z,99.90
2018-08-12T21:56:07.937Z,99.90
2018-08-12T21:58:35.431Z,99.90
2018-08-12T22:01:03.001Z,99.90
2018-08-12T22:03:30.533Z,99.90
2018-08-12T22:05:58.109Z,99.90
2018-08-12T22:08:25.644Z,99.90
2018-08-12T22:10:53.161Z,99.90
2018-08-12T22:13:20.701Z,99.90
2018-08-12T22:15:48.190Z,99.90
2018-08-12T22:18:15.698Z,99.90
2018-08-12T22:20:43.322Z,99.90
2018-08-12T22:23:10.829Z,99.90
2018-08-12T22:25:38.315Z,99.90
2018-08-12T22:28:05.886Z,99.90
2018-08-12T22:30:33.765Z,99.90
2018-08-12T22:33:01.318Z,99.90
2018-08-12T22:35:28.789Z,99.90
2018-08-12T22:37:56.310Z,99.90
2018-08-12T22:40:23.913Z,99.90
2018-08-12T22:42:51.441Z,99.90
2018-08-12T22:45:18.921Z,99.90
2018-08-12T22:47:46.412Z,99.90
2018-08-12T22:50:13.900Z,99.90
2018-08-12T22:52:42.002Z,99.90
2018-08-12T22:55:09.504Z,99.90
2018-08-12T22:57:37.197Z,99.90
2018-08-12T23:00:07.924Z,99.90
2018-08-12T23:02:35.461Z,99.90
2018-08-12T23:05:03.212Z,99.90
2018-08-12T23:07:30.794Z,99.90
2018-08-12T23:09:58.310Z,99.90
2018-08-12T23:12:25.856Z,99.90
2018-08-12T23:14:59.709Z,99.90
2018-08-12T23:17:28.897Z,99.90
2018-08-12T23:19:56.537Z,99.90
2018-08-12T23:22:24.013Z,99.90
2018-08-12T23:24:51.462Z,99.90
2018-08-12T23:27:19.005Z,99.90
2018-08-12T23:29:46.527Z,99.90
2018-08-12T23:32:13.992Z,99.90
2018-08-12T23:34:41.463Z,99.90
2018-08-12T23:37:09.018Z,99.90
2018-08-12T23:39:36.502Z,99.90
2018-08-12T23:42:04.048Z,99.90
2018-08-12T23:44:31.589Z,99.90
2018-08-12T23:46:59.117Z,99.90
2018-08-12T23:49:26.634Z,99.90
2018-08-12T23:51:54.117Z,99.90
2018-08-12T23:54:21.617Z,99.90
2018-08-12T23:56:49.145Z,99.90
2018-08-12T23:59:16.666Z,99.90
