createdAt,value
2023-04-26T00:00:01.540Z,11.55
2023-04-26T00:02:29.703Z,11.56
2023-04-26T00:04:58.921Z,11.59
2023-04-26T00:07:26.919Z,11.56
2023-04-26T00:09:54.468Z,11.63
2023-04-26T00:12:22.249Z,11.51
2023-04-26T00:14:49.864Z,11.50
2023-04-26T00:17:17.347Z,11.63
2023-04-26T00:19:45.284Z,11.60
2023-04-26T00:22:13.242Z,11.54
2023-04-26T00:24:42.024Z,11.50
2023-04-26T00:27:10.713Z,11.48
2023-04-26T00:29:38.214Z,11.34
2023-04-26T00:32:05.966Z,11.36
2023-04-26T00:34:37.395Z,11.28
2023-04-26T00:37:06.017Z,11.40
2023-04-26T00:39:34.525Z,11.35
2023-04-26T00:42:02.080Z,11.39
2023-04-26T00:44:29.569Z,11.47
2023-04-26T00:46:57.094Z,11.51
2023-04-26T00:49:26.502Z,11.47
2023-04-26T00:51:54.283Z,11.41
2023-04-26T00:54:22.082Z,11.46
2023-04-26T00:56:52.247Z,11.35
2023-04-26T00:59:20.853Z,11.32
2023-04-26T01:01:49.253Z,11.42
2023-04-26T01:04:18.112Z,11.40
2023-04-26T01:06:46.692Z,11.37
2023-04-26T01:09:15.836Z,11.36
2023-04-26T01:11:44.726Z,11.33
2023-04-26T01:14:13.204Z,11.41
2023-04-26T01:16:41.082Z,11.32
2023-04-26T01:19:15.460Z,11.28
2023-04-26T01:21:43.117Z,11.30
2023-04-26T01:24:14.222Z,11.15
2023-04-26T01:26:46.680Z,11.19
2023-04-26T01:29:21.740Z,11.16
2023-04-26T01:31:49.333Z,11.17
2023-04-26T01:34:16.779Z,11.18
2023-04-26T01:36:44.262Z,11.07
2023-04-26T01:39:11.964Z,10.99
2023-04-26T01:41:39.592Z,10.98
2023-04-26T01:44:07.268Z,10.93
2023-04-26T01:46:35.134Z,10.92
2023-04-26T01:49:02.622Z,10.90
2023-04-26T01:51:30.233Z,10.88
2023-04-26T01:53:57.559Z,10.91
2023-04-26T01:56:25.179Z,10.91
2023-04-26T01:58:53.083Z,10.98
2023-04-26T02:01:20.815Z,10.92
2023-04-26T02:03:49.517Z,11.05
2023-04-26T02:06:17.014Z,10.97
2023-04-26T02:08:44.998Z,10.95
2023-04-26T02:11:12.399Z,10.89
2023-04-26T02:13:40.482Z,10.88
2023-04-26T02:16:08.238Z,10.87
2023-04-26T02:18:35.929Z,10.89
2023-04-26T02:21:03.293Z,10.91
2023-04-26T02:23:30.690Z,10.99
2023-04-26T02:25:58.098Z,10.78
2023-04-26T02:28:25.789Z,10.73
2023-04-26T02:30:53.202Z,10.91
2023-04-26T02:33:20.629Z,10.90
2023-04-26T02:35:48.285Z,10.82
2023-04-26T02:38:15.767Z,10.86
2023-04-26T02:40:43.252Z,10.91
2023-04-26T02:43:10.594Z,10.85
2023-04-26T02:45:43.102Z,10.73
2023-04-26T02:48:10.488Z,10.81
2023-04-26T02:50:38.116Z,10.85
2023-04-26T02:53:05.478Z,10.72
2023-04-26T02:55:33.217Z,10.80
2023-04-26T02:58:00.758Z,10.76
2023-04-26T03:00:28.706Z,10.87
2023-04-26T03:02:57.217Z,11.03
2023-04-26T03:05:25.796Z,10.88
2023-04-26T03:07:53.192Z,10.89
2023-04-26T03:10:20.688Z,10.86
2023-04-26T03:12:48.287Z,10.86
2023-04-26T03:15:15.771Z,10.86
2023-04-26T03:17:43.458Z,10.75
2023-04-26T03:20:11.416Z,10.60
2023-04-26T03:22:39.257Z,10.50
2023-04-26T03:25:07.895Z,10.56
2023-04-26T03:27:35.808Z,10.50
2023-04-26T03:30:04.513Z,10.62
2023-04-26T03:32:32.594Z,10.71
2023-04-26T03:35:00.076Z,10.77
2023-04-26T03:37:27.564Z,10.72
2023-04-26T03:39:54.918Z,10.79
2023-04-26T03:42:22.364Z,10.55
2023-04-26T03:44:49.692Z,10.70
2023-04-26T03:47:17.118Z,10.55
2023-04-26T03:49:44.457Z,10.42
2023-04-26T03:52:12.032Z,10.39
2023-04-26T03:54:39.392Z,10.51
2023-04-26T03:57:06.798Z,10.62
2023-04-26T03:59:34.562Z,10.58
2023-04-26T04:02:02.072Z,10.53
2023-04-26T04:04:29.841Z,10.49
2023-04-26T04:06:57.542Z,10.51
2023-04-26T04:09:25.354Z,10.61
2023-04-26T04:11:52.950Z,10.55
2023-04-26T04:14:20.376Z,10.64
2023-04-26T04:16:47.770Z,10.72
2023-04-26T04:19:15.286Z,10.36
2023-04-26T04:21:43.417Z,10.31
2023-04-26T04:24:11.527Z,10.49
2023-04-26T04:26:39.302Z,10.23
2023-04-26T04:29:09.154Z,10.50
2023-04-26T04:31:36.997Z,10.55
2023-04-26T04:34:04.490Z,10.80
2023-04-26T04:36:32.632Z,10.84
2023-04-26T04:39:00.115Z,10.78
2023-04-26T04:41:28.043Z,10.67
2023-04-26T04:43:55.528Z,10.81
2023-04-26T04:46:23.232Z,10.74
2023-04-26T04:48:50.900Z,10.68
2023-04-26T04:51:18.528Z,10.67
2023-04-26T04:53:46.101Z,10.91
2023-04-26T04:56:14.628Z,10.86
2023-04-26T04:58:42.023Z,10.94
2023-04-26T05:01:09.989Z,11.22
2023-04-26T05:03:37.632Z,11.18
2023-04-26T05:06:05.949Z,10.98
2023-04-26T05:08:33.304Z,11.22
2023-04-26T05:11:01.184Z,11.15
2023-04-26T05:13:28.593Z,11.13
2023-04-26T05:15:55.992Z,11.35
2023-04-26T05:18:23.383Z,11.25
2023-04-26T05:20:50.988Z,11.27
2023-04-26T05:23:18.410Z,11.44
2023-04-26T05:25:45.799Z,11.63
2023-04-26T05:28:14.135Z,11.88
2023-04-26T05:30:41.531Z,11.92
2023-04-26T05:33:09.001Z,12.12
2023-04-26T05:35:36.552Z,12.41
2023-04-26T05:38:04.141Z,12.23
2023-04-26T05:40:32.467Z,12.29
2023-04-26T05:42:59.912Z,12.04
2023-04-26T05:45:27.322Z,12.27
2023-04-26T05:47:54.788Z,12.31
2023-04-26T05:50:22.181Z,12.42
2023-04-26T05:52:49.563Z,12.30
2023-04-26T05:55:17.098Z,12.83
2023-04-26T05:57:44.501Z,12.75
2023-04-26T06:00:12.669Z,13.16
2023-04-26T06:02:40.296Z,13.43
2023-04-26T06:05:08.764Z,13.55
2023-04-26T06:07:36.509Z,13.59
2023-04-26T06:10:04.029Z,13.29
2023-04-26T06:12:31.860Z,13.51
2023-04-26T06:14:59.210Z,13.63
2023-04-26T06:17:26.659Z,13.64
2023-04-26T06:19:54.146Z,13.86
2023-04-26T06:22:21.624Z,14.15
2023-04-26T06:24:49.017Z,14.27
2023-04-26T06:27:16.419Z,14.52
2023-04-26T06:29:45.218Z,14.53
2023-04-26T06:32:12.723Z,14.67
2023-04-26T06:34:40.311Z,14.72
2023-04-26T06:37:07.725Z,15.00
2023-04-26T06:39:35.460Z,14.99
2023-04-26T06:42:02.897Z,15.26
2023-04-26T06:44:31.058Z,15.45
2023-04-26T06:46:58.436Z,15.62
2023-04-26T06:49:26.820Z,15.55
2023-04-26T06:51:54.313Z,15.54
2023-04-26T06:54:21.839Z,15.59
2023-04-26T06:56:49.209Z,15.70
2023-04-26T06:59:16.533Z,15.88
2023-04-26T07:01:43.992Z,15.91
2023-04-26T07:04:11.772Z,15.88
2023-04-26T07:06:39.967Z,15.92
2023-04-26T07:09:08.864Z,16.41
2023-04-26T07:11:36.314Z,16.35
2023-04-26T07:14:04.908Z,16.81
2023-04-26T07:16:32.420Z,17.05
2023-04-26T07:18:59.859Z,17.27
2023-04-26T07:21:27.333Z,17.15
2023-04-26T07:23:57.462Z,17.34
2023-04-26T07:26:29.872Z,17.32
2023-04-26T07:28:57.370Z,17.48
2023-04-26T07:31:24.770Z,17.76
2023-04-26T07:33:52.501Z,17.91
2023-04-26T07:36:20.609Z,17.82
2023-04-26T07:38:48.940Z,17.83
2023-04-26T07:41:17.856Z,17.89
2023-04-26T07:43:45.493Z,17.85
2023-04-26T07:46:12.831Z,17.96
2023-04-26T07:48:40.239Z,17.77
2023-04-26T07:51:11.917Z,17.92
2023-04-26T07:53:40.242Z,18.03
2023-04-26T07:56:08.772Z,18.12
2023-04-26T07:58:39.731Z,17.93
2023-04-26T08:01:07.218Z,17.78
2023-04-26T08:03:34.942Z,17.83
2023-04-26T08:06:02.851Z,18.01
2023-04-26T08:08:30.586Z,18.11
2023-04-26T08:10:57.923Z,18.22
2023-04-26T08:13:28.564Z,18.40
2023-04-26T08:15:56.744Z,18.23
2023-04-26T08:18:24.131Z,18.25
2023-04-26T08:20:52.271Z,18.43
2023-04-26T08:23:19.735Z,18.48
2023-04-26T08:25:47.985Z,18.83
2023-04-26T08:28:16.264Z,18.97
2023-04-26T08:30:43.989Z,18.78
2023-04-26T08:33:11.601Z,18.68
2023-04-26T08:35:39.029Z,18.62
2023-04-26T08:38:07.411Z,18.70
2023-04-26T08:40:36.570Z,18.96
2023-04-26T08:43:04.122Z,19.06
2023-04-26T08:45:33.666Z,19.25
2023-04-26T08:48:05.872Z,19.31
2023-04-26T08:50:34.689Z,19.27
2023-04-26T08:53:02.067Z,19.33
2023-04-26T08:55:30.456Z,19.10
2023-04-26T08:57:58.588Z,19.33
2023-04-26T09:00:27.440Z,19.13
2023-04-26T09:02:55.944Z,18.96
2023-04-26T09:05:27.274Z,19.26
2023-04-26T09:07:57.771Z,19.11
2023-04-26T09:10:25.527Z,19.41
2023-04-26T09:12:53.806Z,19.49
2023-04-26T09:15:23.292Z,19.09
2023-04-26T09:17:51.984Z,19.27
2023-04-26T09:20:27.609Z,19.49
2023-04-26T09:23:06.415Z,19.44
2023-04-26T09:25:35.037Z,19.77
2023-04-26T09:28:06.762Z,20.19
2023-04-26T09:30:42.045Z,19.82
2023-04-26T09:33:09.671Z,19.66
2023-04-26T09:35:44.617Z,19.86
2023-04-26T09:38:14.587Z,19.62
2023-04-26T09:40:48.956Z,20.18
2023-04-26T09:43:21.450Z,20.56
2023-04-26T09:46:07.267Z,20.52
2023-04-26T09:48:35.359Z,20.75
2023-04-26T09:51:14.422Z,20.26
2023-04-26T09:53:46.554Z,20.56
2023-04-26T09:56:14.862Z,20.74
2023-04-26T09:58:48.055Z,20.49
2023-04-26T10:01:18.092Z,20.06
2023-04-26T10:03:46.692Z,20.30
2023-04-26T10:06:14.893Z,20.44
2023-04-26T10:08:42.763Z,20.86
2023-04-26T10:11:14.049Z,20.30
2023-04-26T10:13:43.036Z,20.43
2023-04-26T10:16:10.734Z,21.12
2023-04-26T10:18:38.269Z,21.39
2023-04-26T10:21:37.959Z,21.19
2023-04-26T10:24:05.853Z,21.03
2023-04-26T10:26:49.941Z,21.38
2023-04-26T10:29:17.686Z,21.31
2023-04-26T10:32:06.679Z,21.54
2023-04-26T10:34:37.213Z,21.31
2023-04-26T10:37:16.323Z,21.06
2023-04-26T10:39:45.523Z,21.48
2023-04-26T10:42:33.205Z,21.10
2023-04-26T10:45:20.854Z,21.50
2023-04-26T10:47:48.321Z,21.79
2023-04-26T10:50:16.308Z,21.76
2023-04-26T10:53:03.772Z,21.88
2023-04-26T10:55:42.857Z,22.12
2023-04-26T10:58:33.091Z,21.49
2023-04-26T11:01:13.628Z,21.42
2023-04-26T11:03:41.685Z,21.52
2023-04-26T11:06:13.755Z,21.56
2023-04-26T11:08:41.795Z,21.55
2023-04-26T11:11:13.506Z,21.76
2023-04-26T11:13:42.446Z,21.77
2023-04-26T11:16:14.704Z,21.69
2023-04-26T11:18:46.591Z,21.67
2023-04-26T11:21:18.091Z,21.93
2023-04-26T11:23:55.738Z,22.24
2023-04-26T11:26:24.818Z,22.65
2023-04-26T11:28:52.574Z,22.74
2023-04-26T11:31:20.157Z,22.39
2023-04-26T11:33:49.215Z,22.46
2023-04-26T11:36:19.794Z,22.77
2023-04-26T11:38:47.522Z,22.35
2023-04-26T11:41:15.080Z,22.72
2023-04-26T11:43:42.664Z,22.48
2023-04-26T11:46:10.333Z,22.86
2023-04-26T11:48:39.402Z,22.83
2023-04-26T11:51:08.459Z,23.47
2023-04-26T11:53:37.901Z,23.57
2023-04-26T11:56:16.491Z,23.52
2023-04-26T11:58:48.662Z,24.10
2023-04-26T12:01:23.916Z,24.12
2023-04-26T12:03:53.853Z,23.93
2023-04-26T12:06:29.408Z,24.28
2023-04-26T12:08:57.276Z,24.76
2023-04-26T12:11:24.814Z,24.55
2023-04-26T12:13:52.988Z,24.36
2023-04-26T12:16:26.764Z,24.69
2023-04-26T12:18:57.007Z,24.84
2023-04-26T12:21:28.139Z,25.19
2023-04-26T12:23:57.193Z,25.76
2023-04-26T12:26:44.832Z,25.92
2023-04-26T12:29:12.271Z,26.52
2023-04-26T12:31:39.845Z,26.57
2023-04-26T12:34:08.151Z,27.06
2023-04-26T12:36:36.812Z,27.17
2023-04-26T12:39:05.484Z,26.99
2023-04-26T12:41:33.004Z,26.40
2023-04-26T12:44:00.779Z,25.92
2023-04-26T12:46:28.176Z,25.38
2023-04-26T12:48:55.589Z,25.49
2023-04-26T12:51:24.178Z,25.61
2023-04-26T12:53:51.582Z,25.31
2023-04-26T12:56:19.324Z,25.10
2023-04-26T12:58:46.794Z,24.42
2023-04-26T13:01:14.479Z,24.11
2023-04-26T13:03:43.745Z,23.02
2023-04-26T13:06:11.873Z,22.88
2023-04-26T13:08:39.550Z,22.67
2023-04-26T13:11:07.206Z,22.16
2023-04-26T13:13:43.192Z,22.57
2023-04-26T13:16:13.196Z,22.58
2023-04-26T13:18:41.800Z,22.51
2023-04-26T13:21:09.170Z,22.27
2023-04-26T13:23:36.865Z,22.34
2023-04-26T13:26:05.070Z,22.10
2023-04-26T13:28:32.599Z,22.26
2023-04-26T13:31:00.762Z,22.08
2023-04-26T13:33:28.207Z,22.83
2023-04-26T13:35:56.591Z,22.69
2023-04-26T13:38:24.276Z,22.74
2023-04-26T13:40:54.080Z,22.66
2023-04-26T13:43:22.008Z,22.50
2023-04-26T13:45:49.375Z,22.98
2023-04-26T13:48:17.535Z,22.77
2023-04-26T13:50:45.232Z,22.41
2023-04-26T13:53:12.754Z,23.02
2023-04-26T13:55:40.184Z,22.92
2023-04-26T13:58:07.738Z,22.67
2023-04-26T14:00:35.177Z,22.46
2023-04-26T14:03:03.207Z,22.72
2023-04-26T14:05:31.359Z,22.29
2023-04-26T14:07:59.323Z,21.89
2023-04-26T14:10:26.814Z,21.99
2023-04-26T14:12:56.391Z,22.17
2023-04-26T14:15:23.821Z,21.97
2023-04-26T14:17:51.370Z,21.92
2023-04-26T14:20:18.919Z,21.69
2023-04-26T14:22:46.459Z,21.39
2023-04-26T14:25:13.962Z,21.50
2023-04-26T14:27:41.487Z,21.71
2023-04-26T14:30:09.535Z,21.64
2023-04-26T14:32:37.215Z,21.36
2023-04-26T14:35:05.105Z,21.32
2023-04-26T14:37:32.918Z,21.44
2023-04-26T14:40:00.804Z,21.34
2023-04-26T14:42:28.258Z,21.25
2023-04-26T14:44:58.888Z,21.31
2023-04-26T14:47:26.400Z,21.08
2023-04-26T14:49:53.830Z,21.10
2023-04-26T14:52:21.679Z,20.80
2023-04-26T14:54:49.114Z,21.02
2023-04-26T14:57:16.443Z,20.89
2023-04-26T14:59:44.035Z,20.97
2023-04-26T15:02:11.530Z,21.15
2023-04-26T15:04:39.456Z,21.15
2023-04-26T15:07:07.686Z,21.24
2023-04-26T15:09:37.188Z,20.81
2023-04-26T15:12:05.056Z,20.89
2023-04-26T15:14:32.758Z,20.70
2023-04-26T15:17:00.409Z,20.89
2023-04-26T15:19:27.973Z,20.88
2023-04-26T15:21:55.360Z,20.80
2023-04-26T15:24:22.778Z,20.63
2023-04-26T15:26:50.404Z,20.49
2023-04-26T15:29:17.835Z,20.51
2023-04-26T15:31:45.231Z,20.24
2023-04-26T15:34:12.588Z,20.14
2023-04-26T15:36:39.972Z,20.14
2023-04-26T15:39:08.464Z,19.94
2023-04-26T15:41:36.147Z,20.00
2023-04-26T15:44:03.575Z,19.86
2023-04-26T15:46:31.397Z,19.81
2023-04-26T15:48:58.933Z,19.81
2023-04-26T15:51:26.533Z,19.77
2023-04-26T15:53:54.086Z,19.62
2023-04-26T15:56:21.471Z,19.64
2023-04-26T15:58:48.902Z,19.51
2023-04-26T16:01:16.549Z,19.46
2023-04-26T16:03:47.517Z,19.58
2023-04-26T16:06:16.221Z,19.50
2023-04-26T16:08:43.654Z,19.59
2023-04-26T16:11:11.294Z,19.37
2023-04-26T16:13:38.934Z,19.35
2023-04-26T16:16:08.452Z,19.26
2023-04-26T16:18:36.125Z,19.24
2023-04-26T16:21:09.943Z,19.23
2023-04-26T16:23:38.286Z,19.20
2023-04-26T16:26:06.087Z,19.18
2023-04-26T16:28:33.827Z,18.86
2023-04-26T16:31:01.432Z,18.76
2023-04-26T16:33:29.101Z,18.64
2023-04-26T16:35:56.643Z,18.65
2023-04-26T16:38:24.305Z,18.63
2023-04-26T16:40:57.962Z,18.51
2023-04-26T16:43:27.039Z,18.36
2023-04-26T16:46:02.427Z,18.34
2023-04-26T16:48:34.535Z,18.40
2023-04-26T16:51:06.388Z,18.32
2023-04-26T16:53:35.041Z,18.27
2023-04-26T16:56:02.568Z,18.19
2023-04-26T16:58:30.234Z,18.33
2023-04-26T17:00:58.362Z,18.04
2023-04-26T17:03:26.675Z,18.17
2023-04-26T17:05:54.538Z,17.93
2023-04-26T17:08:22.102Z,17.97
2023-04-26T17:10:49.512Z,18.01
2023-04-26T17:13:17.851Z,17.83
2023-04-26T17:15:45.424Z,17.88
2023-04-26T17:18:13.035Z,17.86
2023-04-26T17:20:41.217Z,17.76
2023-04-26T17:23:09.132Z,17.66
2023-04-26T17:25:36.675Z,17.64
2023-04-26T17:28:04.305Z,17.60
2023-04-26T17:30:31.791Z,17.46
2023-04-26T17:32:59.201Z,17.39
2023-04-26T17:35:26.890Z,17.40
2023-04-26T17:37:54.307Z,17.44
2023-04-26T17:40:21.684Z,17.38
2023-04-26T17:42:49.153Z,17.18
2023-04-26T17:45:16.683Z,17.20
2023-04-26T17:47:45.596Z,17.32
2023-04-26T17:50:13.434Z,17.23
2023-04-26T17:52:40.926Z,17.11
2023-04-26T17:55:10.125Z,17.14
2023-04-26T17:57:37.892Z,17.14
2023-04-26T18:00:12.796Z,17.11
2023-04-26T18:02:40.438Z,17.01
2023-04-26T18:05:08.728Z,17.06
2023-04-26T18:07:37.582Z,17.06
2023-04-26T18:10:06.626Z,16.94
2023-04-26T18:12:34.509Z,17.06
2023-04-26T18:15:02.008Z,16.97
2023-04-26T18:17:29.639Z,17.03
2023-04-26T18:19:57.138Z,17.00
2023-04-26T18:22:24.626Z,16.99
2023-04-26T18:24:52.179Z,16.96
2023-04-26T18:27:19.704Z,16.99
2023-04-26T18:29:47.950Z,16.88
2023-04-26T18:32:15.654Z,16.92
2023-04-26T18:34:44.304Z,16.98
2023-04-26T18:37:11.784Z,16.75
2023-04-26T18:39:39.375Z,16.49
2023-04-26T18:42:07.247Z,16.47
2023-04-26T18:44:34.939Z,16.46
2023-04-26T18:47:02.651Z,16.55
2023-04-26T18:49:30.881Z,16.63
2023-04-26T18:51:58.371Z,16.46
2023-04-26T18:54:26.517Z,16.21
2023-04-26T18:56:54.318Z,15.92
2023-04-26T18:59:21.752Z,15.81
2023-04-26T19:01:49.368Z,15.72
2023-04-26T19:04:17.005Z,15.74
2023-04-26T19:06:45.036Z,15.72
2023-04-26T19:09:13.139Z,15.85
2023-04-26T19:11:40.661Z,15.87
2023-04-26T19:14:08.571Z,15.83
2023-04-26T19:16:36.366Z,15.79
2023-04-26T19:19:03.896Z,15.72
2023-04-26T19:21:32.326Z,15.76
2023-04-26T19:23:59.878Z,15.59
2023-04-26T19:26:27.393Z,15.62
2023-04-26T19:28:55.987Z,15.78
2023-04-26T19:31:23.823Z,15.58
2023-04-26T19:33:51.729Z,15.60
2023-04-26T19:36:19.184Z,15.61
2023-04-26T19:38:48.546Z,15.59
2023-04-26T19:41:16.130Z,15.59
2023-04-26T19:43:43.583Z,15.48
2023-04-26T19:46:15.401Z,15.41
2023-04-26T19:48:43.216Z,15.50
2023-04-26T19:51:17.640Z,15.30
2023-04-26T19:53:45.186Z,15.09
2023-04-26T19:56:12.839Z,14.89
2023-04-26T19:58:40.268Z,14.84
2023-04-26T20:01:07.957Z,14.82
2023-04-26T20:03:35.787Z,15.00
2023-04-26T20:06:03.411Z,14.96
2023-04-26T20:08:31.614Z,14.94
2023-04-26T20:11:03.642Z,14.81
2023-04-26T20:13:32.048Z,14.72
2023-04-26T20:15:59.726Z,14.50
2023-04-26T20:18:27.108Z,14.64
2023-04-26T20:20:54.466Z,14.58
2023-04-26T20:23:21.808Z,14.61
2023-04-26T20:25:50.871Z,14.69
2023-04-26T20:28:18.721Z,14.90
2023-04-26T20:30:46.327Z,14.91
2023-04-26T20:33:13.964Z,14.96
2023-04-26T20:35:41.470Z,14.92
2023-04-26T20:38:08.870Z,14.91
2023-04-26T20:40:36.536Z,15.04
2023-04-26T20:43:04.350Z,15.13
2023-04-26T20:45:32.042Z,15.28
2023-04-26T20:47:59.415Z,15.33
2023-04-26T20:50:26.822Z,15.28
2023-04-26T20:52:54.276Z,15.03
2023-04-26T20:55:22.762Z,14.72
2023-04-26T20:57:50.224Z,14.66
2023-04-26T21:00:18.076Z,14.62
2023-04-26T21:02:45.802Z,14.67
2023-04-26T21:05:13.239Z,14.54
2023-04-26T21:07:40.691Z,14.62
2023-04-26T21:10:08.739Z,14.65
2023-04-26T21:12:37.365Z,14.59
2023-04-26T21:15:06.170Z,14.58
2023-04-26T21:17:35.537Z,14.68
2023-04-26T21:20:03.150Z,14.71
2023-04-26T21:22:30.976Z,14.57
2023-04-26T21:24:58.444Z,14.76
2023-04-26T21:27:26.088Z,14.68
2023-04-26T21:29:53.534Z,14.73
2023-04-26T21:32:21.013Z,14.58
2023-04-26T21:34:49.186Z,14.37
2023-04-26T21:37:16.954Z,14.26
2023-04-26T21:39:44.426Z,14.48
2023-04-26T21:42:12.136Z,14.20
2023-04-26T21:44:39.773Z,14.00
2023-04-26T21:47:07.274Z,13.92
2023-04-26T21:49:35.094Z,13.98
2023-04-26T21:52:02.645Z,13.97
2023-04-26T21:54:31.895Z,14.16
2023-04-26T21:56:59.384Z,14.17
2023-04-26T21:59:26.941Z,14.28
2023-04-26T22:01:57.064Z,14.37
2023-04-26T22:04:25.058Z,14.45
2023-04-26T22:06:52.629Z,14.48
2023-04-26T22:09:21.157Z,14.48
2023-04-26T22:11:48.730Z,14.61
2023-04-26T22:14:16.235Z,14.61
2023-04-26T22:16:43.822Z,14.60
2023-04-26T22:19:11.448Z,14.68
2023-04-26T22:21:39.038Z,14.60
2023-04-26T22:24:07.031Z,14.65
2023-04-26T22:26:35.052Z,14.77
2023-04-26T22:29:02.841Z,14.75
2023-04-26T22:31:30.393Z,14.66
2023-04-26T22:33:57.828Z,14.69
2023-04-26T22:36:25.262Z,14.72
2023-04-26T22:38:52.850Z,14.81
2023-04-26T22:41:20.321Z,14.85
2023-04-26T22:43:47.849Z,14.75
2023-04-26T22:46:15.375Z,14.73
2023-04-26T22:48:42.927Z,14.78
2023-04-26T22:51:10.537Z,14.74
2023-04-26T22:53:38.031Z,14.71
2023-04-26T22:56:06.168Z,14.64
2023-04-26T22:58:33.925Z,14.70
2023-04-26T23:01:01.348Z,14.69
2023-04-26T23:03:29.244Z,14.69
2023-04-26T23:05:57.304Z,14.75
2023-04-26T23:08:24.771Z,14.88
2023-04-26T23:10:52.266Z,14.86
2023-04-26T23:13:20.394Z,14.91
2023-04-26T23:15:47.851Z,14.82
2023-04-26T23:18:16.437Z,14.91
2023-04-26T23:20:43.971Z,14.96
2023-04-26T23:23:11.528Z,14.84
2023-04-26T23:25:42.235Z,14.97
2023-04-26T23:28:09.802Z,14.92
2023-04-26T23:30:37.486Z,14.72
2023-04-26T23:33:05.274Z,14.62
2023-04-26T23:35:33.206Z,14.70
2023-04-26T23:38:00.807Z,14.67
2023-04-26T23:40:28.345Z,14.86
2023-04-26T23:42:55.846Z,14.76
2023-04-26T23:45:24.066Z,14.79
2023-04-26T23:47:51.502Z,14.59
2023-04-26T23:50:19.116Z,14.60
2023-04-26T23:52:46.627Z,14.47
2023-04-26T23:55:14.167Z,14.63
2023-04-26T23:57:41.841Z,14.71
