createdAt,value
2022-12-31T00:00:08.866Z,1.10
2022-12-31T00:02:36.301Z,0.70
2022-12-31T00:05:04.531Z,1.07
2022-12-31T00:09:57.729Z,1.00
2022-12-31T00:12:25.461Z,0.80
2022-12-31T00:14:52.097Z,1.00
2022-12-31T00:17:18.839Z,1.00
2022-12-31T00:19:45.469Z,0.80
2022-12-31T00:22:12.115Z,1.43
2022-12-31T00:24:38.758Z,1.07
2022-12-31T00:27:05.384Z,0.90
2022-12-31T00:29:32.006Z,0.93
2022-12-31T00:31:58.594Z,1.20
2022-12-31T00:34:25.238Z,0.80
2022-12-31T00:36:52.766Z,0.90
2022-12-31T00:39:19.391Z,0.90
2022-12-31T00:41:46.109Z,1.67
2022-12-31T00:44:12.982Z,0.80
2022-12-31T00:49:05.467Z,1.40
2022-12-31T00:51:32.240Z,1.77
2022-12-31T00:53:59.185Z,1.13
2022-12-31T00:56:29.537Z,0.80
2022-12-31T00:58:57.203Z,1.00
2022-12-31T01:01:29.534Z,0.80
2022-12-31T01:04:00.954Z,1.10
2022-12-31T01:06:27.678Z,0.80
2022-12-31T01:08:55.778Z,1.20
2022-12-31T01:11:24.062Z,0.70
2022-12-31T01:13:50.703Z,1.03
2022-12-31T01:16:19.746Z,3.00
2022-12-31T01:18:46.498Z,1.20
2022-12-31T01:21:13.957Z,0.90
2022-12-31T01:23:41.193Z,0.80
2022-12-31T01:26:10.328Z,0.70
2022-12-31T01:28:36.956Z,1.00
2022-12-31T01:31:06.138Z,6.50
2022-12-31T01:33:32.907Z,4.23
2022-12-31T01:36:05.654Z,0.63
2022-12-31T01:38:33.777Z,0.80
2022-12-31T01:41:00.749Z,0.80
2022-12-31T01:43:48.898Z,0.70
2022-12-31T01:46:25.226Z,1.10
2022-12-31T01:48:54.548Z,1.13
2022-12-31T01:51:21.977Z,0.70
2022-12-31T01:53:50.413Z,1.30
2022-12-31T01:56:19.762Z,0.90
2022-12-31T01:58:50.960Z,0.80
2022-12-31T02:01:31.048Z,0.70
2022-12-31T02:03:58.897Z,2.90
2022-12-31T02:06:54.100Z,0.70
2022-12-31T02:09:21.149Z,1.37
2022-12-31T02:11:48.047Z,0.80
2022-12-31T02:14:26.723Z,1.83
2022-12-31T02:17:26.580Z,0.87
2022-12-31T02:20:25.420Z,0.70
2022-12-31T02:23:02.022Z,0.70
2022-12-31T02:25:59.975Z,0.90
2022-12-31T02:28:44.685Z,1.33
2022-12-31T02:31:47.322Z,1.67
2022-12-31T02:34:27.741Z,0.80
2022-12-31T02:36:58.018Z,0.90
2022-12-31T02:39:24.796Z,0.80
2022-12-31T02:41:51.893Z,0.73
2022-12-31T02:44:27.016Z,0.60
2022-12-31T02:46:59.347Z,0.90
2022-12-31T02:49:41.536Z,1.30
2022-12-31T02:52:18.031Z,0.80
2022-12-31T02:54:52.853Z,1.33
2022-12-31T02:57:31.637Z,0.80
2022-12-31T03:00:22.250Z,0.70
2022-12-31T03:02:51.742Z,1.57
2022-12-31T03:05:22.900Z,0.70
2022-12-31T03:07:49.514Z,1.47
2022-12-31T03:10:17.122Z,1.80
2022-12-31T03:12:47.549Z,0.70
2022-12-31T03:15:21.958Z,0.90
2022-12-31T03:18:13.842Z,0.80
2022-12-31T03:21:09.354Z,0.90
2022-12-31T03:23:39.835Z,0.90
2022-12-31T03:26:11.568Z,1.20
2022-12-31T03:28:40.914Z,0.83
2022-12-31T03:31:08.478Z,1.10
2022-12-31T03:33:37.667Z,1.53
2022-12-31T03:36:06.759Z,3.83
2022-12-31T03:38:33.607Z,0.70
2022-12-31T03:41:00.220Z,0.80
2022-12-31T03:43:26.831Z,1.20
2022-12-31T03:45:54.780Z,1.47
2022-12-31T03:48:24.519Z,1.17
2022-12-31T03:50:51.532Z,0.80
2022-12-31T03:53:18.409Z,0.90
2022-12-31T03:55:45.068Z,1.73
2022-12-31T03:58:11.783Z,1.10
2022-12-31T04:00:38.549Z,1.27
2022-12-31T04:03:06.248Z,1.17
2022-12-31T04:05:33.781Z,1.27
2022-12-31T04:08:00.598Z,1.57
2022-12-31T04:10:27.205Z,1.03
2022-12-31T04:12:53.814Z,1.70
2022-12-31T04:15:21.580Z,0.70
2022-12-31T04:17:48.899Z,1.10
2022-12-31T04:20:16.233Z,0.70
2022-12-31T04:22:42.886Z,2.00
2022-12-31T04:25:11.708Z,0.80
2022-12-31T04:27:43.771Z,1.10
2022-12-31T04:30:12.365Z,1.60
2022-12-31T04:32:39.382Z,1.83
2022-12-31T04:35:06.660Z,2.67
2022-12-31T04:37:33.347Z,1.47
2022-12-31T04:40:05.505Z,1.50
2022-12-31T04:42:33.239Z,2.60
2022-12-31T04:44:59.874Z,1.33
2022-12-31T04:47:26.546Z,2.03
2022-12-31T04:49:53.200Z,1.67
2022-12-31T04:52:19.839Z,3.27
2022-12-31T04:54:46.495Z,0.80
2022-12-31T04:57:13.130Z,1.10
2022-12-31T04:59:39.880Z,0.77
2022-12-31T05:02:06.735Z,0.90
2022-12-31T05:04:33.585Z,0.90
2022-12-31T05:07:00.254Z,1.57
2022-12-31T05:09:28.410Z,0.80
2022-12-31T05:11:55.075Z,0.90
2022-12-31T05:14:21.828Z,0.80
2022-12-31T05:16:48.476Z,2.03
2022-12-31T05:19:15.295Z,1.23
2022-12-31T05:21:41.930Z,0.70
2022-12-31T05:24:08.802Z,0.70
2022-12-31T05:26:35.595Z,1.27
2022-12-31T05:29:02.271Z,0.70
2022-12-31T05:31:28.885Z,0.80
2022-12-31T05:33:55.536Z,0.80
2022-12-31T05:36:22.159Z,0.97
2022-12-31T05:38:48.789Z,0.70
2022-12-31T05:41:15.418Z,1.37
2022-12-31T05:43:42.038Z,0.80
2022-12-31T05:46:08.974Z,1.50
2022-12-31T05:48:35.713Z,1.73
2022-12-31T05:51:02.402Z,2.53
2022-12-31T05:53:29.126Z,2.90
2022-12-31T05:55:55.742Z,2.00
2022-12-31T05:58:22.362Z,0.90
2022-12-31T06:00:48.974Z,1.33
2022-12-31T06:03:15.676Z,1.30
2022-12-31T06:05:43.304Z,1.20
2022-12-31T06:08:11.527Z,1.03
2022-12-31T06:10:38.788Z,1.00
2022-12-31T06:13:05.425Z,0.90
2022-12-31T06:15:32.302Z,1.33
2022-12-31T06:21:34.669Z,0.70
2022-12-31T06:24:01.303Z,1.20
2022-12-31T06:26:28.193Z,0.70
2022-12-31T06:28:54.855Z,0.97
2022-12-31T06:31:21.584Z,1.37
2022-12-31T06:33:48.224Z,0.90
2022-12-31T06:36:16.299Z,1.13
2022-12-31T06:38:44.193Z,1.10
2022-12-31T06:41:13.509Z,1.77
2022-12-31T06:43:41.131Z,1.93
2022-12-31T06:46:10.804Z,1.67
2022-12-31T06:48:38.119Z,1.60
2022-12-31T06:51:11.866Z,2.87
2022-12-31T06:53:43.929Z,1.30
2022-12-31T06:56:15.840Z,0.90
2022-12-31T06:58:43.051Z,0.70
2022-12-31T07:01:49.429Z,1.37
2022-12-31T07:04:45.626Z,0.80
2022-12-31T07:07:30.478Z,1.10
2022-12-31T07:10:17.759Z,0.90
2022-12-31T07:12:54.849Z,0.70
2022-12-31T07:15:50.254Z,1.27
2022-12-31T07:18:45.688Z,0.60
2022-12-31T07:21:18.675Z,0.70
2022-12-31T07:23:48.318Z,0.70
2022-12-31T07:26:36.814Z,0.70
2022-12-31T07:29:12.019Z,0.70
2022-12-31T07:31:50.521Z,1.43
2022-12-31T07:34:32.027Z,0.90
2022-12-31T07:36:58.656Z,1.77
2022-12-31T07:39:37.452Z,0.97
2022-12-31T07:42:22.153Z,0.70
2022-12-31T07:44:56.390Z,1.77
2022-12-31T07:47:25.700Z,0.87
2022-12-31T07:49:53.201Z,0.80
2022-12-31T07:52:20.708Z,0.70
2022-12-31T07:54:47.848Z,0.70
2022-12-31T07:57:17.347Z,0.77
2022-12-31T07:59:50.143Z,0.70
2022-12-31T08:02:25.809Z,0.83
2022-12-31T08:05:18.510Z,1.10
2022-12-31T08:08:12.377Z,2.53
2022-12-31T08:10:44.840Z,0.80
2022-12-31T08:13:12.547Z,0.97
2022-12-31T08:15:40.697Z,0.93
2022-12-31T08:18:08.399Z,0.80
2022-12-31T08:20:46.186Z,1.00
2022-12-31T08:23:36.726Z,1.03
2022-12-31T08:26:52.615Z,0.80
2022-12-31T08:29:40.053Z,0.70
2022-12-31T08:32:46.318Z,1.37
2022-12-31T08:35:20.660Z,0.90
2022-12-31T08:37:57.507Z,0.90
2022-12-31T08:40:38.365Z,2.23
2022-12-31T08:43:38.877Z,0.70
2022-12-31T08:46:13.022Z,0.80
2022-12-31T08:48:42.305Z,1.10
2022-12-31T08:51:21.537Z,0.80
2022-12-31T08:53:48.607Z,0.90
2022-12-31T08:56:50.181Z,1.43
2022-12-31T08:59:35.701Z,1.00
2022-12-31T09:02:29.859Z,1.77
2022-12-31T09:05:17.909Z,0.90
2022-12-31T09:08:10.513Z,0.70
2022-12-31T09:10:55.721Z,0.90
2022-12-31T09:13:32.253Z,1.73
2022-12-31T09:16:12.983Z,1.77
2022-12-31T09:18:42.269Z,1.83
2022-12-31T09:21:12.456Z,1.00
2022-12-31T09:23:40.038Z,1.13
2022-12-31T09:26:15.724Z,1.63
2022-12-31T09:29:05.475Z,1.47
2022-12-31T09:31:46.018Z,0.70
2022-12-31T09:34:22.523Z,1.50
2022-12-31T09:36:56.822Z,1.00
2022-12-31T09:39:41.101Z,1.23
2022-12-31T09:42:16.409Z,1.30
2022-12-31T09:45:03.055Z,1.93
2022-12-31T09:47:57.196Z,5.70
2022-12-31T09:50:52.796Z,5.93
2022-12-31T09:53:27.027Z,2.77
2022-12-31T09:56:04.356Z,1.00
2022-12-31T09:58:51.086Z,1.10
2022-12-31T10:01:36.069Z,1.00
2022-12-31T10:04:29.271Z,1.00
2022-12-31T10:07:09.652Z,2.97
2022-12-31T10:09:52.206Z,1.30
2022-12-31T10:12:34.613Z,1.60
2022-12-31T10:15:19.737Z,1.67
2022-12-31T10:17:58.836Z,1.53
2022-12-31T10:20:50.294Z,3.53
2022-12-31T10:23:52.377Z,2.10
2022-12-31T10:26:57.456Z,1.10
2022-12-31T10:29:50.225Z,2.13
2022-12-31T10:32:31.154Z,1.67
2022-12-31T10:35:12.821Z,0.90
2022-12-31T10:38:02.993Z,1.00
2022-12-31T10:40:29.586Z,2.20
2022-12-31T10:43:33.932Z,1.17
2022-12-31T10:46:23.251Z,0.80
2022-12-31T10:48:58.917Z,2.50
2022-12-31T10:52:02.325Z,1.10
2022-12-31T10:54:55.644Z,1.20
2022-12-31T10:57:46.210Z,1.00
2022-12-31T11:00:12.886Z,1.13
2022-12-31T11:03:00.539Z,1.00
2022-12-31T11:06:08.455Z,1.53
2022-12-31T11:08:53.795Z,0.90
2022-12-31T11:11:43.035Z,2.10
2022-12-31T11:14:20.398Z,1.60
2022-12-31T11:17:24.333Z,2.67
2022-12-31T11:20:10.198Z,1.60
2022-12-31T11:22:54.296Z,2.70
2022-12-31T11:25:22.984Z,0.87
2022-12-31T11:28:17.491Z,3.57
2022-12-31T11:31:15.797Z,7.93
2022-12-31T11:33:50.627Z,1.57
2022-12-31T11:36:36.244Z,1.00
2022-12-31T11:39:35.540Z,1.57
2022-12-31T11:42:14.471Z,5.70
2022-12-31T11:45:04.037Z,2.70
2022-12-31T11:48:03.989Z,4.87
2022-12-31T11:50:40.238Z,5.03
2022-12-31T11:53:16.858Z,3.50
2022-12-31T11:56:11.432Z,2.20
2022-12-31T11:58:38.759Z,7.07
2022-12-31T12:01:17.855Z,5.50
2022-12-31T12:03:45.355Z,6.70
2022-12-31T12:06:14.869Z,5.97
2022-12-31T12:08:42.694Z,3.40
2022-12-31T12:11:28.020Z,5.10
2022-12-31T12:13:54.683Z,7.13
2022-12-31T12:16:23.558Z,4.30
2022-12-31T12:19:02.043Z,3.40
2022-12-31T12:21:28.985Z,2.30
2022-12-31T12:24:04.675Z,1.90
2022-12-31T12:26:43.228Z,3.73
2022-12-31T12:29:21.560Z,1.80
2022-12-31T12:31:58.309Z,1.87
2022-12-31T12:34:36.526Z,5.20
2022-12-31T12:37:04.228Z,3.33
2022-12-31T12:39:33.789Z,2.03
2022-12-31T12:42:01.025Z,1.90
2022-12-31T12:44:27.653Z,1.83
2022-12-31T12:46:55.594Z,4.33
2022-12-31T12:49:32.349Z,2.93
2022-12-31T12:52:23.733Z,1.20
2022-12-31T12:54:59.384Z,3.90
2022-12-31T12:57:48.840Z,1.20
2022-12-31T13:00:20.462Z,1.10
2022-12-31T13:03:00.655Z,1.37
2022-12-31T13:05:37.500Z,1.73
2022-12-31T13:08:22.727Z,6.73
2022-12-31T13:11:15.508Z,1.20
2022-12-31T13:13:57.461Z,1.23
2022-12-31T13:16:48.560Z,2.40
2022-12-31T13:19:41.975Z,1.20
2022-12-31T13:22:19.755Z,3.43
2022-12-31T13:24:55.647Z,1.10
2022-12-31T13:27:33.172Z,1.40
2022-12-31T13:30:02.751Z,1.10
2022-12-31T13:32:43.152Z,6.53
2022-12-31T13:35:23.603Z,1.43
2022-12-31T13:37:53.583Z,2.03
2022-12-31T13:40:27.693Z,2.47
2022-12-31T13:43:00.505Z,3.20
2022-12-31T13:45:34.411Z,2.23
2022-12-31T13:48:08.292Z,2.07
2022-12-31T13:50:51.867Z,1.87
2022-12-31T13:53:52.626Z,1.20
2022-12-31T13:56:27.325Z,1.50
2022-12-31T13:59:01.648Z,3.87
2022-12-31T14:01:37.843Z,3.63
2022-12-31T14:04:12.842Z,2.40
2022-12-31T14:07:00.165Z,3.03
2022-12-31T14:09:30.606Z,2.00
2022-12-31T14:12:34.768Z,1.73
2022-12-31T14:15:29.069Z,1.20
2022-12-31T14:18:01.721Z,1.77
2022-12-31T14:20:32.638Z,3.10
2022-12-31T14:23:26.096Z,2.20
2022-12-31T14:25:55.366Z,2.27
2022-12-31T14:28:30.404Z,2.00
2022-12-31T14:31:22.790Z,5.40
2022-12-31T14:34:07.923Z,3.20
2022-12-31T14:37:00.064Z,3.37
2022-12-31T14:39:59.284Z,2.30
2022-12-31T14:42:51.019Z,2.70
2022-12-31T14:45:31.005Z,2.07
2022-12-31T14:48:45.148Z,1.40
2022-12-31T14:51:13.113Z,2.23
2022-12-31T14:53:54.389Z,1.10
2022-12-31T14:56:45.285Z,2.70
2022-12-31T14:59:30.839Z,4.27
2022-12-31T15:01:59.166Z,1.70
2022-12-31T15:04:32.072Z,2.70
2022-12-31T15:07:34.300Z,4.23
2022-12-31T15:10:15.320Z,4.17
2022-12-31T15:13:13.044Z,2.53
2022-12-31T15:15:56.914Z,2.40
2022-12-31T15:18:42.892Z,4.13
2022-12-31T15:21:14.919Z,3.77
2022-12-31T15:23:43.863Z,3.70
2022-12-31T15:26:22.819Z,2.57
2022-12-31T15:28:59.647Z,2.47
2022-12-31T15:31:27.312Z,2.80
2022-12-31T15:33:53.929Z,7.57
2022-12-31T15:36:23.542Z,2.67
2022-12-31T15:38:51.138Z,3.50
2022-12-31T15:41:18.940Z,4.03
2022-12-31T15:43:51.707Z,6.43
2022-12-31T15:46:25.598Z,3.50
2022-12-31T15:49:04.182Z,2.37
2022-12-31T15:51:43.827Z,2.00
2022-12-31T15:54:24.769Z,1.50
2022-12-31T15:56:53.170Z,3.23
2022-12-31T15:59:21.577Z,3.90
2022-12-31T16:01:48.745Z,5.47
2022-12-31T16:04:24.273Z,3.10
2022-12-31T16:06:52.416Z,3.20
2022-12-31T16:09:29.028Z,2.60
2022-12-31T16:11:57.843Z,6.60
2022-12-31T16:14:33.317Z,4.90
2022-12-31T16:17:01.096Z,3.53
2022-12-31T16:19:35.011Z,4.60
2022-12-31T16:22:08.370Z,5.37
2022-12-31T16:24:48.941Z,5.13
2022-12-31T16:27:24.112Z,5.83
2022-12-31T16:29:58.670Z,6.10
2022-12-31T16:32:25.323Z,6.40
2022-12-31T16:34:54.845Z,6.07
2022-12-31T16:37:23.612Z,5.40
2022-12-31T16:39:56.292Z,4.60
2022-12-31T16:42:28.058Z,8.17
2022-12-31T16:44:57.328Z,6.87
2022-12-31T16:47:34.892Z,5.80
2022-12-31T16:50:04.596Z,19.13
2022-12-31T16:52:38.907Z,37.70
2022-12-31T16:55:15.061Z,19.53
2022-12-31T16:57:44.194Z,17.13
2022-12-31T17:00:18.015Z,15.37
2022-12-31T17:02:50.675Z,13.33
2022-12-31T17:05:26.611Z,28.83
2022-12-31T17:07:53.854Z,23.90
2022-12-31T17:10:22.651Z,19.80
2022-12-31T17:13:28.317Z,21.67
2022-12-31T17:15:45.489Z,36.37
2022-12-31T17:18:20.259Z,28.00
2022-12-31T17:20:48.824Z,19.20
2022-12-31T17:23:31.804Z,18.97
2022-12-31T17:26:01.103Z,12.33
2022-12-31T17:28:33.028Z,11.13
2022-12-31T17:31:48.760Z,13.43
2022-12-31T17:34:15.394Z,9.30
2022-12-31T17:36:57.456Z,13.27
2022-12-31T17:39:25.351Z,8.73
2022-12-31T17:41:56.355Z,12.40
2022-12-31T17:44:28.423Z,9.37
2022-12-31T17:46:55.337Z,8.93
2022-12-31T17:49:30.790Z,8.70
2022-12-31T17:51:57.663Z,9.60
2022-12-31T17:54:24.324Z,12.73
2022-12-31T17:56:52.593Z,16.77
2022-12-31T17:59:25.244Z,11.50
2022-12-31T18:01:52.220Z,18.20
2022-12-31T18:04:20.854Z,18.40
2022-12-31T18:06:47.475Z,17.33
2022-12-31T18:09:15.966Z,15.70
2022-12-31T18:11:42.898Z,13.57
2022-12-31T18:14:14.010Z,11.40
2022-12-31T18:16:40.855Z,11.40
2022-12-31T18:19:37.934Z,17.70
2022-12-31T18:22:02.204Z,15.33
2022-12-31T18:24:28.821Z,13.03
2022-12-31T18:26:55.595Z,14.63
2022-12-31T18:29:22.750Z,18.60
2022-12-31T18:31:50.769Z,18.50
2022-12-31T18:34:18.744Z,20.10
2022-12-31T18:36:46.104Z,18.07
2022-12-31T18:39:13.218Z,14.47
2022-12-31T18:41:49.459Z,20.17
2022-12-31T18:44:16.677Z,24.23
2022-12-31T18:46:43.481Z,22.27
2022-12-31T18:49:10.184Z,22.50
2022-12-31T18:51:36.970Z,23.53
2022-12-31T18:54:04.893Z,20.10
2022-12-31T18:56:31.703Z,30.90
2022-12-31T18:58:59.823Z,30.87
2022-12-31T19:01:29.672Z,31.73
2022-12-31T19:04:02.804Z,29.60
2022-12-31T19:06:29.979Z,26.57
2022-12-31T19:08:56.799Z,25.30
2022-12-31T19:11:24.041Z,33.07
2022-12-31T19:13:50.801Z,34.97
2022-12-31T19:16:18.067Z,23.87
2022-12-31T19:18:45.186Z,20.80
2022-12-31T19:21:18.638Z,21.70
2022-12-31T19:23:45.760Z,24.20
2022-12-31T19:26:18.748Z,26.47
2022-12-31T19:28:46.731Z,25.27
2022-12-31T19:31:14.032Z,24.80
2022-12-31T19:33:41.037Z,23.87
2022-12-31T19:36:14.477Z,25.13
2022-12-31T19:38:41.156Z,21.23
2022-12-31T19:41:15.138Z,31.73
2022-12-31T19:43:41.880Z,27.73
2022-12-31T19:46:13.570Z,28.73
2022-12-31T19:48:40.513Z,35.80
2022-12-31T19:51:11.985Z,33.60
2022-12-31T19:53:44.557Z,26.37
2022-12-31T19:56:14.046Z,32.37
2022-12-31T19:58:40.841Z,38.67
2022-12-31T20:01:09.427Z,28.20
2022-12-31T20:03:36.225Z,28.53
2022-12-31T20:06:10.687Z,25.33
2022-12-31T20:08:39.454Z,26.33
2022-12-31T20:11:18.683Z,24.27
2022-12-31T20:13:47.287Z,28.10
2022-12-31T20:16:17.240Z,23.87
2022-12-31T20:18:45.812Z,28.97
2022-12-31T20:21:28.814Z,23.47
2022-12-31T20:23:55.865Z,25.50
2022-12-31T20:26:24.310Z,26.83
2022-12-31T20:28:51.148Z,37.23
2022-12-31T20:31:20.459Z,24.10
2022-12-31T20:33:47.189Z,26.10
2022-12-31T20:36:15.981Z,20.90
2022-12-31T20:38:42.641Z,23.50
2022-12-31T20:41:12.941Z,25.40
2022-12-31T20:43:40.039Z,22.17
2022-12-31T20:46:16.239Z,20.43
2022-12-31T20:48:44.198Z,22.63
2022-12-31T20:51:11.633Z,22.70
2022-12-31T20:53:48.408Z,20.33
2022-12-31T20:56:15.784Z,20.13
2022-12-31T20:58:42.611Z,25.50
2022-12-31T21:01:10.431Z,17.27
2022-12-31T21:06:27.455Z,16.00
2022-12-31T21:08:55.867Z,13.83
2022-12-31T21:11:48.819Z,20.47
2022-12-31T21:14:15.551Z,18.00
2022-12-31T21:16:42.248Z,14.87
2022-12-31T21:19:10.112Z,15.03
2022-12-31T21:21:36.838Z,17.33
2022-12-31T21:24:03.883Z,14.87
2022-12-31T21:26:30.806Z,17.00
2022-12-31T21:28:57.563Z,14.90
2022-12-31T21:31:24.286Z,21.77
2022-12-31T21:33:51.022Z,16.27
2022-12-31T21:36:17.831Z,14.03
2022-12-31T21:38:45.028Z,18.30
2022-12-31T21:41:34.038Z,20.07
2022-12-31T21:44:02.298Z,21.47
2022-12-31T21:46:29.403Z,20.80
2022-12-31T21:49:00.431Z,16.47
2022-12-31T21:51:28.013Z,20.13
2022-12-31T21:53:55.114Z,21.20
2022-12-31T21:56:22.646Z,20.50
2022-12-31T21:59:13.689Z,20.70
2022-12-31T22:01:59.128Z,21.40
2022-12-31T22:07:12.796Z,23.20
2022-12-31T22:09:39.484Z,21.10
2022-12-31T22:12:06.339Z,24.70
2022-12-31T22:14:32.939Z,24.20
2022-12-31T22:16:59.557Z,22.80
2022-12-31T22:19:26.244Z,26.60
2022-12-31T22:21:52.873Z,22.00
2022-12-31T22:24:19.503Z,25.80
2022-12-31T22:26:46.961Z,23.70
2022-12-31T22:29:13.772Z,22.57
2022-12-31T22:31:40.405Z,22.77
2022-12-31T22:34:07.121Z,21.97
2022-12-31T22:36:33.730Z,28.40
2022-12-31T22:39:00.351Z,27.77
2022-12-31T22:41:28.159Z,24.10
2022-12-31T22:44:03.176Z,27.37
2022-12-31T22:46:31.489Z,38.40
2022-12-31T22:48:59.695Z,50.03
2022-12-31T22:51:57.073Z,36.80
2022-12-31T22:54:14.005Z,41.47
2022-12-31T22:56:40.967Z,66.23
2022-12-31T22:59:07.621Z,63.07
2022-12-31T23:01:34.653Z,71.47
2022-12-31T23:04:01.521Z,76.77
2022-12-31T23:06:29.161Z,520.37
2022-12-31T23:09:14.709Z,649.77
2022-12-31T23:11:43.214Z,517.57
2022-12-31T23:14:33.893Z,446.87
2022-12-31T23:17:30.504Z,213.80
2022-12-31T23:20:18.594Z,324.47
2022-12-31T23:23:04.865Z,397.50
2022-12-31T23:25:37.767Z,354.43
2022-12-31T23:28:06.079Z,261.87
2022-12-31T23:30:33.007Z,300.03
2022-12-31T23:32:59.962Z,341.37
2022-12-31T23:35:26.601Z,333.80
2022-12-31T23:37:53.265Z,348.57
2022-12-31T23:40:21.841Z,237.07
2022-12-31T23:42:50.064Z,133.80
2022-12-31T23:45:16.736Z,66.93
2022-12-31T23:47:43.424Z,54.20
2022-12-31T23:50:10.253Z,61.00
2022-12-31T23:52:36.865Z,45.30
2022-12-31T23:55:03.854Z,34.37
2022-12-31T23:57:30.662Z,46.07
2022-12-31T23:59:57.371Z,41.70
