createdAt,value
2022-10-19T00:01:41.051Z,98952.50
2022-10-19T00:04:26.051Z,98945.88
2022-10-19T00:07:10.936Z,98943.81
2022-10-19T00:09:55.977Z,98944.69
2022-10-19T00:12:40.913Z,98952.25
2022-10-19T00:15:26.194Z,98945.59
2022-10-19T00:18:11.195Z,98949.25
2022-10-19T00:21:04.707Z,98953.63
2022-10-19T00:23:49.724Z,98936.34
2022-10-19T00:26:34.969Z,98931.81
2022-10-19T00:29:19.765Z,98938.78
2022-10-19T00:32:05.178Z,98935.94
2022-10-19T00:34:50.189Z,98929.22
2022-10-19T00:37:35.218Z,98933.34
2022-10-19T00:40:20.127Z,98931.56
2022-10-19T00:43:13.583Z,98933.19
2022-10-19T00:45:58.862Z,98935.00
2022-10-19T00:48:44.024Z,98942.97
2022-10-19T00:51:30.662Z,98934.16
2022-10-19T00:54:17.441Z,98931.31
2022-10-19T00:57:04.697Z,98939.84
2022-10-19T00:59:50.488Z,98930.06
2022-10-19T01:02:36.069Z,98933.25
2022-10-19T01:05:21.234Z,98934.63
2022-10-19T01:08:09.736Z,98934.38
2022-10-19T01:11:31.709Z,98926.09
2022-10-19T01:14:34.830Z,98933.91
2022-10-19T01:17:44.009Z,98927.19
2022-10-19T01:21:05.849Z,98918.91
2022-10-19T01:24:18.177Z,98912.41
2022-10-19T01:27:02.958Z,98910.63
2022-10-19T01:29:59.973Z,98906.78
2022-10-19T01:33:09.524Z,98906.78
2022-10-19T01:36:09.825Z,98909.13
2022-10-19T01:39:16.228Z,98913.56
2022-10-19T01:42:14.242Z,98909.72
2022-10-19T01:45:02.326Z,98893.50
2022-10-19T01:48:06.478Z,98884.50
2022-10-19T01:50:55.262Z,98882.16
2022-10-19T01:53:48.744Z,98881.53
2022-10-19T01:56:35.461Z,98889.22
2022-10-19T01:59:21.932Z,98885.53
2022-10-19T02:02:09.737Z,98891.13
2022-10-19T02:04:57.345Z,98904.97
2022-10-19T02:07:46.161Z,98915.78
2022-10-19T02:10:34.616Z,98926.16
2022-10-19T02:13:21.108Z,98929.59
2022-10-19T02:16:13.899Z,98946.44
2022-10-19T02:19:00.396Z,98944.72
2022-10-19T02:21:45.905Z,98936.44
2022-10-19T02:24:30.653Z,98928.38
2022-10-19T02:27:16.698Z,98939.44
2022-10-19T02:30:02.276Z,98948.44
2022-10-19T02:32:47.521Z,98943.53
2022-10-19T02:35:32.697Z,98930.84
2022-10-19T02:38:21.784Z,98941.16
2022-10-19T02:41:09.336Z,98947.09
2022-10-19T02:43:59.783Z,98947.09
2022-10-19T02:46:51.164Z,98951.97
2022-10-19T02:49:37.120Z,98963.59
2022-10-19T02:52:21.860Z,98963.31
2022-10-19T02:55:08.312Z,98974.97
2022-10-19T02:57:53.206Z,98972.13
2022-10-19T03:00:38.062Z,98973.63
2022-10-19T03:03:22.893Z,98976.44
2022-10-19T03:06:07.864Z,98972.00
2022-10-19T03:08:52.877Z,98984.13
2022-10-19T03:11:37.793Z,98981.47
2022-10-19T03:14:22.900Z,98988.69
2022-10-19T03:17:08.116Z,98998.69
2022-10-19T03:19:53.239Z,98995.56
2022-10-19T03:22:38.350Z,99002.22
2022-10-19T03:25:23.235Z,98991.25
2022-10-19T03:28:09.747Z,99010.28
2022-10-19T03:30:54.665Z,99021.78
2022-10-19T03:33:40.009Z,99009.34
2022-10-19T03:36:27.245Z,99001.75
2022-10-19T03:39:14.038Z,99008.47
2022-10-19T03:41:59.051Z,99017.47
2022-10-19T03:44:44.029Z,99007.84
2022-10-19T03:47:29.003Z,99018.06
2022-10-19T03:50:16.342Z,99024.47
2022-10-19T03:53:00.792Z,99036.59
2022-10-19T03:55:45.946Z,99039.72
2022-10-19T03:58:34.189Z,99043.63
2022-10-19T04:01:22.245Z,99030.94
2022-10-19T04:04:11.958Z,99038.38
2022-10-19T04:06:56.714Z,99035.41
2022-10-19T04:09:41.619Z,99028.91
2022-10-19T04:12:26.596Z,99031.72
2022-10-19T04:15:11.509Z,99036.63
2022-10-19T04:17:56.567Z,99032.28
2022-10-19T04:20:43.229Z,99033.28
2022-10-19T04:23:30.190Z,99043.59
2022-10-19T04:26:15.339Z,99045.84
2022-10-19T04:29:00.871Z,99051.00
2022-10-19T04:31:48.726Z,99048.09
2022-10-19T04:34:36.352Z,99047.78
2022-10-19T04:38:01.904Z,99054.50
2022-10-19T04:40:46.649Z,99046.22
2022-10-19T04:43:31.841Z,99039.25
2022-10-19T04:46:18.695Z,99039.25
2022-10-19T04:49:05.564Z,99034.88
2022-10-19T04:51:50.647Z,99036.69
2022-10-19T04:54:35.600Z,99039.50
2022-10-19T04:57:20.577Z,99046.22
2022-10-19T05:00:06.419Z,99043.88
2022-10-19T05:02:51.225Z,99047.00
2022-10-19T05:05:36.415Z,99045.75
2022-10-19T05:08:21.424Z,99043.94
2022-10-19T05:11:09.284Z,99050.22
2022-10-19T05:13:56.046Z,99053.34
2022-10-19T05:16:41.243Z,99058.03
2022-10-19T05:19:26.281Z,99061.41
2022-10-19T05:22:11.319Z,99050.84
2022-10-19T05:24:58.165Z,99053.97
2022-10-19T05:27:43.267Z,99065.94
2022-10-19T05:30:28.326Z,99061.13
2022-10-19T05:33:13.453Z,99068.25
2022-10-19T05:36:08.861Z,99056.22
2022-10-19T05:38:56.648Z,99055.09
2022-10-19T05:41:46.354Z,99057.00
2022-10-19T05:44:31.059Z,99069.19
2022-10-19T05:47:15.907Z,99070.84
2022-10-19T05:50:00.951Z,99073.19
2022-10-19T05:52:45.790Z,99061.94
2022-10-19T05:55:34.702Z,99084.44
2022-10-19T05:58:19.787Z,99071.31
2022-10-19T06:01:05.075Z,99071.16
2022-10-19T06:03:55.616Z,99072.81
2022-10-19T06:06:42.104Z,99067.94
2022-10-19T06:09:27.225Z,99062.97
2022-10-19T06:12:12.342Z,99051.00
2022-10-19T06:14:57.335Z,99051.59
2022-10-19T06:17:42.233Z,99050.47
2022-10-19T06:20:29.886Z,99045.84
2022-10-19T06:23:14.468Z,99046.97
2022-10-19T06:26:06.343Z,99051.34
2022-10-19T06:28:55.616Z,99060.88
2022-10-19T06:31:40.560Z,99046.34
2022-10-19T06:34:25.937Z,99044.78
2022-10-19T06:37:11.200Z,99038.13
2022-10-19T06:39:56.162Z,99048.59
2022-10-19T06:42:41.278Z,99049.28
2022-10-19T06:45:26.383Z,99049.78
2022-10-19T06:48:11.253Z,99039.94
2022-10-19T06:51:33.592Z,99046.66
2022-10-19T06:54:18.174Z,99048.22
2022-10-19T06:57:02.846Z,99050.53
2022-10-19T06:59:50.168Z,99055.75
2022-10-19T07:02:37.637Z,99057.00
2022-10-19T07:05:22.744Z,99065.84
2022-10-19T07:08:07.814Z,99051.38
2022-10-19T07:10:55.050Z,99052.78
2022-10-19T07:13:39.985Z,99051.00
2022-10-19T07:16:24.697Z,99039.56
2022-10-19T07:19:09.908Z,99036.13
2022-10-19T07:21:54.615Z,99040.97
2022-10-19T07:24:39.725Z,99039.50
2022-10-19T07:27:24.746Z,99033.78
2022-10-19T07:30:10.045Z,99033.13
2022-10-19T07:32:54.797Z,99026.50
2022-10-19T07:35:39.723Z,99022.81
2022-10-19T07:38:24.724Z,99011.03
2022-10-19T07:41:17.484Z,99016.75
2022-10-19T07:44:02.703Z,99014.06
2022-10-19T07:46:47.606Z,99014.88
2022-10-19T07:49:32.676Z,99010.22
2022-10-19T07:52:17.523Z,99010.75
2022-10-19T07:55:02.598Z,98998.81
2022-10-19T07:57:48.606Z,99004.63
2022-10-19T08:00:33.532Z,99009.94
2022-10-19T08:04:13.824Z,98995.25
2022-10-19T08:06:24.238Z,99005.50
2022-10-19T08:09:11.326Z,99006.75
2022-10-19T08:12:00.452Z,98996.97
2022-10-19T08:14:47.334Z,99002.47
2022-10-19T08:17:35.875Z,98995.94
2022-10-19T08:20:20.805Z,98991.19
2022-10-19T08:23:06.054Z,98983.50
2022-10-19T08:25:50.935Z,98986.78
2022-10-19T08:28:35.887Z,98995.91
2022-10-19T08:31:22.258Z,98981.50
2022-10-19T08:34:08.069Z,98984.94
2022-10-19T08:36:52.933Z,98985.03
2022-10-19T08:39:38.044Z,98989.00
2022-10-19T08:42:33.178Z,98981.00
2022-10-19T08:45:25.059Z,98984.59
2022-10-19T08:48:15.808Z,98980.31
2022-10-19T08:51:00.995Z,98977.03
2022-10-19T08:53:54.050Z,98983.75
2022-10-19T08:57:02.396Z,98987.38
2022-10-19T09:00:17.045Z,98980.78
2022-10-19T09:03:56.854Z,98989.69
2022-10-19T09:06:53.494Z,98987.78
2022-10-19T09:09:43.934Z,98978.34
2022-10-19T09:12:44.488Z,98985.63
2022-10-19T09:15:47.603Z,98972.66
2022-10-19T09:18:33.963Z,98972.19
2022-10-19T09:21:47.683Z,98968.94
2022-10-19T09:25:02.724Z,98969.44
2022-10-19T09:30:47.836Z,98948.09
2022-10-19T09:33:37.637Z,98949.72
2022-10-19T09:36:39.225Z,98954.44
2022-10-19T09:39:30.355Z,98948.69
2022-10-19T09:42:28.787Z,98952.31
2022-10-19T09:45:40.325Z,98954.59
2022-10-19T09:48:51.358Z,98947.59
2022-10-19T09:51:52.320Z,98949.06
2022-10-19T09:54:38.941Z,98947.03
2022-10-19T09:57:25.497Z,98951.50
2022-10-19T10:00:22.924Z,98942.44
2022-10-19T10:03:30.409Z,98945.28
2022-10-19T10:06:17.656Z,98938.81
2022-10-19T10:09:03.095Z,98938.53
2022-10-19T10:11:50.258Z,98945.34
2022-10-19T10:14:39.522Z,98929.34
2022-10-19T10:17:30.278Z,98925.72
2022-10-19T10:20:27.255Z,98924.38
2022-10-19T10:23:23.435Z,98927.75
2022-10-19T10:26:18.697Z,98916.47
2022-10-19T10:29:16.770Z,98919.63
2022-10-19T10:32:11.640Z,98919.41
2022-10-19T10:35:02.532Z,98910.72
2022-10-19T10:37:48.116Z,98911.50
2022-10-19T10:40:33.137Z,98910.75
2022-10-19T10:43:22.087Z,98916.41
2022-10-19T10:46:25.704Z,98907.75
2022-10-19T10:49:33.554Z,98893.69
2022-10-19T10:52:19.527Z,98905.03
2022-10-19T10:55:10.659Z,98898.03
2022-10-19T10:58:25.611Z,98889.69
2022-10-19T11:01:27.897Z,98894.81
2022-10-19T11:04:22.186Z,98887.78
2022-10-19T11:07:26.384Z,98876.72
2022-10-19T11:10:30.748Z,98876.22
2022-10-19T11:13:56.261Z,98884.22
2022-10-19T11:16:47.510Z,98879.13
2022-10-19T11:19:40.536Z,98876.84
2022-10-19T11:22:43.619Z,98874.03
2022-10-19T11:25:49.076Z,98878.47
2022-10-19T11:28:40.673Z,98884.34
2022-10-19T11:31:45.551Z,98868.09
2022-10-19T11:35:06.091Z,98865.75
2022-10-19T11:38:22.595Z,98862.69
2022-10-19T11:41:19.805Z,98858.78
2022-10-19T11:44:11.937Z,98861.72
2022-10-19T11:47:20.090Z,98855.03
2022-10-19T11:50:32.244Z,98847.28
2022-10-19T11:53:20.508Z,98847.28
2022-10-19T11:56:07.979Z,98843.94
2022-10-19T11:59:22.149Z,98827.81
2022-10-19T12:02:25.163Z,98841.06
2022-10-19T12:05:47.146Z,98841.00
2022-10-19T12:08:56.090Z,98853.13
2022-10-19T12:12:18.946Z,98871.75
2022-10-19T12:15:23.323Z,98859.84
2022-10-19T12:18:46.148Z,98866.22
2022-10-19T12:21:35.877Z,98864.28
2022-10-19T12:24:58.499Z,98856.25
2022-10-19T12:27:46.913Z,98866.25
2022-10-19T12:31:09.411Z,98858.19
2022-10-19T12:34:01.358Z,98856.41
2022-10-19T12:37:23.790Z,98843.47
2022-10-19T12:40:26.378Z,98834.59
2022-10-19T12:43:48.826Z,98829.22
2022-10-19T12:46:36.434Z,98816.44
2022-10-19T12:49:59.197Z,98814.28
2022-10-19T12:52:48.231Z,98805.91
2022-10-19T12:56:10.406Z,98800.06
2022-10-19T12:59:00.953Z,98807.44
2022-10-19T13:02:04.318Z,98806.28
2022-10-19T13:04:53.468Z,98804.22
2022-10-19T13:08:15.581Z,98804.06
2022-10-19T13:11:15.599Z,98800.88
2022-10-19T13:14:37.816Z,98797.41
2022-10-19T13:17:46.163Z,98803.88
2022-10-19T13:21:08.586Z,98790.44
2022-10-19T13:24:25.576Z,98785.28
2022-10-19T13:27:47.852Z,98783.41
2022-10-19T13:30:38.578Z,98775.41
2022-10-19T13:34:01.314Z,98769.50
2022-10-19T13:37:01.469Z,98761.19
2022-10-19T13:40:24.932Z,98753.69
2022-10-19T13:43:25.744Z,98759.38
2022-10-19T13:46:51.104Z,98763.50
2022-10-19T13:50:07.350Z,98760.72
2022-10-19T13:53:29.502Z,98755.63
2022-10-19T13:56:44.730Z,98748.75
2022-10-19T14:00:07.300Z,98756.66
2022-10-19T14:03:30.858Z,98753.06
2022-10-19T14:06:44.362Z,98732.97
2022-10-19T14:10:07.719Z,98750.91
2022-10-19T14:12:52.965Z,98742.63
2022-10-19T14:16:15.258Z,98746.78
2022-10-19T14:19:00.046Z,98748.19
2022-10-19T14:22:22.334Z,98749.63
2022-10-19T14:40:26.800Z,98774.28
2022-10-19T14:43:24.761Z,98803.94
2022-10-19T14:46:15.867Z,98803.66
2022-10-19T14:49:03.249Z,98795.13
2022-10-19T14:52:00.732Z,98802.53
2022-10-19T14:54:50.914Z,98782.75
2022-10-19T14:57:39.538Z,98764.31
2022-10-19T15:03:19.999Z,98762.19
2022-10-19T15:06:06.438Z,98763.66
2022-10-19T15:08:59.209Z,98775.38
2022-10-19T15:11:46.581Z,98789.25
2022-10-19T15:14:32.009Z,98776.75
2022-10-19T15:17:29.765Z,98786.91
2022-10-19T15:20:36.473Z,98786.13
2022-10-19T15:23:31.943Z,98785.88
2022-10-19T15:26:26.423Z,98786.78
2022-10-19T15:29:21.798Z,98791.69
2022-10-19T15:32:23.386Z,98802.09
2022-10-19T15:35:21.106Z,98816.28
2022-10-19T15:38:27.700Z,98812.56
2022-10-19T15:41:29.768Z,98801.19
2022-10-19T15:44:42.241Z,98804.63
2022-10-19T15:47:27.347Z,98802.94
2022-10-19T15:50:31.224Z,98802.50
2022-10-19T15:53:16.344Z,98799.38
2022-10-19T15:56:01.389Z,98805.72
2022-10-19T15:58:51.006Z,98811.50
2022-10-19T16:01:35.948Z,98804.13
2022-10-19T16:04:21.122Z,98815.84
2022-10-19T16:07:06.533Z,98822.41
2022-10-19T16:09:51.812Z,98820.31
2022-10-19T16:12:36.934Z,98824.53
2022-10-19T16:15:23.255Z,98830.41
2022-10-19T16:18:09.721Z,98842.22
2022-10-19T16:20:54.376Z,98838.66
2022-10-19T16:23:41.987Z,98832.84
2022-10-19T16:26:28.177Z,98832.22
2022-10-19T16:29:13.045Z,98837.13
2022-10-19T16:31:58.117Z,98844.81
2022-10-19T16:34:43.039Z,98841.47
2022-10-19T16:37:27.753Z,98844.94
2022-10-19T16:40:13.128Z,98852.03
2022-10-19T16:42:59.828Z,98847.56
2022-10-19T16:45:44.644Z,98849.78
2022-10-19T16:48:29.446Z,98855.56
2022-10-19T16:51:19.917Z,98859.16
2022-10-19T16:54:06.729Z,98863.50
2022-10-19T16:56:52.040Z,98864.34
2022-10-19T16:59:36.786Z,98862.00
2022-10-19T17:02:22.640Z,98858.22
2022-10-19T17:05:07.779Z,98852.72
2022-10-19T17:07:52.711Z,98854.94
2022-10-19T17:10:37.890Z,98866.22
2022-10-19T17:13:23.019Z,98866.22
2022-10-19T17:16:08.899Z,98873.47
2022-10-19T17:18:56.198Z,98878.16
2022-10-19T17:21:41.774Z,98878.50
2022-10-19T17:24:27.051Z,98887.56
2022-10-19T17:27:12.239Z,98883.78
2022-10-19T17:29:56.879Z,98887.38
2022-10-19T17:32:41.722Z,98890.13
2022-10-19T17:35:26.683Z,98895.34
2022-10-19T17:38:11.639Z,98891.22
2022-10-19T17:41:02.012Z,98895.34
2022-10-19T17:43:48.223Z,98894.69
2022-10-19T17:46:34.466Z,98892.69
2022-10-19T17:49:19.545Z,98907.44
2022-10-19T17:52:04.949Z,98899.16
2022-10-19T17:55:11.045Z,98910.00
2022-10-19T17:57:54.782Z,98926.19
2022-10-19T18:00:39.838Z,98927.53
2022-10-19T18:03:26.837Z,98962.56
2022-10-19T18:06:24.159Z,98947.84
2022-10-19T18:09:09.432Z,98966.97
2022-10-19T18:11:54.512Z,98975.47
2022-10-19T18:14:39.974Z,98973.56
2022-10-19T18:17:27.695Z,98962.97
2022-10-19T18:20:13.077Z,98953.53
2022-10-19T18:22:57.860Z,98967.69
2022-10-19T18:25:53.821Z,98959.06
2022-10-19T18:28:39.958Z,98967.72
2022-10-19T18:31:28.732Z,98960.66
2022-10-19T18:34:15.157Z,98974.44
2022-10-19T18:37:00.057Z,98977.94
2022-10-19T18:39:45.004Z,98976.78
2022-10-19T18:42:29.966Z,98973.69
2022-10-19T18:45:15.058Z,98984.47
2022-10-19T18:48:00.029Z,98983.69
2022-10-19T18:50:44.970Z,98988.22
2022-10-19T18:53:30.952Z,98990.59
2022-10-19T18:56:17.608Z,99001.97
2022-10-19T18:59:03.974Z,98992.56
2022-10-19T19:01:48.764Z,99002.75
2022-10-19T19:04:36.000Z,99006.84
2022-10-19T19:07:20.944Z,99006.06
2022-10-19T19:10:06.368Z,99012.75
2022-10-19T19:12:51.376Z,99016.66
2022-10-19T19:15:36.368Z,99024.69
2022-10-19T19:18:22.195Z,99019.81
2022-10-19T19:21:14.733Z,99023.53
2022-10-19T19:24:02.441Z,99015.03
2022-10-19T19:26:50.774Z,99028.97
2022-10-19T19:29:35.972Z,99030.13
2022-10-19T19:32:21.066Z,99031.88
2022-10-19T19:35:06.369Z,99027.16
2022-10-19T19:37:51.385Z,99042.47
2022-10-19T19:40:44.801Z,99033.00
2022-10-19T19:43:32.340Z,99044.19
2022-10-19T19:46:18.622Z,99051.41
2022-10-19T19:49:04.131Z,99053.16
2022-10-19T19:51:49.221Z,99065.16
2022-10-19T19:54:34.240Z,99067.13
2022-10-19T19:57:19.465Z,99063.94
2022-10-19T20:00:05.315Z,99069.25
2022-10-19T20:02:58.031Z,99070.41
2022-10-19T20:05:42.963Z,99073.31
2022-10-19T20:08:27.869Z,99079.22
2022-10-19T20:11:13.948Z,99081.72
2022-10-19T20:13:58.803Z,99096.22
2022-10-19T20:16:43.841Z,99094.06
2022-10-19T20:19:28.849Z,99088.53
2022-10-19T20:22:13.819Z,99087.19
2022-10-19T20:24:58.839Z,99098.72
2022-10-19T20:27:43.831Z,99094.72
2022-10-19T20:30:28.672Z,99101.00
2022-10-19T20:33:13.736Z,99108.03
2022-10-19T20:36:10.919Z,99106.09
2022-10-19T20:38:58.074Z,99109.78
2022-10-19T20:41:42.727Z,99111.53
2022-10-19T20:44:27.692Z,99122.69
2022-10-19T20:47:12.641Z,99115.41
2022-10-19T20:49:57.706Z,99114.16
2022-10-19T20:52:42.589Z,99125.31
2022-10-19T20:55:27.487Z,99116.09
2022-10-19T20:58:12.413Z,99120.81
2022-10-19T21:01:06.180Z,99118.22
2022-10-19T21:03:54.018Z,99114.28
2022-10-19T21:06:41.259Z,99123.00
2022-10-19T21:09:26.395Z,99130.88
2022-10-19T21:12:11.384Z,99129.25
2022-10-19T21:14:56.353Z,99135.69
2022-10-19T21:17:41.264Z,99132.28
2022-10-19T21:20:27.136Z,99137.72
2022-10-19T21:23:11.968Z,99145.66
2022-10-19T21:25:57.688Z,99142.28
2022-10-19T21:28:50.291Z,99143.44
2022-10-19T21:31:37.206Z,99148.03
2022-10-19T21:34:24.657Z,99150.38
2022-10-19T21:37:09.585Z,99148.97
2022-10-19T21:39:54.868Z,99151.28
2022-10-19T21:42:39.690Z,99146.34
2022-10-19T21:45:30.166Z,99142.34
2022-10-19T21:48:15.359Z,99140.16
2022-10-19T21:51:09.386Z,99150.31
2022-10-19T21:53:54.195Z,99154.19
2022-10-19T21:56:39.283Z,99144.19
2022-10-19T21:59:24.611Z,99150.06
2022-10-19T22:02:09.592Z,99145.50
2022-10-19T22:04:54.558Z,99152.25
2022-10-19T22:07:39.484Z,99160.06
2022-10-19T22:10:25.013Z,99158.06
2022-10-19T22:13:09.947Z,99154.81
2022-10-19T22:15:55.085Z,99163.78
2022-10-19T22:18:40.390Z,99154.09
2022-10-19T22:21:28.623Z,99154.03
2022-10-19T22:24:15.159Z,99161.84
2022-10-19T22:27:00.237Z,99165.34
2022-10-19T22:29:45.222Z,99178.84
2022-10-19T22:32:30.066Z,99175.34
2022-10-19T22:35:15.031Z,99174.56
2022-10-19T22:38:00.181Z,99173.84
2022-10-19T22:40:45.134Z,99177.72
2022-10-19T22:43:30.242Z,99177.25
2022-10-19T22:46:15.136Z,99189.28
2022-10-19T22:49:00.303Z,99181.72
2022-10-19T22:51:45.161Z,99183.47
2022-10-19T22:54:29.908Z,99196.34
2022-10-19T22:57:14.940Z,99196.53
2022-10-19T22:59:59.872Z,99203.19
2022-10-19T23:02:45.003Z,99198.63
2022-10-19T23:05:29.937Z,99201.94
2022-10-19T23:08:14.821Z,99198.34
2022-10-19T23:10:59.717Z,99206.69
2022-10-19T23:13:44.918Z,99210.50
2022-10-19T23:16:29.942Z,99211.38
2022-10-19T23:19:14.594Z,99228.22
2022-10-19T23:21:59.233Z,99216.03
2022-10-19T23:24:44.207Z,99232.16
2022-10-19T23:27:29.200Z,99234.50
2022-10-19T23:30:14.054Z,99245.94
2022-10-19T23:32:59.035Z,99251.00
2022-10-19T23:35:44.305Z,99246.47
2022-10-19T23:38:29.007Z,99236.47
2022-10-19T23:41:15.162Z,99237.19
2022-10-19T23:44:00.063Z,99242.41
2022-10-19T23:46:45.320Z,99244.06
2022-10-19T23:49:30.262Z,99259.81
2022-10-19T23:52:14.983Z,99251.47
2022-10-19T23:54:59.945Z,99259.41
2022-10-19T23:57:45.156Z,99254.38
