createdAt,value
2018-05-26T00:02:15.256Z,71.97
2018-05-26T00:04:44.341Z,72.80
2018-05-26T00:07:13.550Z,73.62
2018-05-26T00:09:45.157Z,74.64
2018-05-26T00:12:14.107Z,75.17
2018-05-26T00:14:43.289Z,75.58
2018-05-26T00:17:14.225Z,76.05
2018-05-26T00:19:43.466Z,76.40
2018-05-26T00:22:12.428Z,76.70
2018-05-26T00:24:42.247Z,76.67
2018-05-26T00:27:11.341Z,76.95
2018-05-26T00:29:40.332Z,76.94
2018-05-26T00:32:10.138Z,76.90
2018-05-26T00:34:40.064Z,77.08
2018-05-26T00:37:09.082Z,76.81
2018-05-26T00:39:40.272Z,76.91
2018-05-26T00:42:09.235Z,77.04
2018-05-26T00:44:38.189Z,76.99
2018-05-26T00:47:10.100Z,77.44
2018-05-26T00:49:39.153Z,77.52
2018-05-26T00:52:08.256Z,77.87
2018-05-26T00:54:37.442Z,77.91
2018-05-26T00:57:06.540Z,77.99
2018-05-26T00:59:35.529Z,77.92
2018-05-26T01:04:39.976Z,77.98
2018-05-26T01:07:08.863Z,78.03
2018-05-26T01:09:39.394Z,78.09
2018-05-26T01:12:08.389Z,78.45
2018-05-26T01:14:37.399Z,78.62
2018-05-26T01:17:08.152Z,78.66
2018-05-26T01:19:37.277Z,78.79
2018-05-26T01:22:06.412Z,78.68
2018-05-26T01:24:35.536Z,78.76
2018-05-26T01:27:04.534Z,78.88
2018-05-26T01:29:33.496Z,78.91
2018-05-26T01:32:04.196Z,79.04
2018-05-26T01:34:33.431Z,78.80
2018-05-26T01:37:02.323Z,78.88
2018-05-26T01:39:31.417Z,78.78
2018-05-26T01:42:00.411Z,78.76
2018-05-26T01:44:29.337Z,78.71
2018-05-26T01:46:58.535Z,78.97
2018-05-26T01:49:27.537Z,78.41
2018-05-26T01:51:56.491Z,78.40
2018-05-26T01:54:25.511Z,78.69
2018-05-26T01:56:54.473Z,77.96
2018-05-26T01:59:34.636Z,76.92
2018-05-26T02:02:03.531Z,77.00
2018-05-26T02:04:32.556Z,77.05
2018-05-26T02:07:02.433Z,76.98
2018-05-26T02:09:32.149Z,76.50
2018-05-26T02:12:01.143Z,76.15
2018-05-26T02:14:30.260Z,76.37
2018-05-26T02:16:59.233Z,76.24
2018-05-26T02:19:28.225Z,75.79
2018-05-26T02:21:57.955Z,75.97
2018-05-26T02:24:26.832Z,75.77
2018-05-26T02:26:55.927Z,75.30
2018-05-26T02:29:25.023Z,75.11
2018-05-26T02:31:54.840Z,74.76
2018-05-26T02:34:23.836Z,74.27
2018-05-26T02:36:52.901Z,73.70
2018-05-26T02:39:22.025Z,73.75
2018-05-26T02:41:50.916Z,74.11
2018-05-26T02:44:20.628Z,74.24
2018-05-26T02:46:50.940Z,75.12
2018-05-26T02:49:20.054Z,75.15
2018-05-26T02:51:49.353Z,74.48
2018-05-26T02:54:18.317Z,74.01
2018-05-26T02:56:47.443Z,73.26
2018-05-26T02:59:17.312Z,73.09
2018-05-26T03:01:46.281Z,72.92
2018-05-26T03:04:20.980Z,72.63
2018-05-26T03:06:56.016Z,72.38
2018-05-26T03:09:30.646Z,72.66
2018-05-26T03:12:05.467Z,73.14
2018-05-26T03:14:39.997Z,73.55
2018-05-26T03:17:09.091Z,73.62
2018-05-26T03:19:38.525Z,73.94
2018-05-26T03:22:08.421Z,74.64
2018-05-26T03:24:38.127Z,75.01
2018-05-26T03:27:07.116Z,75.31
2018-05-26T03:32:10.433Z,75.41
2018-05-26T03:34:39.356Z,75.56
2018-05-26T03:37:08.315Z,75.47
2018-05-26T03:39:38.161Z,75.46
2018-05-26T03:42:07.300Z,75.36
2018-05-26T03:47:10.265Z,74.12
2018-05-26T03:49:39.839Z,73.51
2018-05-26T03:52:08.841Z,72.74
2018-05-26T03:54:49.505Z,72.36
2018-05-26T03:57:31.164Z,72.44
2018-05-26T04:00:11.532Z,72.14
2018-05-26T04:02:40.856Z,72.01
2018-05-26T04:05:09.739Z,71.79
2018-05-26T04:07:38.783Z,71.16
2018-05-26T04:10:07.733Z,71.42
2018-05-26T04:12:36.749Z,70.44
2018-05-26T04:15:05.731Z,70.26
2018-05-26T04:17:35.569Z,69.78
2018-05-26T04:20:04.479Z,68.99
2018-05-26T04:22:33.427Z,69.01
2018-05-26T04:25:04.166Z,68.61
2018-05-26T04:27:33.253Z,66.96
2018-05-26T04:30:02.224Z,66.66
2018-05-26T04:32:31.288Z,67.18
2018-05-26T04:35:00.247Z,66.50
2018-05-26T04:37:29.240Z,64.98
2018-05-26T04:39:59.045Z,64.16
2018-05-26T04:42:28.037Z,63.53
2018-05-26T04:44:57.545Z,61.60
2018-05-26T04:47:26.645Z,62.39
2018-05-26T04:49:56.351Z,61.48
2018-05-26T04:52:25.267Z,59.83
2018-05-26T04:54:54.247Z,57.26
2018-05-26T04:57:23.236Z,57.70
2018-05-26T04:59:52.130Z,56.80
2018-05-26T05:02:21.990Z,56.28
2018-05-26T05:04:51.143Z,56.33
2018-05-26T05:07:26.585Z,55.16
2018-05-26T05:09:55.690Z,57.56
2018-05-26T05:12:25.500Z,55.93
2018-05-26T05:17:28.600Z,57.07
2018-05-26T05:19:59.066Z,56.77
2018-05-26T05:25:02.137Z,55.16
2018-05-26T05:27:31.067Z,56.12
2018-05-26T05:30:00.847Z,58.14
2018-05-26T05:32:29.977Z,56.44
2018-05-26T05:34:58.937Z,55.31
2018-05-26T05:37:28.753Z,55.94
2018-05-26T05:39:57.743Z,55.32
2018-05-26T05:42:26.631Z,56.77
2018-05-26T05:44:55.746Z,55.27
2018-05-26T05:47:24.931Z,54.40
2018-05-26T05:49:54.004Z,54.04
2018-05-26T05:52:22.895Z,54.88
2018-05-26T05:54:54.605Z,56.18
2018-05-26T05:57:23.468Z,58.37
2018-05-26T05:59:52.460Z,60.19
2018-05-26T06:02:21.561Z,60.48
2018-05-26T06:04:50.495Z,58.30
2018-05-26T06:07:19.585Z,58.68
2018-05-26T06:09:48.581Z,59.52
2018-05-26T06:12:17.536Z,60.21
2018-05-26T06:14:47.659Z,57.49
2018-05-26T06:17:17.584Z,54.83
2018-05-26T06:19:46.669Z,55.21
2018-05-26T06:22:15.678Z,53.38
2018-05-26T06:27:18.676Z,54.93
2018-05-26T06:29:47.566Z,56.01
2018-05-26T06:32:16.667Z,57.02
2018-05-26T06:34:45.657Z,54.74
2018-05-26T06:37:14.651Z,58.99
2018-05-26T06:39:45.966Z,57.23
2018-05-26T06:42:14.937Z,59.51
2018-05-26T06:44:43.861Z,60.79
2018-05-26T06:47:14.696Z,60.98
2018-05-26T06:49:43.613Z,59.59
2018-05-26T06:52:12.520Z,59.32
2018-05-26T06:54:42.450Z,57.22
2018-05-26T06:57:11.620Z,59.60
2018-05-26T06:59:40.615Z,59.00
2018-05-26T07:02:11.380Z,60.59
2018-05-26T07:04:40.547Z,61.21
2018-05-26T07:07:09.572Z,60.69
2018-05-26T07:09:38.538Z,64.25
2018-05-26T07:12:07.636Z,66.05
2018-05-26T07:14:36.528Z,65.25
2018-05-26T07:17:05.660Z,67.03
2018-05-26T07:19:34.730Z,66.06
2018-05-26T07:22:03.710Z,65.56
2018-05-26T07:27:07.755Z,60.22
2018-05-26T07:29:36.745Z,60.69
2018-05-26T07:34:40.152Z,61.03
2018-05-26T07:37:09.248Z,60.62
2018-05-26T07:39:38.402Z,63.81
2018-05-26T07:42:07.440Z,63.89
2018-05-26T07:44:36.642Z,66.46
2018-05-26T07:47:06.149Z,66.60
2018-05-26T07:49:35.448Z,63.81
2018-05-26T07:52:05.655Z,59.30
2018-05-26T07:54:34.671Z,58.77
2018-05-26T07:57:03.661Z,60.44
2018-05-26T07:59:32.665Z,60.90
2018-05-26T08:02:02.567Z,61.56
2018-05-26T08:04:31.697Z,61.08
2018-05-26T08:07:01.801Z,62.19
2018-05-26T08:09:31.705Z,61.39
2018-05-26T08:12:00.624Z,63.60
2018-05-26T08:14:29.590Z,61.11
2018-05-26T08:16:58.728Z,60.83
2018-05-26T08:19:28.231Z,62.31
2018-05-26T08:21:57.288Z,63.33
2018-05-26T08:24:28.567Z,64.40
2018-05-26T08:26:57.634Z,64.37
2018-05-26T08:29:26.575Z,64.33
2018-05-26T08:31:55.595Z,63.85
2018-05-26T08:34:24.482Z,63.94
2018-05-26T08:36:53.502Z,64.55
2018-05-26T08:39:23.352Z,66.17
2018-05-26T08:41:52.315Z,64.98
2018-05-26T08:44:22.330Z,61.26
2018-05-26T08:46:52.246Z,61.95
2018-05-26T08:49:21.220Z,63.16
2018-05-26T08:51:50.681Z,63.85
2018-05-26T08:54:19.674Z,62.90
2018-05-26T08:56:49.354Z,63.91
2018-05-26T08:59:18.859Z,61.67
2018-05-26T09:01:49.690Z,63.86
2018-05-26T09:04:18.790Z,62.23
2018-05-26T09:06:47.789Z,63.69
2018-05-26T09:09:18.619Z,64.92
2018-05-26T09:11:47.621Z,65.53
2018-05-26T09:14:16.560Z,67.33
2018-05-26T09:16:46.831Z,65.70
2018-05-26T09:19:15.727Z,66.43
2018-05-26T09:21:44.677Z,66.76
2018-05-26T09:24:13.757Z,68.10
2018-05-26T09:26:42.711Z,67.11
2018-05-26T09:29:11.523Z,67.56
2018-05-26T09:34:16.359Z,64.69
2018-05-26T09:36:45.295Z,61.31
2018-05-26T09:39:14.129Z,59.10
2018-05-26T09:41:43.029Z,61.00
2018-05-26T09:44:12.022Z,61.21
2018-05-26T09:46:41.145Z,60.42
2018-05-26T09:49:11.717Z,61.43
2018-05-26T09:51:40.741Z,61.51
2018-05-26T09:54:09.845Z,61.66
2018-05-26T09:56:38.838Z,61.99
2018-05-26T09:59:07.771Z,64.16
2018-05-26T10:01:37.844Z,66.36
2018-05-26T10:04:06.801Z,67.31
2018-05-26T10:06:35.836Z,70.22
2018-05-26T10:09:05.927Z,71.76
2018-05-26T10:11:35.358Z,72.09
2018-05-26T10:14:04.520Z,71.76
2018-05-26T10:16:33.478Z,72.38
2018-05-26T10:19:02.600Z,72.02
2018-05-26T10:21:31.537Z,71.67
2018-05-26T10:24:00.773Z,71.25
2018-05-26T10:26:29.730Z,71.49
2018-05-26T10:28:59.341Z,71.96
2018-05-26T10:31:28.741Z,70.73
2018-05-26T10:33:57.641Z,71.45
2018-05-26T10:36:26.661Z,70.50
2018-05-26T10:38:58.177Z,71.87
2018-05-26T10:41:27.094Z,72.59
2018-05-26T10:43:56.002Z,72.00
2018-05-26T10:49:01.477Z,72.56
2018-05-26T10:51:30.529Z,72.77
2018-05-26T10:54:01.264Z,74.25
2018-05-26T10:56:30.702Z,72.95
2018-05-26T10:58:59.799Z,73.47
2018-05-26T11:01:29.575Z,70.12
2018-05-26T11:03:58.467Z,70.24
2018-05-26T11:06:27.717Z,68.29
2018-05-26T11:08:56.842Z,65.93
2018-05-26T11:11:26.587Z,64.41
2018-05-26T11:13:55.551Z,64.29
2018-05-26T11:16:24.886Z,63.91
2018-05-26T11:18:53.972Z,62.92
2018-05-26T11:21:22.806Z,62.77
2018-05-26T11:23:54.000Z,63.50
2018-05-26T11:26:22.941Z,62.37
2018-05-26T11:28:56.015Z,62.77
2018-05-26T11:31:25.792Z,61.67
2018-05-26T11:33:54.895Z,62.81
2018-05-26T11:36:26.763Z,63.17
2018-05-26T11:38:55.757Z,62.82
2018-05-26T11:41:26.190Z,62.24
2018-05-26T11:43:56.716Z,61.53
2018-05-26T11:46:25.707Z,61.94
2018-05-26T11:48:54.596Z,62.00
2018-05-26T11:51:23.495Z,61.90
2018-05-26T11:53:52.281Z,60.95
2018-05-26T11:56:21.200Z,61.30
2018-05-26T11:58:50.171Z,60.76
2018-05-26T12:01:20.268Z,60.55
2018-05-26T12:03:49.060Z,61.37
2018-05-26T12:06:18.810Z,63.21
2018-05-26T12:08:47.957Z,63.80
2018-05-26T12:11:16.822Z,63.37
2018-05-26T12:13:47.559Z,64.37
2018-05-26T12:16:16.516Z,65.25
2018-05-26T12:18:45.503Z,65.79
2018-05-26T12:21:16.951Z,67.01
2018-05-26T12:23:46.048Z,67.71
2018-05-26T12:26:15.050Z,68.14
2018-05-26T12:28:44.017Z,69.64
2018-05-26T12:31:14.912Z,69.72
2018-05-26T12:33:43.917Z,68.42
2018-05-26T12:36:13.889Z,66.74
2018-05-26T12:38:43.341Z,66.89
2018-05-26T12:41:12.275Z,66.49
2018-05-26T12:43:41.385Z,67.66
2018-05-26T12:46:11.258Z,69.67
2018-05-26T12:48:40.378Z,69.79
2018-05-26T12:51:10.397Z,70.77
2018-05-26T12:53:40.742Z,71.77
2018-05-26T12:56:09.726Z,72.92
2018-05-26T12:58:39.385Z,72.21
2018-05-26T13:01:08.339Z,72.30
2018-05-26T13:03:37.230Z,72.93
2018-05-26T13:06:06.261Z,72.55
2018-05-26T13:08:35.134Z,73.05
2018-05-26T13:11:04.111Z,74.66
2018-05-26T13:13:33.029Z,75.98
2018-05-26T13:16:01.842Z,76.87
2018-05-26T13:18:30.887Z,74.53
2018-05-26T13:21:00.647Z,74.96
2018-05-26T13:23:29.928Z,73.85
2018-05-26T13:25:58.890Z,73.83
2018-05-26T13:28:28.761Z,72.84
2018-05-26T13:30:58.107Z,73.75
2018-05-26T13:33:27.487Z,73.94
2018-05-26T13:35:56.449Z,73.73
2018-05-26T13:38:25.433Z,73.40
2018-05-26T13:40:54.414Z,72.74
2018-05-26T13:43:24.286Z,72.02
2018-05-26T13:45:53.254Z,72.73
2018-05-26T13:48:22.201Z,70.92
2018-05-26T13:50:52.106Z,70.90
2018-05-26T13:53:21.168Z,71.17
2018-05-26T13:55:50.204Z,71.26
2018-05-26T13:58:20.116Z,70.21
2018-05-26T14:00:49.141Z,70.05
2018-05-26T14:03:18.142Z,70.22
2018-05-26T14:05:48.048Z,70.61
2018-05-26T14:08:17.429Z,69.41
2018-05-26T14:10:47.243Z,69.37
2018-05-26T14:13:17.048Z,69.55
2018-05-26T14:15:46.017Z,69.65
2018-05-26T14:18:14.937Z,69.98
2018-05-26T14:20:44.664Z,69.85
2018-05-26T14:23:13.644Z,69.59
2018-05-26T14:25:42.710Z,69.75
2018-05-26T14:28:13.449Z,70.22
2018-05-26T14:30:42.466Z,70.30
2018-05-26T14:33:11.669Z,69.88
2018-05-26T14:35:40.679Z,70.00
2018-05-26T14:38:09.972Z,70.24
2018-05-26T14:40:38.979Z,71.05
2018-05-26T14:43:08.927Z,71.78
2018-05-26T14:45:39.481Z,71.45
2018-05-26T14:48:08.415Z,72.64
2018-05-26T14:50:39.797Z,72.85
2018-05-26T14:53:08.747Z,72.48
2018-05-26T14:55:37.847Z,72.20
2018-05-26T14:58:10.088Z,72.28
2018-05-26T15:00:39.922Z,73.38
2018-05-26T15:03:09.464Z,74.10
2018-05-26T15:05:38.355Z,74.00
2018-05-26T15:08:07.358Z,72.90
2018-05-26T15:10:36.453Z,74.40
2018-05-26T15:13:05.537Z,73.20
2018-05-26T15:15:34.401Z,73.26
2018-05-26T15:18:03.396Z,73.68
2018-05-26T15:20:32.937Z,74.48
2018-05-26T15:23:02.000Z,74.50
2018-05-26T15:25:31.504Z,75.12
2018-05-26T15:28:00.850Z,75.09
2018-05-26T15:30:30.164Z,74.79
2018-05-26T15:32:59.107Z,75.07
2018-05-26T15:35:30.964Z,75.45
2018-05-26T15:38:00.980Z,74.95
2018-05-26T15:40:30.286Z,75.28
2018-05-26T15:43:00.862Z,74.66
2018-05-26T15:45:29.953Z,74.51
2018-05-26T15:47:59.984Z,75.10
2018-05-26T15:50:29.025Z,75.99
2018-05-26T15:52:58.141Z,76.03
2018-05-26T15:55:27.054Z,75.27
2018-05-26T15:57:57.019Z,75.20
2018-05-26T16:00:26.954Z,75.85
2018-05-26T16:02:56.045Z,76.09
2018-05-26T16:05:26.000Z,76.54
2018-05-26T16:08:01.459Z,77.20
2018-05-26T16:10:33.064Z,78.18
2018-05-26T16:13:03.184Z,78.54
2018-05-26T16:15:32.999Z,78.77
2018-05-26T16:18:01.996Z,78.92
2018-05-26T16:20:31.172Z,78.81
2018-05-26T16:23:00.173Z,79.37
2018-05-26T16:25:29.109Z,80.36
2018-05-26T16:27:57.972Z,80.04
2018-05-26T16:30:27.064Z,79.53
2018-05-26T16:32:56.057Z,79.86
2018-05-26T16:35:25.189Z,80.30
2018-05-26T16:37:54.146Z,80.30
2018-05-26T16:40:24.846Z,80.60
2018-05-26T16:42:53.894Z,81.24
2018-05-26T16:45:23.222Z,82.01
2018-05-26T16:47:55.351Z,82.19
2018-05-26T16:50:24.342Z,82.54
2018-05-26T16:52:53.441Z,82.20
2018-05-26T16:55:23.637Z,82.55
2018-05-26T16:57:52.555Z,82.82
2018-05-26T17:00:22.422Z,83.40
2018-05-26T17:02:51.459Z,83.65
2018-05-26T17:05:20.563Z,83.58
2018-05-26T17:07:49.576Z,83.43
2018-05-26T17:10:18.853Z,83.83
2018-05-26T17:12:47.980Z,83.43
2018-05-26T17:15:17.049Z,83.05
2018-05-26T17:20:21.493Z,83.10
2018-05-26T17:22:52.424Z,82.93
2018-05-26T17:25:21.642Z,82.89
2018-05-26T17:27:50.620Z,82.55
2018-05-26T17:30:20.235Z,83.13
2018-05-26T17:32:49.417Z,83.08
2018-05-26T17:35:18.465Z,83.41
2018-05-26T17:37:47.523Z,83.39
2018-05-26T17:42:50.732Z,83.84
2018-05-26T17:45:20.134Z,84.12
2018-05-26T17:47:49.335Z,83.82
2018-05-26T17:50:18.327Z,83.84
2018-05-26T17:52:48.243Z,83.97
2018-05-26T17:57:53.388Z,84.86
2018-05-26T18:00:24.075Z,84.79
2018-05-26T18:02:53.130Z,84.83
2018-05-26T18:05:22.164Z,84.81
2018-05-26T18:07:51.527Z,84.77
2018-05-26T18:10:25.144Z,84.83
2018-05-26T18:12:54.208Z,84.55
2018-05-26T18:15:23.515Z,84.95
2018-05-26T18:17:52.623Z,85.16
2018-05-26T18:20:24.632Z,85.57
2018-05-26T18:25:30.264Z,85.82
2018-05-26T18:28:00.187Z,86.49
2018-05-26T18:30:30.113Z,86.88
2018-05-26T18:32:59.158Z,86.71
2018-05-26T18:35:28.169Z,87.20
2018-05-26T18:40:32.312Z,87.98
2018-05-26T18:43:01.412Z,88.14
2018-05-26T18:45:30.433Z,88.98
2018-05-26T18:47:59.705Z,89.03
2018-05-26T18:50:28.701Z,88.68
2018-05-26T18:52:58.306Z,88.70
2018-05-26T18:55:27.360Z,89.19
2018-05-26T18:57:56.397Z,89.67
2018-05-26T19:00:25.599Z,89.43
2018-05-26T19:02:55.303Z,90.02
2018-05-26T19:05:24.716Z,90.28
2018-05-26T19:07:55.677Z,90.24
2018-05-26T19:10:24.667Z,91.09
2018-05-26T19:12:53.741Z,91.23
2018-05-26T19:15:23.593Z,91.49
2018-05-26T19:17:52.581Z,91.68
2018-05-26T19:20:21.883Z,91.84
2018-05-26T19:25:25.667Z,91.67
2018-05-26T19:27:55.593Z,92.18
2018-05-26T19:30:25.919Z,92.88
2018-05-26T19:32:54.912Z,92.75
2018-05-26T19:35:24.015Z,93.06
2018-05-26T19:38:00.274Z,92.91
2018-05-26T19:40:30.184Z,92.94
2018-05-26T19:42:59.683Z,93.33
2018-05-26T19:45:29.838Z,93.54
2018-05-26T19:48:01.930Z,93.89
2018-05-26T19:53:05.503Z,94.01
2018-05-26T19:55:34.363Z,94.07
2018-05-26T19:58:04.985Z,94.27
2018-05-26T20:00:34.143Z,93.98
2018-05-26T20:03:03.197Z,94.61
2018-05-26T20:05:32.167Z,94.27
2018-05-26T20:08:01.100Z,94.17
2018-05-26T20:10:31.018Z,93.71
2018-05-26T20:13:03.677Z,93.84
2018-05-26T20:15:32.696Z,93.49
2018-05-26T20:18:02.063Z,93.74
2018-05-26T20:20:32.064Z,93.67
2018-05-26T20:23:01.107Z,93.25
2018-05-26T20:25:30.513Z,93.09
2018-05-26T20:27:59.826Z,92.67
2018-05-26T20:30:30.669Z,92.83
2018-05-26T20:32:59.490Z,93.19
2018-05-26T20:35:28.588Z,93.46
2018-05-26T20:37:58.347Z,93.07
2018-05-26T20:40:27.761Z,92.95
2018-05-26T20:42:57.868Z,92.77
2018-05-26T20:45:28.236Z,93.23
2018-05-26T20:47:57.248Z,92.92
2018-05-26T20:50:27.261Z,92.83
2018-05-26T20:52:56.211Z,92.94
2018-05-26T20:55:25.236Z,93.50
2018-05-26T20:57:54.303Z,93.27
2018-05-26T21:00:23.144Z,92.98
2018-05-26T21:02:52.339Z,93.06
2018-05-26T21:05:22.161Z,93.17
2018-05-26T21:07:51.614Z,93.43
2018-05-26T21:10:20.493Z,93.42
2018-05-26T21:12:49.699Z,93.34
2018-05-26T21:15:18.902Z,93.53
2018-05-26T21:17:47.835Z,94.09
2018-05-26T21:22:50.837Z,94.38
2018-05-26T21:25:19.834Z,94.44
2018-05-26T21:27:49.026Z,94.60
2018-05-26T21:30:18.640Z,95.10
2018-05-26T21:32:48.718Z,95.10
2018-05-26T21:35:18.486Z,94.89
2018-05-26T21:37:47.534Z,95.23
2018-05-26T21:40:16.528Z,95.35
2018-05-26T21:42:46.432Z,95.46
2018-05-26T21:45:15.434Z,95.71
2018-05-26T21:47:45.387Z,95.63
2018-05-26T21:50:14.578Z,95.84
2018-05-26T21:52:43.546Z,96.15
2018-05-26T21:55:12.647Z,96.23
2018-05-26T21:57:42.491Z,96.29
2018-05-26T22:00:11.445Z,96.14
2018-05-26T22:02:41.667Z,96.08
2018-05-26T22:05:13.941Z,95.96
2018-05-26T22:07:43.616Z,95.74
2018-05-26T22:10:12.753Z,96.11
2018-05-26T22:12:43.314Z,96.01
2018-05-26T22:15:12.428Z,96.54
2018-05-26T22:17:41.991Z,96.57
2018-05-26T22:20:12.007Z,96.57
2018-05-26T22:22:42.428Z,96.38
2018-05-26T22:25:11.377Z,96.50
2018-05-26T22:27:40.459Z,96.55
2018-05-26T22:30:09.515Z,96.41
2018-05-26T22:32:38.507Z,96.66
2018-05-26T22:35:08.432Z,96.79
2018-05-26T22:37:37.422Z,96.70
2018-05-26T22:40:07.800Z,97.03
2018-05-26T22:42:37.556Z,96.72
2018-05-26T22:45:07.477Z,96.66
2018-05-26T22:47:36.468Z,96.35
2018-05-26T22:50:05.445Z,96.65
2018-05-26T22:52:34.497Z,96.93
2018-05-26T22:55:03.763Z,96.70
2018-05-26T22:57:33.810Z,97.08
2018-05-26T23:00:02.910Z,97.42
2018-05-26T23:02:32.274Z,97.61
2018-05-26T23:05:03.023Z,97.86
2018-05-26T23:07:33.828Z,98.44
2018-05-26T23:10:03.149Z,98.48
2018-05-26T23:12:33.884Z,98.89
2018-05-26T23:15:03.033Z,99.14
2018-05-26T23:17:32.083Z,99.37
2018-05-26T23:20:04.043Z,99.38
2018-05-26T23:22:33.653Z,99.34
2018-05-26T23:25:02.568Z,99.76
2018-05-26T23:32:40.036Z,100.00
2018-05-26T23:35:09.076Z,100.00
2018-05-26T23:37:38.201Z,99.86
2018-05-26T23:40:07.272Z,99.97
2018-05-26T23:42:36.259Z,99.99
2018-05-26T23:45:05.351Z,99.79
2018-05-26T23:47:34.548Z,100.00
2018-05-26T23:50:03.952Z,100.00
2018-05-26T23:52:32.957Z,100.00
2018-05-26T23:55:05.318Z,100.00
2018-05-26T23:57:34.317Z,100.00
