createdAt,value
2023-01-04T00:00:39.002Z,100777.27
2023-01-04T00:03:11.674Z,100772.27
2023-01-04T00:05:44.362Z,100789.29
2023-01-04T00:08:17.056Z,100782.48
2023-01-04T00:10:49.647Z,100785.08
2023-01-04T00:13:22.019Z,100783.23
2023-01-04T00:15:54.406Z,100790.92
2023-01-04T00:18:26.813Z,100804.46
2023-01-04T00:21:11.212Z,100796.09
2023-01-04T00:23:45.555Z,100797.78
2023-01-04T00:26:20.777Z,100798.92
2023-01-04T00:28:57.773Z,100801.99
2023-01-04T00:31:31.025Z,100802.95
2023-01-04T00:34:05.124Z,100804.94
2023-01-04T00:36:37.612Z,100810.02
2023-01-04T00:39:12.525Z,100804.64
2023-01-04T00:41:59.198Z,100803.09
2023-01-04T00:44:24.752Z,100802.30
2023-01-04T00:46:57.167Z,100802.80
2023-01-04T00:49:30.214Z,100803.72
2023-01-04T00:52:02.920Z,100810.53
2023-01-04T00:54:35.606Z,100805.06
2023-01-04T00:57:09.113Z,100805.65
2023-01-04T00:59:41.822Z,100807.38
2023-01-04T01:02:14.343Z,100802.47
2023-01-04T01:04:46.999Z,100799.39
2023-01-04T01:07:20.151Z,100794.65
2023-01-04T01:09:52.504Z,100791.58
2023-01-04T01:12:25.496Z,100793.18
2023-01-04T01:15:00.548Z,100792.50
2023-01-04T01:17:31.813Z,100795.36
2023-01-04T01:20:04.707Z,100786.58
2023-01-04T01:22:37.867Z,100790.86
2023-01-04T01:25:10.960Z,100780.78
2023-01-04T01:27:43.423Z,100776.50
2023-01-04T01:30:16.238Z,100784.98
2023-01-04T01:32:48.878Z,100788.51
2023-01-04T01:35:21.895Z,100790.43
2023-01-04T01:37:54.319Z,100796.44
2023-01-04T01:40:28.617Z,100797.23
2023-01-04T01:43:01.367Z,100796.44
2023-01-04T01:45:35.738Z,100800.47
2023-01-04T01:48:15.854Z,100803.31
2023-01-04T01:51:00.741Z,100806.64
2023-01-04T01:53:37.083Z,100808.11
2023-01-04T01:56:10.137Z,100794.68
2023-01-04T01:58:46.338Z,100789.77
2023-01-04T02:01:19.001Z,100795.31
2023-01-04T02:03:51.660Z,100791.31
2023-01-04T02:06:29.394Z,100790.79
2023-01-04T02:09:03.417Z,100789.45
2023-01-04T02:11:37.050Z,100786.77
2023-01-04T02:14:28.198Z,100787.14
2023-01-04T02:17:39.388Z,100782.73
2023-01-04T02:20:25.830Z,100780.67
2023-01-04T02:23:20.602Z,100770.67
2023-01-04T02:26:01.497Z,100771.38
2023-01-04T02:28:50.805Z,100762.64
2023-01-04T02:31:51.854Z,100765.07
2023-01-04T02:34:54.808Z,100767.78
2023-01-04T02:37:46.663Z,100763.06
2023-01-04T02:40:24.711Z,100768.09
2023-01-04T02:43:38.618Z,100767.41
2023-01-04T02:46:30.642Z,100765.52
2023-01-04T02:49:21.255Z,100766.47
2023-01-04T02:51:53.858Z,100772.30
2023-01-04T02:54:32.733Z,100771.30
2023-01-04T02:57:18.633Z,100767.57
2023-01-04T03:00:10.919Z,100772.41
2023-01-04T03:03:26.869Z,100770.80
2023-01-04T03:06:16.545Z,100773.33
2023-01-04T03:09:02.782Z,100765.43
2023-01-04T03:12:18.590Z,100773.48
2023-01-04T03:14:59.669Z,100767.59
2023-01-04T03:17:43.175Z,100774.76
2023-01-04T03:20:15.505Z,100769.81
2023-01-04T03:23:10.608Z,100765.28
2023-01-04T03:26:05.147Z,100766.87
2023-01-04T03:28:56.367Z,100769.41
2023-01-04T03:31:53.409Z,100773.05
2023-01-04T03:34:43.689Z,100766.09
2023-01-04T03:37:46.471Z,100776.59
2023-01-04T03:40:46.404Z,100782.97
2023-01-04T03:43:40.399Z,100777.38
2023-01-04T03:46:41.439Z,100781.94
2023-01-04T03:49:27.662Z,100772.73
2023-01-04T03:52:02.402Z,100780.14
2023-01-04T03:54:43.872Z,100774.70
2023-01-04T03:57:17.529Z,100777.55
2023-01-04T03:59:53.841Z,100772.56
2023-01-04T04:02:32.075Z,100781.95
2023-01-04T04:05:22.653Z,100779.42
2023-01-04T04:08:13.772Z,100787.89
2023-01-04T04:10:46.532Z,100795.71
2023-01-04T04:13:19.478Z,100786.20
2023-01-04T04:15:54.979Z,100775.59
2023-01-04T04:18:28.400Z,100796.78
2023-01-04T04:21:00.973Z,100808.02
2023-01-04T04:23:33.750Z,100798.55
2023-01-04T04:26:06.509Z,100795.59
2023-01-04T04:28:39.613Z,100791.03
2023-01-04T04:31:12.052Z,100800.92
2023-01-04T04:33:44.504Z,100787.01
2023-01-04T04:36:16.919Z,100782.21
2023-01-04T04:38:49.440Z,100778.11
2023-01-04T04:41:41.739Z,100782.13
2023-01-04T04:44:20.561Z,100783.63
2023-01-04T04:46:52.981Z,100793.95
2023-01-04T04:49:25.353Z,100791.98
2023-01-04T04:51:58.036Z,100793.72
2023-01-04T04:54:30.707Z,100795.55
2023-01-04T04:57:03.076Z,100790.33
2023-01-04T04:59:36.975Z,100796.46
2023-01-04T05:02:09.867Z,100794.11
2023-01-04T05:04:42.535Z,100795.98
2023-01-04T05:07:14.949Z,100788.08
2023-01-04T05:09:47.487Z,100790.94
2023-01-04T05:12:37.740Z,100804.59
2023-01-04T05:15:10.849Z,100798.48
2023-01-04T05:17:43.600Z,100806.08
2023-01-04T05:20:16.459Z,100808.84
2023-01-04T05:22:49.200Z,100810.80
2023-01-04T05:25:21.774Z,100806.31
2023-01-04T05:27:54.400Z,100805.61
2023-01-04T05:30:44.756Z,100812.77
2023-01-04T05:33:18.041Z,100810.08
2023-01-04T05:35:50.813Z,100814.66
2023-01-04T05:38:23.399Z,100805.83
2023-01-04T05:40:56.132Z,100808.22
2023-01-04T05:43:28.495Z,100809.78
2023-01-04T05:46:01.159Z,100809.40
2023-01-04T05:48:33.712Z,100813.81
2023-01-04T05:51:06.373Z,100816.87
2023-01-04T05:53:40.115Z,100806.71
2023-01-04T05:56:12.607Z,100805.51
2023-01-04T05:58:45.985Z,100814.33
2023-01-04T06:01:18.317Z,100812.75
2023-01-04T06:03:51.323Z,100811.19
2023-01-04T06:06:25.069Z,100821.38
2023-01-04T06:08:58.089Z,100816.39
2023-01-04T06:11:30.716Z,100817.82
2023-01-04T06:14:03.402Z,100821.11
2023-01-04T06:16:36.107Z,100828.45
2023-01-04T06:19:09.004Z,100821.12
2023-01-04T06:21:41.323Z,100821.25
2023-01-04T06:24:14.060Z,100816.81
2023-01-04T06:26:47.263Z,100825.06
2023-01-04T06:29:19.705Z,100829.17
2023-01-04T06:31:52.298Z,100836.83
2023-01-04T06:34:30.480Z,100840.61
2023-01-04T06:37:00.203Z,100838.14
2023-01-04T06:39:33.613Z,100841.79
2023-01-04T06:42:08.630Z,100845.02
2023-01-04T06:44:41.517Z,100839.84
2023-01-04T06:47:14.090Z,100841.19
2023-01-04T06:49:46.659Z,100836.03
2023-01-04T06:52:20.074Z,100833.40
2023-01-04T06:54:52.639Z,100834.96
2023-01-04T06:57:25.955Z,100841.52
2023-01-04T06:59:58.416Z,100855.59
2023-01-04T07:02:31.175Z,100849.55
2023-01-04T07:05:04.858Z,100851.98
2023-01-04T07:07:37.887Z,100851.39
2023-01-04T07:10:11.436Z,100856.77
2023-01-04T07:12:44.704Z,100859.84
2023-01-04T07:15:39.803Z,100855.97
2023-01-04T07:17:52.995Z,100859.67
2023-01-04T07:20:25.463Z,100859.55
2023-01-04T07:22:58.562Z,100855.73
2023-01-04T07:25:31.174Z,100858.72
2023-01-04T07:28:03.763Z,100857.08
2023-01-04T07:30:37.181Z,100861.83
2023-01-04T07:33:09.834Z,100859.34
2023-01-04T07:35:42.443Z,100869.94
2023-01-04T07:38:15.210Z,100870.57
2023-01-04T07:40:56.050Z,100877.87
2023-01-04T07:43:28.350Z,100872.17
2023-01-04T07:46:00.120Z,100876.33
2023-01-04T07:48:33.112Z,100880.61
2023-01-04T07:51:05.623Z,100874.73
2023-01-04T07:53:38.036Z,100881.00
2023-01-04T07:56:13.738Z,100876.08
2023-01-04T07:58:44.511Z,100872.41
2023-01-04T08:01:21.060Z,100867.29
2023-01-04T08:03:53.816Z,100875.11
2023-01-04T08:06:26.197Z,100877.08
2023-01-04T08:09:00.398Z,100882.72
2023-01-04T08:11:33.257Z,100875.48
2023-01-04T08:14:05.641Z,100871.41
2023-01-04T08:16:40.332Z,100877.87
2023-01-04T08:19:20.436Z,100884.05
2023-01-04T08:21:53.841Z,100874.02
2023-01-04T08:24:27.611Z,100880.31
2023-01-04T08:27:00.374Z,100884.02
2023-01-04T08:29:35.273Z,100891.92
2023-01-04T08:32:29.159Z,100896.20
2023-01-04T08:35:01.678Z,100889.41
2023-01-04T08:37:35.634Z,100897.34
2023-01-04T08:40:58.831Z,100893.48
2023-01-04T08:43:02.891Z,100896.00
2023-01-04T08:45:35.372Z,100904.28
2023-01-04T08:48:08.267Z,100897.72
2023-01-04T08:50:40.989Z,100903.31
2023-01-04T08:53:13.757Z,100904.20
2023-01-04T08:55:51.943Z,100899.11
2023-01-04T08:58:24.883Z,100900.83
2023-01-04T09:01:03.466Z,100903.44
2023-01-04T09:03:36.612Z,100896.22
2023-01-04T09:06:12.596Z,100903.56
2023-01-04T09:08:45.586Z,100904.74
2023-01-04T09:11:20.912Z,100903.48
2023-01-04T09:14:06.854Z,100903.78
2023-01-04T09:16:32.939Z,100908.61
2023-01-04T09:19:06.048Z,100908.82
2023-01-04T09:21:39.226Z,100906.42
2023-01-04T09:24:12.042Z,100918.11
2023-01-04T09:26:44.707Z,100915.13
2023-01-04T09:29:17.726Z,100912.60
2023-01-04T09:31:50.635Z,100906.52
2023-01-04T09:34:23.457Z,100910.55
2023-01-04T09:36:55.994Z,100908.18
2023-01-04T09:39:30.301Z,100914.78
2023-01-04T09:42:04.413Z,100911.68
2023-01-04T09:47:46.908Z,100909.31
2023-01-04T09:50:24.505Z,100910.54
2023-01-04T09:53:07.603Z,100904.86
2023-01-04T09:55:45.934Z,100905.09
2023-01-04T09:58:37.902Z,100900.48
2023-01-04T10:01:17.034Z,100901.29
2023-01-04T10:04:03.187Z,100896.45
2023-01-04T10:06:36.289Z,100896.05
2023-01-04T10:09:15.689Z,100890.72
2023-01-04T10:12:08.710Z,100893.95
2023-01-04T10:15:34.963Z,100892.31
2023-01-04T10:20:07.917Z,100889.03
2023-01-04T10:21:29.578Z,100889.99
2023-01-04T10:24:12.553Z,100893.03
2023-01-04T10:26:50.810Z,100893.30
2023-01-04T10:29:45.870Z,100891.59
2023-01-04T10:32:29.244Z,100884.75
2023-01-04T10:35:02.301Z,100884.13
2023-01-04T10:37:36.915Z,100882.95
2023-01-04T10:40:14.963Z,100880.91
2023-01-04T10:43:09.395Z,100880.52
2023-01-04T10:45:48.148Z,100885.61
2023-01-04T10:48:48.892Z,100888.13
2023-01-04T10:51:34.856Z,100880.44
2023-01-04T10:54:23.982Z,100879.97
2023-01-04T10:57:05.105Z,100883.30
2023-01-04T11:00:07.405Z,100887.63
2023-01-04T11:03:09.355Z,100887.53
2023-01-04T11:06:02.874Z,100888.18
2023-01-04T11:08:39.118Z,100889.47
2023-01-04T11:11:19.402Z,100884.78
2023-01-04T11:13:52.075Z,100887.28
2023-01-04T11:16:24.994Z,100886.47
2023-01-04T11:18:57.615Z,100881.65
2023-01-04T11:21:35.184Z,100885.97
2023-01-04T11:24:30.918Z,100880.75
2023-01-04T11:26:45.108Z,100875.81
2023-01-04T11:30:09.310Z,100872.56
2023-01-04T11:33:07.172Z,100883.89
2023-01-04T11:35:48.784Z,100870.58
2023-01-04T11:38:24.764Z,100882.30
2023-01-04T11:41:08.770Z,100878.45
2023-01-04T11:43:41.392Z,100873.08
2023-01-04T11:46:24.678Z,100868.87
2023-01-04T11:48:57.677Z,100866.19
2023-01-04T11:51:36.852Z,100876.78
2023-01-04T11:54:20.554Z,100865.13
2023-01-04T11:57:12.051Z,100864.38
2023-01-04T11:59:45.297Z,100866.58
2023-01-04T12:05:01.169Z,100855.88
2023-01-04T12:07:36.195Z,100867.63
2023-01-04T12:10:25.570Z,100852.61
2023-01-04T12:13:00.681Z,100864.04
2023-01-04T12:16:06.282Z,100856.92
2023-01-04T12:18:45.120Z,100859.81
2023-01-04T12:21:23.607Z,100859.27
2023-01-04T12:23:56.553Z,100851.47
2023-01-04T12:26:29.143Z,100857.14
2023-01-04T12:29:26.676Z,100859.46
2023-01-04T12:32:30.616Z,100860.15
2023-01-04T12:35:03.128Z,100854.25
2023-01-04T12:37:49.915Z,100857.80
2023-01-04T12:40:49.920Z,100858.08
2023-01-04T12:43:26.870Z,100856.73
2023-01-04T12:46:51.283Z,100860.36
2023-01-04T12:49:35.880Z,100859.20
2023-01-04T12:52:38.246Z,100866.14
2023-01-04T12:54:55.138Z,100857.19
2023-01-04T12:57:36.839Z,100859.59
2023-01-04T13:00:11.660Z,100868.14
2023-01-04T13:03:08.921Z,100863.31
2023-01-04T13:05:57.909Z,100865.53
2023-01-04T13:08:16.151Z,100860.59
2023-01-04T13:10:55.317Z,100873.66
2023-01-04T13:13:46.908Z,100869.01
2023-01-04T13:16:47.508Z,100870.97
2023-01-04T13:19:26.013Z,100864.15
2023-01-04T13:21:59.071Z,100858.45
2023-01-04T13:24:35.607Z,100863.21
2023-01-04T13:27:11.835Z,100862.12
2023-01-04T13:29:44.523Z,100868.25
2023-01-04T13:32:46.942Z,100871.20
2023-01-04T13:35:14.784Z,100870.95
2023-01-04T13:37:51.521Z,100869.81
2023-01-04T13:40:37.722Z,100870.31
2023-01-04T13:43:38.559Z,100877.50
2023-01-04T13:46:27.548Z,100882.24
2023-01-04T13:49:01.914Z,100875.36
2023-01-04T13:51:38.686Z,100874.56
2023-01-04T13:54:23.289Z,100873.76
2023-01-04T13:56:58.613Z,100885.81
2023-01-04T13:59:31.065Z,100878.36
2023-01-04T14:02:03.773Z,100885.48
2023-01-04T14:04:36.884Z,100880.05
2023-01-04T14:07:09.890Z,100871.67
2023-01-04T14:10:06.439Z,100869.47
2023-01-04T14:12:39.092Z,100871.93
2023-01-04T14:15:25.952Z,100867.44
2023-01-04T14:17:59.219Z,100874.08
2023-01-04T14:20:34.914Z,100875.41
2023-01-04T14:23:08.858Z,100870.28
2023-01-04T14:25:48.328Z,100875.81
2023-01-04T14:28:36.117Z,100868.48
2023-01-04T14:31:13.834Z,100862.23
2023-01-04T14:33:51.372Z,100873.20
2023-01-04T14:36:30.555Z,100856.47
2023-01-04T14:39:11.356Z,100858.11
2023-01-04T14:41:46.485Z,100858.66
2023-01-04T14:44:21.669Z,100856.05
2023-01-04T14:46:56.157Z,100861.50
2023-01-04T14:49:30.255Z,100857.97
2023-01-04T14:52:04.938Z,100847.37
2023-01-04T14:54:38.984Z,100852.58
2023-01-04T14:57:11.955Z,100851.63
2023-01-04T14:59:46.216Z,100842.22
2023-01-04T15:02:20.645Z,100849.95
2023-01-04T15:04:53.470Z,100841.81
2023-01-04T15:07:39.972Z,100846.31
2023-01-04T15:10:27.941Z,100843.40
2023-01-04T15:13:02.260Z,100842.22
2023-01-04T15:15:34.939Z,100836.23
2023-01-04T15:18:07.825Z,100843.03
2023-01-04T15:20:41.562Z,100841.69
2023-01-04T15:23:13.887Z,100835.06
2023-01-04T15:25:47.450Z,100839.09
2023-01-04T15:28:21.991Z,100830.79
2023-01-04T15:30:53.820Z,100833.77
2023-01-04T15:33:27.386Z,100820.34
2023-01-04T15:36:09.362Z,100812.61
2023-01-04T15:38:41.961Z,100819.33
2023-01-04T15:41:35.783Z,100811.48
2023-01-04T15:44:10.189Z,100813.16
2023-01-04T15:46:43.684Z,100812.66
2023-01-04T15:49:17.774Z,100813.63
2023-01-04T15:51:50.231Z,100809.21
2023-01-04T15:54:24.326Z,100806.61
2023-01-04T15:56:56.934Z,100809.30
2023-01-04T15:59:29.492Z,100803.59
2023-01-04T16:02:01.945Z,100803.92
2023-01-04T16:04:34.676Z,100801.86
2023-01-04T16:07:07.307Z,100799.26
2023-01-04T16:09:40.427Z,100799.34
2023-01-04T16:12:31.030Z,100797.53
2023-01-04T16:15:04.032Z,100792.55
2023-01-04T16:17:36.701Z,100784.02
2023-01-04T16:20:09.649Z,100793.00
2023-01-04T16:22:42.424Z,100789.72
2023-01-04T16:25:15.845Z,100783.33
2023-01-04T16:27:48.426Z,100774.09
2023-01-04T16:30:27.765Z,100769.84
2023-01-04T16:32:55.937Z,100769.70
2023-01-04T16:35:28.371Z,100767.80
2023-01-04T16:38:01.490Z,100766.39
2023-01-04T16:40:34.578Z,100766.70
2023-01-04T16:43:07.244Z,100763.57
2023-01-04T16:45:41.072Z,100757.41
2023-01-04T16:48:18.453Z,100749.20
2023-01-04T16:50:48.947Z,100746.68
2023-01-04T16:53:21.521Z,100757.65
2023-01-04T16:55:53.936Z,100747.00
2023-01-04T16:58:26.400Z,100747.64
2023-01-04T17:01:08.672Z,100742.52
2023-01-04T17:03:42.353Z,100736.34
2023-01-04T17:06:20.802Z,100732.24
2023-01-04T17:08:55.558Z,100734.47
2023-01-04T17:14:06.647Z,100723.02
2023-01-04T17:16:40.992Z,100719.86
2023-01-04T17:19:14.034Z,100717.72
2023-01-04T17:21:46.782Z,100711.52
2023-01-04T17:24:19.505Z,100715.92
2023-01-04T17:26:51.925Z,100713.23
2023-01-04T17:29:25.029Z,100707.07
2023-01-04T17:31:57.805Z,100701.78
2023-01-04T17:34:30.272Z,100701.17
2023-01-04T17:37:02.678Z,100694.23
2023-01-04T17:39:35.616Z,100693.12
2023-01-04T17:42:08.108Z,100691.14
2023-01-04T17:44:40.565Z,100693.75
2023-01-04T17:47:13.044Z,100691.37
2023-01-04T17:49:45.421Z,100692.09
2023-01-04T17:52:24.470Z,100687.89
2023-01-04T17:54:52.354Z,100684.98
2023-01-04T17:57:25.334Z,100678.35
2023-01-04T17:59:57.792Z,100671.80
2023-01-04T18:02:30.740Z,100681.26
2023-01-04T18:05:05.384Z,100677.31
2023-01-04T18:07:38.006Z,100674.78
2023-01-04T18:10:20.616Z,100663.22
2023-01-04T18:12:47.410Z,100664.17
2023-01-04T18:15:19.966Z,100669.77
2023-01-04T18:17:53.044Z,100670.95
2023-01-04T18:20:27.262Z,100662.65
2023-01-04T18:22:59.952Z,100651.16
2023-01-04T18:25:34.709Z,100649.75
2023-01-04T18:28:06.416Z,100643.92
2023-01-04T18:30:38.948Z,100642.27
2023-01-04T18:33:11.523Z,100639.09
2023-01-04T18:35:44.076Z,100642.11
2023-01-04T18:38:17.199Z,100643.44
2023-01-04T18:40:50.018Z,100637.84
2023-01-04T18:43:22.449Z,100634.20
2023-01-04T18:45:54.962Z,100632.12
2023-01-04T18:48:28.402Z,100628.98
2023-01-04T18:51:06.690Z,100622.51
2023-01-04T18:53:39.519Z,100612.82
2023-01-04T18:56:11.965Z,100610.05
2023-01-04T18:58:44.364Z,100606.99
2023-01-04T19:01:19.665Z,100605.81
2023-01-04T19:03:52.394Z,100606.05
2023-01-04T19:06:25.209Z,100593.05
2023-01-04T19:09:02.876Z,100608.33
2023-01-04T19:11:32.353Z,100597.92
2023-01-04T19:14:05.190Z,100600.06
2023-01-04T19:16:38.021Z,100610.41
2023-01-04T19:19:11.813Z,100599.76
2023-01-04T19:21:44.484Z,100598.19
2023-01-04T19:24:16.917Z,100596.93
2023-01-04T19:26:49.518Z,100591.95
2023-01-04T19:29:23.012Z,100583.45
2023-01-04T19:31:56.747Z,100582.03
2023-01-04T19:34:29.441Z,100582.03
2023-01-04T19:37:02.862Z,100571.38
2023-01-04T19:39:35.483Z,100581.15
2023-01-04T19:42:08.020Z,100583.45
2023-01-04T19:44:40.468Z,100574.91
2023-01-04T19:47:13.563Z,100564.77
2023-01-04T19:49:46.496Z,100563.80
2023-01-04T19:52:19.008Z,100561.28
2023-01-04T19:54:51.626Z,100567.27
2023-01-04T19:57:23.944Z,100558.38
2023-01-04T19:59:56.533Z,100551.67
2023-01-04T20:02:29.445Z,100549.37
2023-01-04T20:05:02.560Z,100554.36
2023-01-04T20:07:35.869Z,100551.75
2023-01-04T20:10:29.881Z,100550.88
2023-01-04T20:13:02.827Z,100544.34
2023-01-04T20:15:35.497Z,100545.29
2023-01-04T20:18:13.653Z,100537.09
2023-01-04T20:20:43.789Z,100545.67
2023-01-04T20:23:16.155Z,100541.81
2023-01-04T20:25:50.740Z,100527.80
2023-01-04T20:28:25.043Z,100526.84
2023-01-04T20:31:09.490Z,100522.22
2023-01-04T20:33:42.184Z,100510.94
2023-01-04T20:36:17.718Z,100504.78
2023-01-04T20:38:50.399Z,100502.28
2023-01-04T20:41:24.557Z,100503.46
2023-01-04T20:43:57.102Z,100491.15
2023-01-04T20:46:32.880Z,100485.72
2023-01-04T20:49:05.776Z,100488.16
2023-01-04T20:51:38.210Z,100484.86
2023-01-04T20:54:11.256Z,100484.28
2023-01-04T20:56:43.712Z,100480.48
2023-01-04T20:59:16.248Z,100483.59
2023-01-04T21:01:49.661Z,100488.15
2023-01-04T21:04:22.332Z,100489.65
2023-01-04T21:06:54.875Z,100482.73
2023-01-04T21:09:27.824Z,100473.42
2023-01-04T21:12:04.901Z,100464.13
2023-01-04T21:14:36.740Z,100452.38
2023-01-04T21:17:09.459Z,100442.45
2023-01-04T21:19:42.442Z,100439.91
2023-01-04T21:22:14.893Z,100428.65
2023-01-04T21:24:47.286Z,100425.97
2023-01-04T21:27:19.806Z,100420.69
2023-01-04T21:29:53.335Z,100412.27
2023-01-04T21:32:27.873Z,100407.38
2023-01-04T21:35:00.290Z,100392.72
2023-01-04T21:37:32.988Z,100397.99
2023-01-04T21:40:06.503Z,100392.55
2023-01-04T21:42:39.225Z,100391.52
2023-01-04T21:45:12.135Z,100389.71
2023-01-04T21:47:44.946Z,100378.58
2023-01-04T21:50:17.826Z,100372.20
2023-01-04T21:52:50.224Z,100372.20
2023-01-04T21:55:22.852Z,100372.20
2023-01-04T21:57:55.224Z,100359.73
2023-01-04T22:00:27.930Z,100350.85
2023-01-04T22:03:01.057Z,100349.42
2023-01-04T22:05:33.645Z,100348.84
2023-01-04T22:08:06.694Z,100345.16
2023-01-04T22:10:39.491Z,100340.81
2023-01-04T22:13:12.020Z,100334.19
2023-01-04T22:15:45.388Z,100320.12
2023-01-04T22:18:18.912Z,100317.91
2023-01-04T22:20:51.541Z,100315.97
2023-01-04T22:23:24.057Z,100314.09
2023-01-04T22:25:58.785Z,100305.37
2023-01-04T22:28:36.514Z,100304.03
2023-01-04T22:31:07.451Z,100300.48
2023-01-04T22:33:40.894Z,100293.16
2023-01-04T22:36:22.380Z,100285.48
2023-01-04T22:38:51.298Z,100273.65
2023-01-04T22:41:26.639Z,100263.31
2023-01-04T22:44:03.501Z,100247.33
2023-01-04T22:46:36.883Z,100240.25
2023-01-04T22:49:10.452Z,100231.72
2023-01-04T22:51:42.937Z,100225.22
2023-01-04T22:54:15.402Z,100218.73
2023-01-04T22:56:49.376Z,100203.33
2023-01-04T22:59:23.333Z,100203.33
2023-01-04T23:01:56.012Z,100203.66
2023-01-04T23:04:29.186Z,100189.39
2023-01-04T23:07:01.838Z,100190.44
2023-01-04T23:09:34.307Z,100180.66
2023-01-04T23:12:07.836Z,100161.34
2023-01-04T23:14:40.602Z,100153.14
2023-01-04T23:17:13.266Z,100149.99
2023-01-04T23:19:45.934Z,100138.41
2023-01-04T23:22:18.627Z,100124.48
2023-01-04T23:24:51.513Z,100127.25
2023-01-04T23:27:24.297Z,100137.41
2023-01-04T23:29:57.161Z,100128.59
2023-01-04T23:32:30.346Z,100124.20
2023-01-04T23:35:02.825Z,100109.38
2023-01-04T23:37:36.704Z,100102.39
2023-01-04T23:40:10.904Z,100101.23
2023-01-04T23:42:43.457Z,100100.84
2023-01-04T23:45:15.899Z,100100.27
2023-01-04T23:47:50.202Z,100089.38
2023-01-04T23:50:22.846Z,100092.52
2023-01-04T23:52:55.549Z,100085.82
2023-01-04T23:55:28.184Z,100077.23
2023-01-04T23:58:01.215Z,100068.73
