createdAt,value
2022-11-18T00:00:39.353Z,8.40
2022-11-18T00:05:29.173Z,8.30
2022-11-18T00:10:14.151Z,8.30
2022-11-18T00:14:56.673Z,8.40
2022-11-18T00:19:41.385Z,8.40
2022-11-18T00:24:25.092Z,8.50
2022-11-18T00:29:11.212Z,8.40
2022-11-18T00:46:00.894Z,8.30
2022-11-18T00:50:44.499Z,8.30
2022-11-18T00:55:28.171Z,8.30
2022-11-18T01:00:12.290Z,8.30
2022-11-18T01:04:57.075Z,8.20
2022-11-18T01:09:40.589Z,8.30
2022-11-18T01:14:26.341Z,8.30
2022-11-18T01:19:10.125Z,8.30
2022-11-18T01:23:55.340Z,8.30
2022-11-18T01:28:39.108Z,8.30
2022-11-18T01:33:22.470Z,8.30
2022-11-18T01:38:06.242Z,8.30
2022-11-18T01:42:51.021Z,8.30
2022-11-18T01:47:39.198Z,8.30
2022-11-18T01:52:23.612Z,8.30
2022-11-18T01:57:12.187Z,8.30
2022-11-18T02:01:59.969Z,8.30
2022-11-18T02:06:43.819Z,8.30
2022-11-18T02:11:53.338Z,8.30
2022-11-18T02:16:52.110Z,8.30
2022-11-18T02:21:47.732Z,8.30
2022-11-18T02:27:11.419Z,8.30
2022-11-18T02:32:00.452Z,8.40
2022-11-18T02:36:49.533Z,8.20
2022-11-18T02:41:36.485Z,8.20
2022-11-18T02:46:25.870Z,8.10
2022-11-18T02:51:13.570Z,8.00
2022-11-18T02:55:57.959Z,7.90
2022-11-18T03:00:41.598Z,7.80
2022-11-18T03:05:33.312Z,7.70
2022-11-18T03:10:18.913Z,7.70
2022-11-18T03:15:12.727Z,7.70
2022-11-18T03:20:07.098Z,7.70
2022-11-18T03:24:57.328Z,7.80
2022-11-18T03:29:46.887Z,7.70
2022-11-18T03:34:35.829Z,7.70
2022-11-18T03:39:21.723Z,7.70
2022-11-18T03:44:11.490Z,7.70
2022-11-18T03:48:58.066Z,7.70
2022-11-18T03:53:45.731Z,7.70
2022-11-18T03:58:35.028Z,7.80
2022-11-18T04:03:18.519Z,7.80
2022-11-18T04:08:05.478Z,7.80
2022-11-18T04:12:53.366Z,7.80
2022-11-18T04:17:36.828Z,7.90
2022-11-18T04:22:20.365Z,7.80
2022-11-18T04:27:05.697Z,7.70
2022-11-18T04:31:49.097Z,7.60
2022-11-18T04:36:32.413Z,7.60
2022-11-18T04:41:15.821Z,7.50
2022-11-18T04:46:00.932Z,7.50
2022-11-18T04:50:44.336Z,7.60
2022-11-18T04:55:27.775Z,7.50
2022-11-18T05:00:12.152Z,7.50
2022-11-18T05:04:56.950Z,7.50
2022-11-18T05:09:40.339Z,7.50
2022-11-18T05:14:26.107Z,7.70
2022-11-18T05:19:10.107Z,7.80
2022-11-18T05:23:54.896Z,8.20
2022-11-18T05:28:39.006Z,8.40
2022-11-18T05:33:22.522Z,8.30
2022-11-18T05:38:05.936Z,8.30
2022-11-18T05:43:08.034Z,8.30
2022-11-18T05:48:05.264Z,8.10
2022-11-18T05:52:48.647Z,8.00
2022-11-18T05:57:32.063Z,7.90
2022-11-18T06:02:21.247Z,7.80
2022-11-18T06:07:09.050Z,7.80
2022-11-18T06:11:56.473Z,7.80
2022-11-18T06:16:42.306Z,7.80
2022-11-18T06:21:27.405Z,7.90
2022-11-18T06:26:15.878Z,7.90
2022-11-18T06:30:59.390Z,7.90
2022-11-18T06:35:43.852Z,7.80
2022-11-18T06:40:34.274Z,7.50
2022-11-18T06:45:18.526Z,7.30
2022-11-18T06:50:02.123Z,7.20
2022-11-18T06:54:46.063Z,7.30
2022-11-18T06:59:30.848Z,7.40
2022-11-18T07:04:14.217Z,7.40
2022-11-18T07:08:58.212Z,7.50
2022-11-18T07:13:43.959Z,7.60
2022-11-18T07:18:30.861Z,7.60
2022-11-18T07:23:14.232Z,7.50
2022-11-18T07:27:57.644Z,7.60
2022-11-18T07:32:41.116Z,7.60
2022-11-18T07:37:25.898Z,7.60
2022-11-18T07:42:10.745Z,7.60
2022-11-18T07:46:54.107Z,7.60
2022-11-18T07:51:39.583Z,7.60
2022-11-18T07:56:24.821Z,7.60
2022-11-18T08:01:10.107Z,7.60
2022-11-18T08:05:53.512Z,7.60
2022-11-18T08:10:36.963Z,7.70
2022-11-18T08:15:21.833Z,7.80
2022-11-18T08:20:05.828Z,8.10
2022-11-18T08:24:49.505Z,8.40
2022-11-18T08:29:33.927Z,8.50
2022-11-18T08:34:18.918Z,8.30
2022-11-18T08:39:04.538Z,8.10
2022-11-18T08:43:48.094Z,8.00
2022-11-18T08:48:31.582Z,8.00
2022-11-18T08:53:17.277Z,8.00
2022-11-18T08:58:00.710Z,8.00
2022-11-18T09:02:44.360Z,8.20
2022-11-18T09:07:28.712Z,8.50
2022-11-18T09:12:15.257Z,8.70
2022-11-18T09:16:58.841Z,8.80
2022-11-18T09:21:42.295Z,8.80
2022-11-18T09:26:25.839Z,8.70
2022-11-18T09:31:12.689Z,8.60
2022-11-18T09:35:56.136Z,8.60
2022-11-18T09:40:49.964Z,8.50
2022-11-18T09:45:39.622Z,8.40
2022-11-18T09:55:29.811Z,8.40
2022-11-18T10:00:19.340Z,8.50
2022-11-18T10:05:09.793Z,8.60
2022-11-18T10:09:56.225Z,8.70
2022-11-18T10:14:55.216Z,8.80
2022-11-18T10:19:44.052Z,9.10
2022-11-18T10:24:31.705Z,9.40
2022-11-18T10:29:16.732Z,9.40
2022-11-18T10:34:01.274Z,9.40
2022-11-18T10:38:49.759Z,9.40
2022-11-18T10:43:49.797Z,9.50
2022-11-18T10:48:34.600Z,9.50
2022-11-18T10:53:31.857Z,9.40
2022-11-18T10:58:17.389Z,9.40
2022-11-18T11:03:00.956Z,9.20
2022-11-18T11:07:45.811Z,9.10
2022-11-18T11:12:32.617Z,9.10
2022-11-18T11:17:20.228Z,9.10
2022-11-18T11:22:03.788Z,9.20
2022-11-18T11:32:07.862Z,9.30
2022-11-18T11:36:58.563Z,9.50
2022-11-18T11:41:50.551Z,9.70
2022-11-18T11:46:44.414Z,9.90
2022-11-18T11:51:34.668Z,9.90
2022-11-18T11:56:25.650Z,10.00
2022-11-18T12:01:27.949Z,10.00
2022-11-18T12:06:12.989Z,9.90
2022-11-18T12:11:02.218Z,10.10
2022-11-18T12:15:57.264Z,10.30
2022-11-18T12:20:44.983Z,10.30
2022-11-18T12:25:56.018Z,10.50
2022-11-18T12:30:39.422Z,10.50
2022-11-18T12:35:29.803Z,10.30
2022-11-18T12:40:28.667Z,10.10
2022-11-18T12:45:53.913Z,10.30
2022-11-18T12:50:51.338Z,10.50
2022-11-18T12:55:39.595Z,10.70
2022-11-18T13:00:32.841Z,10.80
2022-11-18T13:05:22.290Z,10.60
2022-11-18T13:10:22.892Z,10.50
2022-11-18T13:15:30.889Z,10.00
2022-11-18T13:20:27.595Z,9.90
2022-11-18T13:25:26.362Z,9.80
2022-11-18T13:30:13.706Z,9.70
2022-11-18T13:34:59.055Z,9.70
2022-11-18T13:39:45.516Z,10.30
2022-11-18T13:44:32.883Z,12.00
2022-11-18T13:49:20.562Z,11.60
2022-11-18T13:54:04.511Z,10.70
2022-11-18T13:59:16.419Z,12.10
2022-11-18T14:04:02.317Z,11.50
2022-11-18T14:08:45.797Z,11.00
2022-11-18T14:13:42.789Z,10.70
2022-11-18T14:18:32.287Z,10.40
2022-11-18T14:23:18.740Z,10.10
2022-11-18T14:28:14.396Z,10.00
2022-11-18T14:33:18.566Z,10.30
2022-11-18T14:43:11.194Z,10.20
2022-11-18T14:47:54.686Z,10.40
2022-11-18T14:52:38.257Z,10.10
2022-11-18T14:57:21.733Z,10.20
2022-11-18T15:02:06.750Z,10.00
2022-11-18T15:06:50.717Z,9.90
2022-11-18T15:11:34.517Z,9.70
2022-11-18T15:16:21.165Z,9.50
2022-11-18T15:21:06.581Z,9.40
2022-11-18T15:25:50.229Z,9.30
2022-11-18T15:30:34.087Z,9.20
2022-11-18T15:35:17.869Z,8.80
2022-11-18T15:40:03.127Z,8.40
2022-11-18T15:44:46.627Z,8.10
2022-11-18T15:49:30.550Z,8.00
2022-11-18T15:54:14.237Z,8.00
2022-11-18T15:59:01.362Z,7.90
2022-11-18T16:03:45.598Z,7.80
2022-11-18T16:08:29.833Z,7.80
2022-11-18T16:13:13.267Z,7.70
2022-11-18T16:17:58.463Z,7.70
2022-11-18T16:22:41.951Z,7.60
2022-11-18T16:27:26.065Z,7.50
2022-11-18T16:32:15.329Z,7.40
2022-11-18T16:37:01.783Z,7.20
2022-11-18T16:41:46.120Z,7.10
2022-11-18T16:46:29.725Z,7.10
2022-11-18T16:51:21.467Z,7.30
2022-11-18T16:56:06.861Z,7.70
2022-11-18T17:01:17.573Z,7.50
2022-11-18T17:05:53.790Z,7.50
2022-11-18T17:10:37.676Z,7.40
2022-11-18T17:15:22.652Z,7.40
2022-11-18T17:20:06.966Z,7.60
2022-11-18T17:24:51.450Z,7.50
2022-11-18T17:29:35.824Z,7.50
2022-11-18T17:34:21.153Z,7.60
2022-11-18T17:39:05.477Z,7.70
2022-11-18T17:43:49.305Z,7.70
2022-11-18T17:48:33.758Z,8.10
2022-11-18T17:53:20.378Z,8.00
2022-11-18T17:58:03.922Z,7.80
2022-11-18T18:02:47.589Z,7.80
2022-11-18T18:07:32.340Z,7.80
2022-11-18T18:12:35.405Z,7.80
2022-11-18T18:17:20.118Z,7.80
2022-11-18T18:22:03.800Z,8.10
2022-11-18T18:26:48.411Z,8.20
2022-11-18T18:31:37.662Z,8.20
2022-11-18T18:36:25.482Z,8.20
2022-11-18T18:41:11.949Z,8.40
2022-11-18T18:46:30.903Z,8.30
2022-11-18T18:51:18.055Z,8.00
2022-11-18T18:56:03.321Z,7.70
2022-11-18T19:00:50.554Z,7.60
2022-11-18T19:06:08.595Z,7.60
2022-11-18T19:10:43.844Z,7.50
2022-11-18T19:15:27.724Z,7.50
2022-11-18T19:20:31.400Z,7.50
2022-11-18T19:25:16.860Z,7.50
2022-11-18T19:30:02.834Z,7.40
2022-11-18T19:34:47.429Z,7.30
2022-11-18T19:39:32.066Z,7.40
2022-11-18T19:44:16.259Z,7.40
2022-11-18T19:49:04.318Z,7.30
2022-11-18T19:53:48.892Z,7.30
2022-11-18T19:58:36.912Z,7.30
2022-11-18T20:03:22.665Z,7.30
2022-11-18T20:08:09.518Z,7.20
2022-11-18T20:12:54.592Z,7.20
2022-11-18T20:17:39.369Z,7.20
2022-11-18T20:22:23.853Z,7.10
2022-11-18T20:27:10.693Z,7.00
2022-11-18T20:31:56.279Z,7.00
2022-11-18T20:36:43.061Z,6.90
2022-11-18T20:41:33.976Z,6.80
2022-11-18T20:46:21.909Z,6.70
2022-11-18T20:51:08.158Z,6.60
2022-11-18T20:55:52.770Z,6.70
2022-11-18T21:00:37.518Z,6.70
2022-11-18T21:05:23.646Z,6.50
2022-11-18T21:10:08.630Z,6.30
2022-11-18T21:14:53.696Z,6.00
2022-11-18T21:19:38.516Z,5.90
2022-11-18T21:24:26.536Z,6.00
2022-11-18T21:29:13.625Z,6.00
2022-11-18T21:33:58.324Z,6.00
2022-11-18T21:38:42.359Z,6.00
2022-11-18T21:43:58.224Z,6.10
2022-11-18T21:48:36.762Z,6.20
2022-11-18T21:53:21.280Z,6.30
2022-11-18T21:58:05.125Z,6.50
2022-11-18T22:02:50.118Z,6.50
2022-11-18T22:07:33.948Z,6.60
2022-11-18T22:12:17.716Z,6.60
2022-11-18T22:17:01.600Z,6.70
2022-11-18T22:21:46.665Z,6.50
2022-11-18T22:26:30.837Z,6.50
2022-11-18T22:31:15.826Z,6.50
2022-11-18T22:36:02.839Z,6.50
2022-11-18T22:40:47.924Z,6.50
2022-11-18T22:45:31.456Z,6.50
2022-11-18T22:50:15.151Z,6.50
2022-11-18T22:54:58.858Z,6.50
2022-11-18T22:59:43.915Z,6.40
2022-11-18T23:04:27.434Z,6.30
2022-11-18T23:09:11.418Z,6.20
2022-11-18T23:14:03.936Z,6.10
2022-11-18T23:18:49.327Z,6.00
2022-11-18T23:23:33.455Z,6.00
2022-11-18T23:28:17.029Z,6.00
2022-11-18T23:33:00.637Z,6.00
2022-11-18T23:37:45.684Z,6.10
2022-11-18T23:42:29.222Z,6.10
2022-11-18T23:47:12.856Z,6.10
2022-11-18T23:51:56.362Z,6.10
2022-11-18T23:56:41.288Z,6.20
