createdAt,value
2023-01-26T00:01:06.240Z,17.70
2023-01-26T00:07:13.637Z,17.08
2023-01-26T00:12:56.541Z,18.18
2023-01-26T00:18:34.156Z,17.28
2023-01-26T00:24:15.448Z,15.88
2023-01-26T00:29:50.671Z,14.43
2023-01-26T00:48:12.690Z,17.07
2023-01-26T00:54:09.656Z,16.43
2023-01-26T00:59:32.989Z,17.00
2023-01-26T01:05:00.925Z,17.45
2023-01-26T01:10:34.166Z,16.97
2023-01-26T01:15:56.904Z,18.24
2023-01-26T01:21:19.950Z,15.53
2023-01-26T01:26:45.110Z,16.85
2023-01-26T01:32:12.681Z,15.59
2023-01-26T01:37:39.278Z,14.39
2023-01-26T01:43:03.936Z,18.09
2023-01-26T01:48:49.050Z,18.70
2023-01-26T01:54:14.176Z,15.26
2023-01-26T01:59:44.527Z,17.13
2023-01-26T02:05:14.237Z,16.32
2023-01-26T02:10:40.575Z,14.82
2023-01-26T02:16:02.443Z,17.42
2023-01-26T02:21:27.232Z,16.06
2023-01-26T02:26:49.408Z,18.38
2023-01-26T02:32:11.712Z,17.07
2023-01-26T02:37:39.145Z,20.02
2023-01-26T02:42:59.815Z,17.27
2023-01-26T02:48:24.498Z,16.87
2023-01-26T02:53:51.607Z,16.59
2023-01-26T02:59:20.004Z,18.19
2023-01-26T03:04:46.565Z,19.07
2023-01-26T03:10:15.233Z,14.88
2023-01-26T03:15:38.017Z,15.37
2023-01-26T03:21:10.618Z,17.65
2023-01-26T03:26:34.000Z,16.04
2023-01-26T03:31:58.452Z,14.76
2023-01-26T03:37:24.448Z,13.79
2023-01-26T03:43:11.193Z,17.38
2023-01-26T03:48:34.680Z,15.85
2023-01-26T03:53:59.258Z,13.84
2023-01-26T03:59:29.619Z,12.43
2023-01-26T04:05:05.938Z,12.62
2023-01-26T04:10:25.365Z,10.13
2023-01-26T04:15:52.718Z,12.48
2023-01-26T04:21:17.606Z,15.52
2023-01-26T04:26:59.874Z,13.15
2023-01-26T04:32:21.965Z,9.54
2023-01-26T04:37:46.305Z,12.61
2023-01-26T04:43:08.127Z,14.46
2023-01-26T04:48:36.331Z,12.39
2023-01-26T04:53:59.884Z,13.53
2023-01-26T04:59:24.715Z,17.54
2023-01-26T05:10:34.703Z,15.52
2023-01-26T05:15:58.845Z,16.79
2023-01-26T05:21:23.567Z,12.20
2023-01-26T05:26:58.171Z,13.70
2023-01-26T05:32:35.626Z,15.78
2023-01-26T05:44:38.261Z,15.44
2023-01-26T05:50:02.515Z,11.84
2023-01-26T05:55:25.457Z,12.03
2023-01-26T06:00:50.010Z,10.26
2023-01-26T06:27:50.330Z,8.29
2023-01-26T06:33:14.434Z,10.38
2023-01-26T06:38:35.854Z,7.38
2023-01-26T06:43:59.814Z,8.29
2023-01-26T06:49:22.153Z,7.04
2023-01-26T06:54:45.502Z,8.52
2023-01-26T07:00:09.186Z,7.75
2023-01-26T07:05:34.531Z,8.37
2023-01-26T07:10:59.558Z,8.56
2023-01-26T07:16:48.428Z,9.77
2023-01-26T07:22:10.084Z,5.53
2023-01-26T07:27:33.208Z,5.25
2023-01-26T07:32:55.655Z,9.17
2023-01-26T07:38:22.802Z,11.16
2023-01-26T07:43:52.836Z,9.29
2023-01-26T07:49:37.294Z,7.34
2023-01-26T07:55:10.203Z,7.25
2023-01-26T08:00:34.780Z,7.82
2023-01-26T08:05:58.812Z,7.19
2023-01-26T08:11:22.637Z,7.70
2023-01-26T08:16:46.926Z,7.33
2023-01-26T08:22:27.503Z,9.88
2023-01-26T08:27:51.332Z,8.37
2023-01-26T08:33:15.817Z,7.23
2023-01-26T08:38:40.687Z,6.61
2023-01-26T08:44:17.846Z,9.22
2023-01-26T08:49:37.852Z,5.84
2023-01-26T08:55:00.965Z,7.25
2023-01-26T09:00:26.398Z,7.75
2023-01-26T09:05:49.781Z,7.06
2023-01-26T09:11:11.723Z,6.64
2023-01-26T09:16:36.614Z,8.00
2023-01-26T09:22:23.327Z,8.01
2023-01-26T09:27:44.750Z,10.10
2023-01-26T09:33:09.655Z,11.72
2023-01-26T09:38:30.237Z,7.55
2023-01-26T09:44:21.222Z,10.29
2023-01-26T09:49:42.320Z,9.63
2023-01-26T09:55:02.916Z,8.85
2023-01-26T10:00:23.973Z,9.07
2023-01-26T10:05:48.539Z,7.73
2023-01-26T10:11:39.603Z,8.80
2023-01-26T10:17:25.276Z,9.28
2023-01-26T10:22:47.247Z,9.84
2023-01-26T10:28:31.776Z,10.24
2023-01-26T10:33:54.903Z,9.71
2023-01-26T10:39:19.838Z,10.18
2023-01-26T10:44:42.718Z,10.54
2023-01-26T10:50:26.509Z,10.99
2023-01-26T10:55:48.522Z,10.04
2023-01-26T11:37:48.635Z,6.75
2023-01-26T11:44:42.772Z,7.90
2023-01-26T11:50:36.316Z,6.26
2023-01-26T12:08:42.580Z,5.99
2023-01-26T12:14:12.418Z,5.98
2023-01-26T12:20:04.225Z,7.56
2023-01-26T12:25:36.534Z,6.01
2023-01-26T12:30:59.691Z,5.84
2023-01-26T12:36:38.626Z,6.68
2023-01-26T12:57:49.539Z,7.65
2023-01-26T13:03:18.486Z,6.97
2023-01-26T13:08:39.902Z,5.79
2023-01-26T13:14:06.203Z,6.06
2023-01-26T13:19:42.389Z,7.77
2023-01-26T13:25:12.945Z,9.16
2023-01-26T13:30:35.862Z,6.91
2023-01-26T13:36:02.435Z,6.54
2023-01-26T13:41:27.518Z,5.45
2023-01-26T13:46:51.946Z,5.37
2023-01-26T13:52:14.569Z,5.59
2023-01-26T13:57:38.336Z,6.77
2023-01-26T14:03:01.743Z,6.32
2023-01-26T14:08:35.660Z,9.27
2023-01-26T14:13:59.976Z,8.25
2023-01-26T14:19:24.679Z,7.79
2023-01-26T14:24:48.387Z,8.78
2023-01-26T14:30:11.894Z,5.57
2023-01-26T14:35:40.109Z,8.20
2023-01-26T14:41:10.288Z,7.17
2023-01-26T14:46:34.535Z,7.78
2023-01-26T14:52:01.500Z,6.97
2023-01-26T14:57:27.530Z,7.33
2023-01-26T15:02:50.924Z,8.37
2023-01-26T15:08:12.034Z,7.89
2023-01-26T15:13:35.826Z,7.48
2023-01-26T15:19:01.088Z,6.54
2023-01-26T15:24:34.648Z,7.49
2023-01-26T15:29:59.526Z,7.34
2023-01-26T15:35:48.470Z,10.80
2023-01-26T15:41:24.574Z,8.36
2023-01-26T15:46:49.014Z,8.87
2023-01-26T15:52:11.284Z,9.39
2023-01-26T15:58:19.109Z,9.03
2023-01-26T16:23:36.959Z,9.48
2023-01-26T16:29:02.209Z,9.18
2023-01-26T16:34:23.879Z,9.40
2023-01-26T16:39:46.187Z,8.64
2023-01-26T16:45:10.388Z,8.29
2023-01-26T16:50:47.442Z,9.11
2023-01-26T16:56:12.968Z,9.38
2023-01-26T17:01:38.036Z,9.32
2023-01-26T17:07:01.757Z,7.54
2023-01-26T17:12:27.750Z,7.99
2023-01-26T17:17:53.674Z,9.31
2023-01-26T17:23:13.697Z,11.84
2023-01-26T17:28:58.071Z,8.81
2023-01-26T17:34:21.193Z,9.59
2023-01-26T17:39:46.117Z,10.15
2023-01-26T17:45:08.571Z,10.00
2023-01-26T17:50:35.296Z,10.47
2023-01-26T17:56:21.079Z,9.31
2023-01-26T18:01:41.057Z,10.20
2023-01-26T18:07:29.560Z,10.66
2023-01-26T18:12:51.449Z,9.85
2023-01-26T18:18:14.740Z,10.79
2023-01-26T18:23:41.012Z,9.23
2023-01-26T18:29:00.700Z,10.52
2023-01-26T18:34:20.233Z,9.85
2023-01-26T18:40:05.845Z,11.46
2023-01-26T18:45:53.908Z,12.07
2023-01-26T18:51:14.751Z,10.89
2023-01-26T18:56:36.865Z,12.28
2023-01-26T19:02:00.191Z,12.78
2023-01-26T19:07:24.345Z,13.11
2023-01-26T19:12:44.809Z,10.82
2023-01-26T19:18:05.619Z,11.86
2023-01-26T19:23:28.607Z,11.41
2023-01-26T19:28:51.500Z,12.86
2023-01-26T19:34:15.664Z,17.06
2023-01-26T19:39:40.151Z,19.86
2023-01-26T19:45:17.787Z,18.66
2023-01-26T19:50:56.710Z,16.49
2023-01-26T19:56:15.599Z,16.55
2023-01-26T20:01:37.993Z,17.20
2023-01-26T20:06:59.584Z,16.09
2023-01-26T20:12:42.213Z,21.22
2023-01-26T20:18:05.405Z,20.03
2023-01-26T20:23:25.638Z,16.09
2023-01-26T20:28:47.595Z,17.34
2023-01-26T20:34:23.048Z,18.67
2023-01-26T20:39:47.141Z,15.49
2023-01-26T20:45:11.011Z,16.56
2023-01-26T20:50:35.243Z,16.22
2023-01-26T20:56:00.732Z,15.08
2023-01-26T21:01:32.016Z,17.67
2023-01-26T21:06:56.505Z,17.21
2023-01-26T21:12:22.700Z,14.47
2023-01-26T21:17:47.695Z,16.18
2023-01-26T21:23:29.694Z,19.55
2023-01-26T21:28:51.659Z,18.53
2023-01-26T21:34:35.656Z,21.63
2023-01-26T21:52:32.730Z,19.53
2023-01-26T21:57:54.168Z,19.21
2023-01-26T22:03:20.458Z,19.66
2023-01-26T22:08:41.775Z,19.80
2023-01-26T22:14:06.265Z,19.42
2023-01-26T22:19:29.024Z,19.53
2023-01-26T22:24:50.961Z,20.21
2023-01-26T22:30:14.486Z,16.09
2023-01-26T22:35:40.495Z,17.18
2023-01-26T22:41:29.997Z,14.68
2023-01-26T22:47:06.293Z,15.85
2023-01-26T22:52:29.172Z,17.44
2023-01-26T22:57:54.009Z,17.87
2023-01-26T23:03:20.018Z,16.64
2023-01-26T23:08:44.910Z,14.79
2023-01-26T23:14:06.725Z,16.47
2023-01-26T23:32:33.762Z,16.29
2023-01-26T23:52:33.579Z,17.40
