createdAt,value
2018-10-19T00:00:18.004Z,9.80
2018-10-19T00:01:18.234Z,9.70
2018-10-19T00:02:18.419Z,11.60
2018-10-19T00:03:18.631Z,12.20
2018-10-19T00:04:18.827Z,10.60
2018-10-19T00:05:18.941Z,11.30
2018-10-19T00:06:22.067Z,11.40
2018-10-19T00:07:19.276Z,10.30
2018-10-19T00:08:19.469Z,11.60
2018-10-19T00:09:19.690Z,11.60
2018-10-19T00:10:19.803Z,12.90
2018-10-19T00:11:19.881Z,11.40
2018-10-19T00:12:20.178Z,12.50
2018-10-19T00:13:20.270Z,11.20
2018-10-19T00:14:20.376Z,11.70
2018-10-19T00:15:20.595Z,10.90
2018-10-19T00:16:20.801Z,10.20
2018-10-19T00:17:21.017Z,10.40
2018-10-19T00:18:21.213Z,10.30
2018-10-19T00:19:21.419Z,9.60
2018-10-19T00:20:21.625Z,10.60
2018-10-19T00:21:21.832Z,10.50
2018-10-19T00:22:22.039Z,9.80
2018-10-19T00:23:22.256Z,11.50
2018-10-19T00:24:22.467Z,10.80
2018-10-19T00:25:22.675Z,10.80
2018-10-19T00:26:22.892Z,10.40
2018-10-19T00:27:23.099Z,11.80
2018-10-19T00:28:23.324Z,12.30
2018-10-19T00:29:23.407Z,11.10
2018-10-19T00:30:23.602Z,12.40
2018-10-19T00:31:23.820Z,11.00
2018-10-19T00:32:23.912Z,10.30
2018-10-19T00:33:32.317Z,10.60
2018-10-19T00:34:32.390Z,11.40
2018-10-19T00:35:24.453Z,10.80
2018-10-19T00:36:24.688Z,10.40
2018-10-19T00:37:24.824Z,10.00
2018-10-19T00:38:32.645Z,11.80
2018-10-19T00:39:32.707Z,10.60
2018-10-19T00:40:25.274Z,10.80
2018-10-19T00:41:25.467Z,10.60
2018-10-19T00:42:25.590Z,10.70
2018-10-19T00:43:25.783Z,12.80
2018-10-19T00:44:26.012Z,14.30
2018-10-19T00:45:26.076Z,12.30
2018-10-19T00:46:26.275Z,13.10
2018-10-19T00:47:26.537Z,13.50
2018-10-19T00:48:26.606Z,12.40
2018-10-19T00:49:26.831Z,12.30
2018-10-19T00:50:27.010Z,12.00
2018-10-19T00:51:27.203Z,11.10
2018-10-19T00:52:27.421Z,12.50
2018-10-19T00:53:27.617Z,11.60
2018-10-19T00:54:27.826Z,13.30
2018-10-19T00:55:28.061Z,11.60
2018-10-19T00:56:28.148Z,11.70
2018-10-19T00:57:28.383Z,12.40
2018-10-19T00:58:28.455Z,12.00
2018-10-19T00:59:28.676Z,12.00
2018-10-19T01:00:28.769Z,11.20
2018-10-19T01:01:28.988Z,12.20
2018-10-19T01:02:29.079Z,12.50
2018-10-19T01:03:29.267Z,13.70
2018-10-19T01:04:29.461Z,11.90
2018-10-19T01:05:29.688Z,12.30
2018-10-19T01:06:29.795Z,12.00
2018-10-19T01:07:29.921Z,12.70
2018-10-19T01:08:30.016Z,12.50
2018-10-19T01:09:30.355Z,11.50
2018-10-19T01:10:30.369Z,12.00
2018-10-19T01:11:30.476Z,11.30
2018-10-19T01:12:30.614Z,10.40
2018-10-19T01:13:30.658Z,11.00
2018-10-19T01:14:30.855Z,10.10
2018-10-19T01:15:31.052Z,11.80
2018-10-19T01:16:31.262Z,12.00
2018-10-19T01:17:31.485Z,12.70
2018-10-19T01:18:31.572Z,12.70
2018-10-19T01:19:31.793Z,11.40
2018-10-19T01:20:31.886Z,11.90
2018-10-19T01:21:32.104Z,12.40
2018-10-19T01:22:32.311Z,12.40
2018-10-19T01:23:32.403Z,12.00
2018-10-19T01:24:32.617Z,12.90
2018-10-19T01:25:32.804Z,16.90
2018-10-19T01:26:33.019Z,14.80
2018-10-19T01:27:33.244Z,14.50
2018-10-19T01:28:33.439Z,13.20
2018-10-19T01:29:33.668Z,13.20
2018-10-19T01:30:33.869Z,11.00
2018-10-19T01:31:34.077Z,13.20
2018-10-19T01:32:34.290Z,11.50
2018-10-19T01:33:34.505Z,12.90
2018-10-19T01:34:34.593Z,12.00
2018-10-19T01:35:34.830Z,12.10
2018-10-19T01:36:34.920Z,10.80
2018-10-19T01:37:35.114Z,13.60
2018-10-19T01:38:35.331Z,11.80
2018-10-19T01:39:35.413Z,14.20
2018-10-19T01:40:35.650Z,12.70
2018-10-19T01:41:35.740Z,13.60
2018-10-19T01:42:35.929Z,13.00
2018-10-19T01:43:36.154Z,13.50
2018-10-19T01:44:36.349Z,13.70
2018-10-19T01:45:36.589Z,14.20
2018-10-19T01:46:36.687Z,11.70
2018-10-19T01:47:36.889Z,15.00
2018-10-19T01:48:37.105Z,14.10
2018-10-19T01:49:37.320Z,13.20
2018-10-19T01:50:37.461Z,12.80
2018-10-19T01:51:37.555Z,13.80
2018-10-19T01:52:37.769Z,12.20
2018-10-19T01:53:37.993Z,14.70
2018-10-19T01:54:38.073Z,14.20
2018-10-19T01:55:38.281Z,14.00
2018-10-19T01:56:38.487Z,14.50
2018-10-19T01:57:38.687Z,14.60
2018-10-19T01:58:38.912Z,14.30
2018-10-19T01:59:39.131Z,15.10
2018-10-19T02:00:39.342Z,14.90
2018-10-19T02:01:39.553Z,13.80
2018-10-19T02:02:39.782Z,15.00
2018-10-19T02:03:39.971Z,12.90
2018-10-19T02:04:40.192Z,13.80
2018-10-19T02:05:40.303Z,13.40
2018-10-19T02:06:40.387Z,13.10
2018-10-19T02:07:40.484Z,14.70
2018-10-19T02:08:40.680Z,13.30
2018-10-19T02:09:40.885Z,14.00
2018-10-19T02:10:41.104Z,13.60
2018-10-19T02:11:41.339Z,12.10
2018-10-19T02:12:41.421Z,12.80
2018-10-19T02:13:41.633Z,13.80
2018-10-19T02:14:41.843Z,12.80
2018-10-19T02:15:42.075Z,11.70
2018-10-19T02:16:42.224Z,14.10
2018-10-19T02:17:42.308Z,10.50
2018-10-19T02:18:42.518Z,12.40
2018-10-19T02:19:42.728Z,12.10
2018-10-19T02:20:42.924Z,11.00
2018-10-19T02:21:43.136Z,11.60
2018-10-19T02:22:43.357Z,11.90
2018-10-19T02:23:43.572Z,13.40
2018-10-19T02:24:43.781Z,10.60
2018-10-19T02:25:43.990Z,11.40
2018-10-19T02:26:44.200Z,12.00
2018-10-19T02:27:44.398Z,13.70
2018-10-19T02:28:44.587Z,14.00
2018-10-19T02:29:44.785Z,13.30
2018-10-19T02:30:44.991Z,14.00
2018-10-19T02:31:45.224Z,13.40
2018-10-19T02:32:45.317Z,12.90
2018-10-19T02:33:45.514Z,13.40
2018-10-19T02:34:45.747Z,13.50
2018-10-19T02:35:46.005Z,15.60
2018-10-19T02:36:46.078Z,13.90
2018-10-19T02:37:46.277Z,14.30
2018-10-19T02:38:46.484Z,14.30
2018-10-19T02:39:46.700Z,14.70
2018-10-19T02:40:46.912Z,13.90
2018-10-19T02:41:47.106Z,13.80
2018-10-19T02:42:47.331Z,13.70
2018-10-19T02:43:47.518Z,14.20
2018-10-19T02:44:47.769Z,14.40
2018-10-19T02:45:47.876Z,12.90
2018-10-19T02:46:47.986Z,14.60
2018-10-19T02:47:55.941Z,15.40
2018-10-19T02:48:56.005Z,16.40
2018-10-19T02:49:48.451Z,13.90
2018-10-19T02:50:48.658Z,15.20
2018-10-19T02:51:48.748Z,13.90
2018-10-19T02:52:57.362Z,13.40
2018-10-19T02:53:49.115Z,14.30
2018-10-19T02:54:57.392Z,14.60
2018-10-19T02:55:49.460Z,15.20
2018-10-19T02:56:49.707Z,14.70
2018-10-19T02:57:49.804Z,13.70
2018-10-19T02:58:49.932Z,14.70
2018-10-19T02:59:50.006Z,13.60
2018-10-19T03:00:50.227Z,13.80
2018-10-19T03:01:50.426Z,13.90
2018-10-19T03:02:50.544Z,14.30
2018-10-19T03:03:50.741Z,13.70
2018-10-19T03:04:50.950Z,15.50
2018-10-19T03:05:51.201Z,15.80
2018-10-19T03:06:51.282Z,14.90
2018-10-19T03:07:51.476Z,16.10
2018-10-19T03:08:51.694Z,17.40
2018-10-19T03:09:51.911Z,17.20
2018-10-19T03:10:52.136Z,14.70
2018-10-19T03:11:52.315Z,14.90
2018-10-19T03:12:52.544Z,15.30
2018-10-19T03:13:52.750Z,15.20
2018-10-19T03:14:53.513Z,15.60
2018-10-19T03:15:53.065Z,15.50
2018-10-19T03:16:53.274Z,16.20
2018-10-19T03:17:53.495Z,14.10
2018-10-19T03:18:53.649Z,14.50
2018-10-19T03:19:53.739Z,14.70
2018-10-19T03:20:53.999Z,14.70
2018-10-19T03:21:54.061Z,17.30
2018-10-19T03:22:54.293Z,16.40
2018-10-19T03:23:54.499Z,15.00
2018-10-19T03:24:54.582Z,16.70
2018-10-19T03:25:54.770Z,15.90
2018-10-19T03:26:55.310Z,21.00
2018-10-19T03:27:55.124Z,15.80
2018-10-19T03:28:55.210Z,16.50
2018-10-19T03:29:55.457Z,15.20
2018-10-19T03:30:55.656Z,15.30
2018-10-19T03:31:55.791Z,17.20
2018-10-19T03:32:55.887Z,14.90
2018-10-19T03:33:56.193Z,14.60
2018-10-19T03:34:56.366Z,16.10
2018-10-19T03:35:56.435Z,15.40
2018-10-19T03:36:56.641Z,16.00
2018-10-19T03:37:56.838Z,14.60
2018-10-19T03:38:57.060Z,12.90
2018-10-19T03:39:57.262Z,14.50
2018-10-19T03:40:57.412Z,14.00
2018-10-19T03:41:57.549Z,15.30
2018-10-19T03:42:57.748Z,15.20
2018-10-19T03:43:57.885Z,17.90
2018-10-19T03:44:58.045Z,13.10
2018-10-19T03:45:58.237Z,15.60
2018-10-19T03:46:58.380Z,15.20
2018-10-19T03:47:58.414Z,14.90
2018-10-19T03:48:58.708Z,15.50
2018-10-19T03:49:58.746Z,15.00
2018-10-19T03:50:58.984Z,15.70
2018-10-19T03:51:59.062Z,16.20
2018-10-19T03:52:59.282Z,17.50
2018-10-19T03:53:59.489Z,18.30
2018-10-19T03:54:59.699Z,16.60
2018-10-19T03:55:59.819Z,17.40
2018-10-19T03:56:59.937Z,14.80
2018-10-19T03:58:00.009Z,17.20
2018-10-19T03:59:00.201Z,15.20
2018-10-19T04:00:00.395Z,16.20
2018-10-19T04:01:00.515Z,14.90
2018-10-19T04:02:00.624Z,13.80
2018-10-19T04:03:00.728Z,14.40
2018-10-19T04:04:00.941Z,14.20
2018-10-19T04:05:01.200Z,13.10
2018-10-19T04:06:01.364Z,13.70
2018-10-19T04:07:01.571Z,13.10
2018-10-19T04:08:01.809Z,14.10
2018-10-19T04:09:04.686Z,13.40
2018-10-19T04:10:10.726Z,15.70
2018-10-19T04:11:04.155Z,16.50
2018-10-19T04:12:04.251Z,14.60
2018-10-19T04:13:03.541Z,15.40
2018-10-19T04:14:04.558Z,15.00
2018-10-19T04:15:04.444Z,16.90
2018-10-19T04:16:04.950Z,18.40
2018-10-19T04:17:06.453Z,18.70
2018-10-19T04:18:05.810Z,18.50
2018-10-19T04:19:05.871Z,18.40
2018-10-19T04:20:06.928Z,18.50
2018-10-19T04:21:05.434Z,16.60
2018-10-19T04:22:07.906Z,17.60
2018-10-19T04:23:06.618Z,15.70
2018-10-19T04:24:06.442Z,17.50
2018-10-19T04:25:06.839Z,17.30
2018-10-19T04:26:07.745Z,16.60
2018-10-19T04:27:07.458Z,16.40
2018-10-19T04:28:07.645Z,15.70
2018-10-19T04:29:05.642Z,15.80
2018-10-19T04:30:05.528Z,16.90
2018-10-19T04:31:05.638Z,16.00
2018-10-19T04:32:05.739Z,15.70
2018-10-19T04:33:06.036Z,14.70
2018-10-19T04:34:06.042Z,15.80
2018-10-19T04:35:07.890Z,15.10
2018-10-19T04:36:06.343Z,16.10
2018-10-19T04:37:06.460Z,16.60
2018-10-19T04:38:06.564Z,16.00
2018-10-19T04:39:06.694Z,17.40
2018-10-19T04:40:06.874Z,17.00
2018-10-19T04:41:07.076Z,17.70
2018-10-19T04:42:07.395Z,17.30
2018-10-19T04:43:07.504Z,18.30
2018-10-19T04:44:07.760Z,17.00
2018-10-19T04:45:07.880Z,19.10
2018-10-19T04:46:07.943Z,19.00
2018-10-19T04:47:08.220Z,19.60
2018-10-19T04:48:08.386Z,19.20
2018-10-19T04:49:08.472Z,21.20
2018-10-19T04:50:08.668Z,21.60
2018-10-19T04:51:08.958Z,19.60
2018-10-19T04:52:08.993Z,20.10
2018-10-19T04:53:09.315Z,20.00
2018-10-19T04:54:09.328Z,19.70
2018-10-19T04:55:09.455Z,20.90
2018-10-19T04:56:09.730Z,19.10
2018-10-19T04:57:09.835Z,19.50
2018-10-19T04:58:10.009Z,20.10
2018-10-19T04:59:10.275Z,23.10
2018-10-19T05:00:10.455Z,19.90
2018-10-19T05:01:10.671Z,20.80
2018-10-19T05:02:18.564Z,20.80
2018-10-19T05:03:18.704Z,18.80
2018-10-19T05:04:11.120Z,21.80
2018-10-19T05:05:11.367Z,21.30
2018-10-19T05:06:11.652Z,22.70
2018-10-19T05:07:19.920Z,21.90
2018-10-19T05:08:20.047Z,21.10
2018-10-19T05:09:12.039Z,19.10
2018-10-19T05:10:12.134Z,19.50
2018-10-19T05:11:12.522Z,19.00
2018-10-19T05:12:12.555Z,18.60
2018-10-19T05:13:12.627Z,20.70
2018-10-19T05:14:12.925Z,18.80
2018-10-19T05:15:13.041Z,18.80
2018-10-19T05:16:13.258Z,19.10
2018-10-19T05:17:13.407Z,19.50
2018-10-19T05:18:13.558Z,18.70
2018-10-19T05:19:14.813Z,21.30
2018-10-19T05:20:14.055Z,20.40
2018-10-19T05:21:14.107Z,20.40
2018-10-19T05:22:14.201Z,22.20
2018-10-19T05:23:14.452Z,21.00
2018-10-19T05:24:14.607Z,21.80
2018-10-19T05:25:14.828Z,21.30
2018-10-19T05:26:15.055Z,21.30
2018-10-19T05:27:15.232Z,18.40
2018-10-19T05:28:15.431Z,21.40
2018-10-19T05:29:15.761Z,19.60
2018-10-19T05:30:15.766Z,20.10
2018-10-19T05:31:15.993Z,22.60
2018-10-19T05:32:16.281Z,20.40
2018-10-19T05:33:16.442Z,22.70
2018-10-19T05:34:16.532Z,21.30
2018-10-19T05:35:21.300Z,20.90
2018-10-19T05:36:20.212Z,21.80
2018-10-19T05:37:18.691Z,23.70
2018-10-19T05:38:17.285Z,22.40
2018-10-19T05:39:17.284Z,21.20
2018-10-19T05:40:17.395Z,21.30
2018-10-19T05:41:17.557Z,21.50
2018-10-19T05:42:17.565Z,22.50
2018-10-19T05:43:17.794Z,22.90
2018-10-19T05:44:17.867Z,23.70
2018-10-19T05:45:18.061Z,21.20
2018-10-19T05:46:18.714Z,25.60
2018-10-19T05:47:18.470Z,23.20
2018-10-19T05:48:18.675Z,23.80
2018-10-19T05:49:18.883Z,24.50
2018-10-19T05:50:19.085Z,23.70
2018-10-19T05:51:19.311Z,25.50
2018-10-19T05:52:19.509Z,23.30
2018-10-19T05:53:19.708Z,25.00
2018-10-19T05:54:19.806Z,25.40
2018-10-19T05:55:20.019Z,25.50
2018-10-19T05:56:20.224Z,26.70
2018-10-19T05:57:20.476Z,24.70
2018-10-19T05:58:20.548Z,25.30
2018-10-19T05:59:20.779Z,24.70
2018-10-19T06:00:20.877Z,24.60
2018-10-19T06:01:20.972Z,25.00
2018-10-19T06:02:21.300Z,23.20
2018-10-19T06:03:21.446Z,24.90
2018-10-19T06:04:21.570Z,26.10
2018-10-19T06:05:21.721Z,25.80
2018-10-19T06:06:21.798Z,27.00
2018-10-19T06:07:22.143Z,25.50
2018-10-19T06:08:22.179Z,26.10
2018-10-19T06:09:22.416Z,24.70
2018-10-19T06:10:22.524Z,26.60
2018-10-19T06:11:22.619Z,25.70
2018-10-19T06:12:22.808Z,26.60
2018-10-19T06:13:23.002Z,27.10
2018-10-19T06:14:23.234Z,26.90
2018-10-19T06:15:23.393Z,27.90
2018-10-19T06:16:23.431Z,25.40
2018-10-19T06:17:23.653Z,25.50
2018-10-19T06:18:23.849Z,26.90
2018-10-19T06:19:24.076Z,26.40
2018-10-19T06:20:24.186Z,26.70
2018-10-19T06:21:24.344Z,25.00
2018-10-19T06:22:24.424Z,26.90
2018-10-19T06:23:24.629Z,26.60
2018-10-19T06:24:24.862Z,27.40
2018-10-19T06:25:24.970Z,26.80
2018-10-19T06:26:25.124Z,27.30
2018-10-19T06:27:25.192Z,26.80
2018-10-19T06:28:25.270Z,27.30
2018-10-19T06:29:25.411Z,26.20
2018-10-19T06:30:25.499Z,26.80
2018-10-19T06:31:25.809Z,25.20
2018-10-19T06:32:25.920Z,27.30
2018-10-19T06:33:25.997Z,26.40
2018-10-19T06:34:26.266Z,23.70
2018-10-19T06:35:26.395Z,25.00
2018-10-19T06:36:26.529Z,26.70
2018-10-19T06:37:26.641Z,25.80
2018-10-19T06:38:26.754Z,26.20
2018-10-19T06:39:26.850Z,26.90
2018-10-19T06:40:27.051Z,27.20
2018-10-19T06:41:27.236Z,27.50
2018-10-19T06:42:28.341Z,26.30
2018-10-19T06:43:27.547Z,26.30
2018-10-19T06:44:27.764Z,29.10
2018-10-19T06:45:27.988Z,27.60
2018-10-19T06:46:28.132Z,25.90
2018-10-19T06:47:28.195Z,28.20
2018-10-19T06:48:28.405Z,26.40
2018-10-19T06:49:28.485Z,29.60
2018-10-19T06:50:28.696Z,27.60
2018-10-19T06:51:28.916Z,28.00
2018-10-19T06:52:29.758Z,25.00
2018-10-19T06:53:29.239Z,26.70
2018-10-19T06:54:29.331Z,26.60
2018-10-19T06:55:29.413Z,26.30
2018-10-19T06:56:29.641Z,28.90
2018-10-19T06:57:29.755Z,31.10
2018-10-19T06:58:29.843Z,32.10
2018-10-19T06:59:31.075Z,29.00
2018-10-19T07:00:30.334Z,28.30
2018-10-19T07:01:30.419Z,28.60
2018-10-19T07:02:30.514Z,29.20
2018-10-19T07:03:30.720Z,31.40
2018-10-19T07:04:30.918Z,29.10
2018-10-19T07:05:31.160Z,37.00
2018-10-19T07:06:31.322Z,35.30
2018-10-19T07:07:31.519Z,31.90
2018-10-19T07:08:31.858Z,28.90
2018-10-19T07:09:31.839Z,29.00
2018-10-19T07:10:32.053Z,31.80
2018-10-19T07:11:32.261Z,29.90
2018-10-19T07:12:32.528Z,25.60
2018-10-19T07:13:32.610Z,27.30
2018-10-19T07:14:32.821Z,28.00
2018-10-19T07:15:33.033Z,26.40
2018-10-19T07:16:33.286Z,25.30
2018-10-19T07:17:34.517Z,26.50
2018-10-19T07:18:33.624Z,28.40
2018-10-19T07:19:33.792Z,27.20
2018-10-19T07:20:33.868Z,28.50
2018-10-19T07:21:34.081Z,28.70
2018-10-19T07:22:34.319Z,27.30
2018-10-19T07:23:34.427Z,25.30
2018-10-19T07:24:34.845Z,24.60
2018-10-19T07:25:34.706Z,28.90
2018-10-19T07:26:34.943Z,27.60
2018-10-19T07:27:34.954Z,26.50
2018-10-19T07:28:35.128Z,25.70
2018-10-19T07:29:35.353Z,28.70
2018-10-19T07:30:35.480Z,25.50
2018-10-19T07:31:35.596Z,27.40
2018-10-19T07:32:35.715Z,26.10
2018-10-19T07:33:35.963Z,27.30
2018-10-19T07:34:36.904Z,26.20
2018-10-19T07:35:36.123Z,27.10
2018-10-19T07:36:36.489Z,28.80
2018-10-19T07:37:36.704Z,27.50
2018-10-19T07:38:36.888Z,27.10
2018-10-19T07:39:36.828Z,28.90
2018-10-19T07:40:37.053Z,25.40
2018-10-19T07:41:37.149Z,26.30
2018-10-19T07:42:37.353Z,27.40
2018-10-19T07:43:38.358Z,25.80
2018-10-19T07:44:37.953Z,26.80
2018-10-19T07:45:37.809Z,27.70
2018-10-19T07:46:38.227Z,25.10
2018-10-19T07:47:38.363Z,28.20
2018-10-19T07:48:39.048Z,28.20
2018-10-19T07:49:38.766Z,27.50
2018-10-19T07:50:38.927Z,26.50
2018-10-19T07:51:39.257Z,27.90
2018-10-19T07:52:39.244Z,30.20
2018-10-19T07:53:39.537Z,28.30
2018-10-19T07:54:39.695Z,27.20
2018-10-19T07:55:39.760Z,27.70
2018-10-19T07:56:40.305Z,25.90
2018-10-19T07:57:40.135Z,27.60
2018-10-19T07:58:40.724Z,26.20
2018-10-19T07:59:40.612Z,25.90
2018-10-19T08:00:41.146Z,29.50
2018-10-19T08:01:40.798Z,27.50
2018-10-19T08:02:40.977Z,29.50
2018-10-19T08:03:41.164Z,26.90
2018-10-19T08:04:41.148Z,28.80
2018-10-19T08:05:41.415Z,26.70
2018-10-19T08:06:41.724Z,28.00
2018-10-19T08:07:41.743Z,29.50
2018-10-19T08:08:42.087Z,27.80
2018-10-19T08:09:42.233Z,26.60
2018-10-19T08:10:42.447Z,27.40
2018-10-19T08:11:42.542Z,27.10
2018-10-19T08:12:42.627Z,28.30
2018-10-19T08:13:42.712Z,28.10
2018-10-19T08:14:42.735Z,29.10
2018-10-19T08:15:43.697Z,29.60
2018-10-19T08:16:44.786Z,28.70
2018-10-19T08:17:43.310Z,27.00
2018-10-19T08:18:43.337Z,29.00
2018-10-19T08:19:43.758Z,25.80
2018-10-19T08:20:44.892Z,29.30
2018-10-19T08:21:45.555Z,26.70
2018-10-19T08:22:45.014Z,26.40
2018-10-19T08:23:45.663Z,28.20
2018-10-19T08:24:44.855Z,29.10
2018-10-19T08:25:45.394Z,28.80
2018-10-19T08:26:45.661Z,29.90
2018-10-19T08:27:47.316Z,28.10
2018-10-19T08:28:46.124Z,29.70
2018-10-19T08:29:45.163Z,30.30
2018-10-19T08:30:46.298Z,31.80
2018-10-19T08:31:46.047Z,28.70
2018-10-19T08:32:45.807Z,27.80
2018-10-19T08:33:45.789Z,29.70
2018-10-19T08:34:46.162Z,31.70
2018-10-19T08:35:46.040Z,31.30
2018-10-19T08:36:46.131Z,26.80
2018-10-19T08:37:46.362Z,30.90
2018-10-19T08:38:46.464Z,29.50
2018-10-19T08:39:46.571Z,30.80
2018-10-19T08:40:46.643Z,30.20
2018-10-19T08:41:47.137Z,31.00
2018-10-19T08:42:47.027Z,30.30
2018-10-19T08:43:47.139Z,30.20
2018-10-19T08:44:47.263Z,29.40
2018-10-19T08:45:47.381Z,29.60
2018-10-19T08:46:47.450Z,29.00
2018-10-19T08:47:47.714Z,27.50
2018-10-19T08:48:47.896Z,30.60
2018-10-19T08:49:47.975Z,31.00
2018-10-19T08:50:48.194Z,30.90
2018-10-19T08:51:48.298Z,29.40
2018-10-19T08:52:48.498Z,29.90
2018-10-19T08:53:48.733Z,28.70
2018-10-19T08:54:48.916Z,31.30
2018-10-19T08:55:48.956Z,30.20
2018-10-19T08:56:49.272Z,29.90
2018-10-19T08:57:52.306Z,31.50
2018-10-19T08:58:49.458Z,30.80
2018-10-19T08:59:49.637Z,29.90
2018-10-19T09:00:50.058Z,29.50
2018-10-19T09:01:50.022Z,29.20
2018-10-19T09:02:50.194Z,30.30
2018-10-19T09:03:50.375Z,27.80
2018-10-19T09:04:50.552Z,30.50
2018-10-19T09:05:50.729Z,26.80
2018-10-19T09:06:50.909Z,26.20
2018-10-19T09:07:51.142Z,24.80
2018-10-19T09:08:51.344Z,28.60
2018-10-19T09:09:51.515Z,29.70
2018-10-19T09:10:51.699Z,29.00
2018-10-19T09:11:51.923Z,28.70
2018-10-19T09:12:52.123Z,25.80
2018-10-19T09:13:52.477Z,26.60
2018-10-19T09:14:52.445Z,29.30
2018-10-19T09:15:52.599Z,28.80
2018-10-19T09:16:52.806Z,26.10
2018-10-19T09:17:52.981Z,27.80
2018-10-19T09:18:53.158Z,26.70
2018-10-19T09:19:53.330Z,29.90
2018-10-19T09:20:53.538Z,28.50
2018-10-19T09:21:53.699Z,27.90
2018-10-19T09:22:53.891Z,26.20
2018-10-19T09:23:55.431Z,28.10
2018-10-19T09:24:55.714Z,27.80
2018-10-19T09:25:55.190Z,27.20
2018-10-19T09:26:55.581Z,26.70
2018-10-19T09:27:57.570Z,26.90
2018-10-19T09:28:56.115Z,25.40
2018-10-19T09:29:55.899Z,28.70
2018-10-19T09:30:56.687Z,28.80
2018-10-19T09:31:56.069Z,28.20
2018-10-19T09:33:05.305Z,28.70
2018-10-19T09:33:57.773Z,27.10
2018-10-19T09:34:57.721Z,28.50
2018-10-19T09:35:57.485Z,28.10
2018-10-19T09:37:06.682Z,26.50
2018-10-19T09:38:07.289Z,28.70
2018-10-19T09:39:05.161Z,27.00
2018-10-19T09:39:58.856Z,27.70
2018-10-19T09:40:57.608Z,25.70
2018-10-19T09:41:58.091Z,26.80
2018-10-19T09:42:58.142Z,28.00
2018-10-19T09:43:58.199Z,28.80
2018-10-19T09:44:59.508Z,26.10
2018-10-19T09:45:58.988Z,29.40
2018-10-19T09:46:59.308Z,27.80
2018-10-19T09:47:59.248Z,26.40
2018-10-19T09:49:00.246Z,28.50
2018-10-19T09:49:58.540Z,28.60
2018-10-19T09:50:58.723Z,25.20
2018-10-19T09:52:02.378Z,26.30
2018-10-19T09:53:01.272Z,28.00
2018-10-19T09:54:02.212Z,28.70
2018-10-19T09:55:03.225Z,27.20
2018-10-19T09:56:01.020Z,23.80
2018-10-19T09:57:02.532Z,26.80
2018-10-19T09:58:03.531Z,24.90
2018-10-19T09:59:02.918Z,27.10
2018-10-19T10:00:02.256Z,24.50
2018-10-19T10:01:00.102Z,24.60
2018-10-19T10:02:04.909Z,27.00
2018-10-19T10:03:03.457Z,27.00
2018-10-19T10:04:04.355Z,27.00
2018-10-19T10:05:04.682Z,27.70
2018-10-19T10:06:01.702Z,24.60
2018-10-19T10:07:02.664Z,26.00
2018-10-19T10:08:02.498Z,24.70
2018-10-19T10:09:01.867Z,26.90
2018-10-19T10:10:03.867Z,25.70
2018-10-19T10:11:05.946Z,25.20
2018-10-19T10:12:02.019Z,26.20
2018-10-19T10:13:06.673Z,25.60
2018-10-19T10:14:05.320Z,24.50
2018-10-19T10:15:06.072Z,25.90
2018-10-19T10:16:07.297Z,28.20
2018-10-19T10:17:04.459Z,23.80
2018-10-19T10:18:05.661Z,24.10
2018-10-19T10:19:03.624Z,25.50
2018-10-19T10:20:03.426Z,25.60
2018-10-19T10:21:03.511Z,25.80
2018-10-19T10:22:03.740Z,25.30
2018-10-19T10:23:03.931Z,26.00
2018-10-19T10:24:04.137Z,25.10
2018-10-19T10:25:04.373Z,23.80
2018-10-19T10:26:08.180Z,27.00
2018-10-19T10:27:08.171Z,26.10
2018-10-19T10:28:04.827Z,25.80
2018-10-19T10:29:05.036Z,26.80
2018-10-19T10:30:05.607Z,23.60
2018-10-19T10:31:07.851Z,24.80
2018-10-19T10:32:05.754Z,24.60
2018-10-19T10:33:05.643Z,25.20
2018-10-19T10:34:05.785Z,24.40
2018-10-19T10:35:05.918Z,23.10
2018-10-19T10:36:06.103Z,26.10
2018-10-19T10:37:06.349Z,24.40
2018-10-19T10:38:06.429Z,24.50
2018-10-19T10:39:06.787Z,27.70
2018-10-19T10:40:06.979Z,25.90
2018-10-19T10:41:06.959Z,25.70
2018-10-19T10:42:07.176Z,25.20
2018-10-19T10:43:07.370Z,25.10
2018-10-19T10:44:07.505Z,24.10
2018-10-19T10:45:07.739Z,24.80
2018-10-19T10:46:07.866Z,23.70
2018-10-19T10:47:08.072Z,25.00
2018-10-19T10:48:08.219Z,25.10
2018-10-19T10:49:08.435Z,24.10
2018-10-19T10:50:08.597Z,23.60
2018-10-19T10:51:08.783Z,24.20
2018-10-19T10:52:09.005Z,26.90
2018-10-19T10:53:09.173Z,23.30
2018-10-19T10:54:09.365Z,21.80
2018-10-19T10:55:09.519Z,27.20
2018-10-19T10:56:09.664Z,23.50
2018-10-19T10:57:09.782Z,23.00
2018-10-19T10:58:09.971Z,21.30
2018-10-19T10:59:09.973Z,22.80
2018-10-19T11:00:10.169Z,21.20
2018-10-19T11:01:10.448Z,21.60
2018-10-19T11:02:10.579Z,21.50
2018-10-19T11:03:10.860Z,23.50
2018-10-19T11:04:10.993Z,23.20
2018-10-19T11:05:11.040Z,22.10
2018-10-19T11:06:11.265Z,23.20
2018-10-19T11:07:11.765Z,21.40
2018-10-19T11:08:19.573Z,20.70
2018-10-19T11:09:11.808Z,21.50
2018-10-19T11:10:12.097Z,22.60
2018-10-19T11:11:12.257Z,22.10
2018-10-19T11:12:12.568Z,24.00
2018-10-19T11:13:12.674Z,21.10
2018-10-19T11:14:12.698Z,23.20
2018-10-19T11:15:13.717Z,19.60
2018-10-19T11:16:13.149Z,22.10
2018-10-19T11:17:13.283Z,22.80
2018-10-19T11:18:13.389Z,24.40
2018-10-19T11:19:13.521Z,22.20
2018-10-19T11:20:13.725Z,20.20
2018-10-19T11:21:13.814Z,20.40
2018-10-19T11:22:14.608Z,22.90
2018-10-19T11:23:14.382Z,22.30
2018-10-19T11:24:14.756Z,21.80
2018-10-19T11:25:14.533Z,22.40
2018-10-19T11:26:14.673Z,21.30
2018-10-19T11:27:14.916Z,21.30
2018-10-19T11:28:15.114Z,21.20
2018-10-19T11:29:15.199Z,21.50
2018-10-19T11:30:15.570Z,19.60
2018-10-19T11:31:15.623Z,20.40
2018-10-19T11:32:15.650Z,22.40
2018-10-19T11:33:15.882Z,20.10
2018-10-19T11:34:16.034Z,22.60
2018-10-19T11:35:16.134Z,20.10
2018-10-19T11:36:16.230Z,22.40
2018-10-19T11:37:16.460Z,21.20
2018-10-19T11:38:16.528Z,23.80
2018-10-19T11:39:17.889Z,20.30
2018-10-19T11:40:18.239Z,22.00
2018-10-19T11:41:18.460Z,19.70
2018-10-19T11:42:17.487Z,19.10
2018-10-19T11:43:20.709Z,18.30
2018-10-19T11:44:20.839Z,18.60
2018-10-19T11:45:19.398Z,20.20
2018-10-19T11:46:19.958Z,19.40
2018-10-19T11:47:20.944Z,20.90
2018-10-19T11:48:18.106Z,20.10
2018-10-19T11:49:20.216Z,20.10
2018-10-19T11:50:21.293Z,21.60
2018-10-19T11:51:20.650Z,19.50
2018-10-19T11:52:20.691Z,16.90
2018-10-19T11:53:20.344Z,17.70
2018-10-19T11:54:21.281Z,16.70
2018-10-19T11:55:20.757Z,19.40
2018-10-19T11:56:21.421Z,16.80
2018-10-19T11:57:21.278Z,16.30
2018-10-19T11:58:19.701Z,18.30
2018-10-19T11:59:21.910Z,18.70
2018-10-19T12:00:24.388Z,18.30
2018-10-19T12:01:22.415Z,16.80
2018-10-19T12:02:21.582Z,18.90
2018-10-19T12:03:23.025Z,20.30
2018-10-19T12:04:22.292Z,18.40
2018-10-19T12:05:23.033Z,20.10
2018-10-19T12:06:24.453Z,17.50
2018-10-19T12:07:22.426Z,17.70
2018-10-19T12:08:23.576Z,18.90
2018-10-19T12:09:21.321Z,17.70
2018-10-19T12:10:21.693Z,20.00
2018-10-19T12:11:22.868Z,17.30
2018-10-19T12:12:22.673Z,16.80
2018-10-19T12:13:22.912Z,17.40
2018-10-19T12:14:25.258Z,18.60
2018-10-19T12:15:23.242Z,16.60
2018-10-19T12:16:23.779Z,17.90
2018-10-19T12:17:24.111Z,16.80
2018-10-19T12:18:23.636Z,16.60
2018-10-19T12:19:23.886Z,17.60
2018-10-19T12:20:22.871Z,17.20
2018-10-19T12:21:23.098Z,18.10
2018-10-19T12:22:23.320Z,17.30
2018-10-19T12:23:25.201Z,17.80
2018-10-19T12:24:25.452Z,17.30
2018-10-19T12:25:24.760Z,15.40
2018-10-19T12:26:25.019Z,17.30
2018-10-19T12:27:25.065Z,18.20
2018-10-19T12:28:25.329Z,16.60
2018-10-19T12:29:26.011Z,17.00
2018-10-19T12:30:28.622Z,19.10
2018-10-19T12:31:26.911Z,18.70
2018-10-19T12:32:27.197Z,16.80
2018-10-19T12:33:25.114Z,18.30
2018-10-19T12:34:26.607Z,17.20
2018-10-19T12:35:26.976Z,17.70
2018-10-19T12:36:29.600Z,18.40
2018-10-19T12:37:29.065Z,18.90
2018-10-19T12:38:26.917Z,16.80
2018-10-19T12:39:26.733Z,17.70
2018-10-19T12:40:27.795Z,16.60
2018-10-19T12:41:27.162Z,17.70
2018-10-19T12:42:28.387Z,16.20
2018-10-19T12:43:26.516Z,18.70
2018-10-19T12:44:27.429Z,15.20
2018-10-19T12:45:28.328Z,15.80
2018-10-19T12:46:28.141Z,15.80
2018-10-19T12:47:27.886Z,14.20
2018-10-19T12:48:28.397Z,16.10
2018-10-19T12:49:28.332Z,17.00
2018-10-19T12:50:29.207Z,16.30
2018-10-19T12:51:28.919Z,15.80
2018-10-19T12:52:28.435Z,15.40
2018-10-19T12:53:28.207Z,15.40
2018-10-19T12:54:28.400Z,13.90