createdAt,value
2023-04-10T00:01:16.510Z,2.9625
2023-04-10T00:04:16.985Z,1.7374999999999998
2023-04-10T00:07:17.479Z,1.55
2023-04-10T00:11:16.818Z,1.525
2023-04-10T00:14:23.561Z,1.7125
2023-04-10T00:17:17.055Z,1.7625
2023-04-10T00:21:16.759Z,2.1625
2023-04-10T00:24:17.021Z,1.25
2023-04-10T00:27:16.887Z,1.4625
2023-04-10T00:31:16.505Z,2.1125
2023-04-10T00:34:16.673Z,1.8375000000000001
2023-04-10T00:37:16.834Z,1.8249999999999997
2023-04-10T00:41:16.494Z,2.2125000000000004
2023-04-10T00:44:16.851Z,1.7375
2023-04-10T00:47:17.044Z,1.925
2023-04-10T00:51:16.686Z,2.5125
2023-04-10T00:54:17.472Z,2.125
2023-04-10T00:57:17.489Z,1.9000000000000001
2023-04-10T01:01:16.799Z,2.5625
2023-04-10T01:04:17.860Z,3.1500000000000004
2023-04-10T01:07:32.116Z,2.225
2023-04-10T01:11:24.277Z,2.125
2023-04-10T01:14:27.134Z,2.125
2023-04-10T01:17:26.750Z,2.3875
2023-04-10T01:21:17.444Z,1.9874999999999998
2023-04-10T01:24:34.093Z,2.0999999999999996
2023-04-10T01:27:35.254Z,2.6125
2023-04-10T01:31:19.941Z,2.3999999999999995
2023-04-10T01:34:21.478Z,2.325
2023-04-10T01:37:20.317Z,2.25
2023-04-10T01:41:17.899Z,2.3625
2023-04-10T01:44:20.725Z,2.1
2023-04-10T01:47:17.556Z,1.9249999999999998
2023-04-10T01:51:17.955Z,2.3625
2023-04-10T01:54:17.507Z,2.3375000000000004
2023-04-10T01:57:16.964Z,4.3
2023-04-10T02:01:29.132Z,3.7625
2023-04-10T02:04:17.562Z,2.475
2023-04-10T02:07:24.628Z,3.15
2023-04-10T02:11:24.266Z,2.1375
2023-04-10T02:14:19.694Z,3.75
2023-04-10T02:17:22.312Z,1.7125
2023-04-10T02:21:17.167Z,2.8
2023-04-10T02:24:18.056Z,2.65
2023-04-10T02:27:27.275Z,2.3249999999999997
2023-04-10T02:31:16.804Z,3.0375
2023-04-10T02:34:17.084Z,1.4
2023-04-10T02:37:17.300Z,1.5750000000000002
2023-04-10T02:41:16.311Z,1.4375
2023-04-10T02:44:16.707Z,1.8375000000000001
2023-04-10T02:47:16.814Z,1.5125000000000002
2023-04-10T02:51:16.535Z,1.6875
2023-04-10T02:54:16.589Z,1.7375
2023-04-10T02:57:16.816Z,2.5
2023-04-10T03:01:16.622Z,1.8875000000000002
2023-04-10T03:04:17.059Z,1.8499999999999999
2023-04-10T03:07:17.426Z,1.8625
2023-04-10T03:11:16.156Z,2.3875
2023-04-10T03:14:17.428Z,1.55
2023-04-10T03:17:16.674Z,1.4375
2023-04-10T03:21:16.264Z,1.5875
2023-04-10T03:24:16.823Z,1.275
2023-04-10T03:27:16.782Z,1.3875
2023-04-10T03:31:16.549Z,2
2023-04-10T03:34:17.567Z,1.2875
2023-04-10T03:37:16.810Z,1.8624999999999998
2023-04-10T03:41:16.707Z,3.9125
2023-04-10T03:44:17.412Z,1.5375
2023-04-10T03:47:17.033Z,1.2375
2023-04-10T03:51:16.410Z,2.0374999999999996
2023-04-10T03:54:16.924Z,1.5125000000000002
2023-04-10T03:57:18.970Z,2.15
2023-04-10T04:01:16.528Z,1.5499999999999998
2023-04-10T04:04:16.984Z,1.9875
2023-04-10T04:07:16.798Z,1.7
2023-04-10T04:11:16.389Z,2.2125
2023-04-10T04:14:17.020Z,2.325
2023-04-10T04:17:16.725Z,1.5999999999999999
2023-04-10T04:21:16.117Z,1.2374999999999998
2023-04-10T04:24:16.629Z,1.0625
2023-04-10T04:27:16.463Z,1.775
2023-04-10T04:31:16.678Z,1.8125
2023-04-10T04:41:18.232Z,1.7125
2023-04-10T04:44:18.272Z,1.8875000000000002
2023-04-10T04:47:17.499Z,2.6
2023-04-10T04:51:16.504Z,2.6
2023-04-10T05:01:17.389Z,1.7375
2023-04-10T05:04:17.685Z,2.325
2023-04-10T05:07:17.449Z,1.7
2023-04-10T05:11:16.691Z,1.9375
2023-04-10T05:14:17.164Z,2.425
2023-04-10T05:17:17.506Z,1.9
2023-04-10T05:21:17.043Z,2.6750000000000003
2023-04-10T05:31:16.344Z,2.1625
2023-04-10T05:34:17.408Z,2.3375
2023-04-10T05:37:16.530Z,2.25
2023-04-10T05:41:16.738Z,1.275
2023-04-10T05:44:16.680Z,3.0999999999999996
2023-04-10T05:51:16.373Z,2.95
2023-04-10T05:54:16.610Z,2.725
2023-04-10T05:57:16.420Z,3.325
2023-04-10T06:01:16.464Z,1.5374999999999999
2023-04-10T06:04:17.157Z,1.9625
2023-04-10T06:07:17.149Z,1.85
2023-04-10T06:11:17.426Z,2.3125
2023-04-10T06:14:18.206Z,3.55
2023-04-10T06:17:17.480Z,2.5
2023-04-10T06:21:16.870Z,2.6125000000000003
2023-04-10T06:24:17.014Z,2.0375
2023-04-10T06:27:17.073Z,2.35
2023-04-10T06:31:19.354Z,4.5625
2023-04-10T06:34:17.408Z,3.0125
2023-04-10T06:37:17.436Z,6.0375
2023-04-10T06:41:17.058Z,4.737500000000001
2023-04-10T06:44:17.539Z,5.2125
2023-04-10T06:47:18.765Z,6.8
2023-04-10T06:51:16.838Z,5.074999999999999
2023-04-10T06:54:17.321Z,3.125
2023-04-10T06:57:17.557Z,2.85
2023-04-10T07:01:18.056Z,2.0875000000000004
2023-04-10T07:04:16.806Z,2.6375
2023-04-10T07:07:16.899Z,2.025
2023-04-10T07:11:17.066Z,2
2023-04-10T07:14:17.523Z,2.7249999999999996
2023-04-10T07:17:17.485Z,1.775
2023-04-10T07:21:17.034Z,3.075
2023-04-10T07:24:18.159Z,2.425
2023-04-10T07:27:17.727Z,4.5625
2023-04-10T07:31:18.399Z,3.15
2023-04-10T07:34:17.801Z,2.5
2023-04-10T07:37:18.419Z,2.425
2023-04-10T07:41:16.168Z,3.5625
2023-04-10T07:44:18.060Z,1.9625
2023-04-10T07:47:16.619Z,2.2625
2023-04-10T07:51:16.420Z,2.3125
2023-04-10T07:54:16.620Z,2.1
2023-04-10T07:57:16.917Z,2.2875
2023-04-10T08:01:16.844Z,1.7000000000000002
2023-04-10T08:04:17.236Z,1.8875000000000002
2023-04-10T08:07:19.538Z,1.6125
2023-04-10T08:11:25.846Z,1.8624999999999998
2023-04-10T08:14:18.077Z,1.6875
2023-04-10T08:17:16.668Z,2.8125
2023-04-10T08:21:16.549Z,2.15
2023-04-10T08:24:20.112Z,2.575
2023-04-10T08:27:17.588Z,2.3125
2023-04-10T08:31:16.260Z,2.4375
2023-04-10T08:34:16.433Z,2.275
2023-04-10T08:37:16.581Z,3.1125000000000003
2023-04-10T08:41:19.019Z,2.05
2023-04-10T08:44:17.205Z,1.9374999999999998
2023-04-10T08:47:20.571Z,2.2625
2023-04-10T08:51:20.353Z,2.4625000000000004
2023-04-10T08:54:18.998Z,2.15
2023-04-10T08:57:20.846Z,2.1
2023-04-10T09:01:19.171Z,1.8624999999999998
2023-04-10T09:04:18.578Z,2.275
2023-04-10T09:07:17.068Z,1.8250000000000002
2023-04-10T09:11:16.149Z,1.525
2023-04-10T09:14:20.728Z,1.8375
2023-04-10T09:17:18.658Z,1.4125
2023-04-10T09:21:18.531Z,2.0875000000000004
2023-04-10T09:24:17.418Z,2.0125
2023-04-10T09:27:35.015Z,1.7374999999999998
2023-04-10T09:31:28.154Z,3.475
2023-04-10T09:34:18.236Z,3
2023-04-10T09:37:18.682Z,1.3625
2023-04-10T09:41:16.436Z,1.8125
2023-04-10T09:44:18.387Z,3.7125000000000004
2023-04-10T09:47:18.811Z,3.1875
2023-04-10T09:51:27.919Z,1.9125
2023-04-10T09:54:16.729Z,2.125
2023-04-10T09:57:18.111Z,1.6124999999999998
2023-04-10T10:01:17.376Z,1.525
2023-04-10T10:04:18.244Z,1.525
2023-04-10T10:07:22.322Z,1.7
2023-04-10T10:11:22.397Z,1.1125
2023-04-10T10:14:19.577Z,1.1624999999999999
2023-04-10T10:17:22.974Z,1.2
2023-04-10T10:21:18.021Z,1.1125
2023-04-10T10:24:19.483Z,1.3250000000000002
2023-04-10T10:27:18.634Z,1.4874999999999998
2023-04-10T10:31:18.669Z,1.775
2023-04-10T10:34:17.074Z,1.9375
2023-04-10T10:37:17.884Z,2.8625
2023-04-10T10:41:24.111Z,3.175
2023-04-10T10:44:26.102Z,3.5375
2023-04-10T10:47:21.941Z,3.2875
2023-04-10T10:51:16.674Z,3.0250000000000004
2023-04-10T10:54:34.094Z,2.7125
2023-04-10T10:57:45.316Z,2.6375
2023-04-10T11:01:17.879Z,3.2874999999999996
2023-04-10T11:04:43.274Z,2.5874999999999995
2023-04-10T11:07:17.566Z,2.725
2023-04-10T11:11:18.537Z,2.5875000000000004
2023-04-10T11:14:19.159Z,3.1375
2023-04-10T11:17:46.141Z,3.0625
2023-04-10T11:21:18.111Z,2.7
2023-04-10T11:24:16.915Z,4.475
2023-04-10T11:27:39.291Z,5.05
2023-04-10T11:31:18.649Z,6.625
2023-04-10T11:34:17.513Z,4.25
2023-04-10T11:37:22.403Z,4.425
2023-04-10T11:41:17.621Z,5.9125
2023-04-10T11:44:27.477Z,14.125
2023-04-10T11:47:17.472Z,12.037500000000001
2023-04-10T11:51:17.994Z,5.7125
2023-04-10T11:54:20.766Z,4.0125
2023-04-10T11:57:18.731Z,3.0625
2023-04-10T12:01:20.997Z,3.375
2023-04-10T12:04:19.522Z,3.1625
2023-04-10T12:07:23.015Z,2.425
2023-04-10T12:11:20.231Z,2.75
2023-04-10T12:14:19.746Z,2.725
2023-04-10T12:17:16.740Z,2.2625
2023-04-10T12:21:17.877Z,2.775
2023-04-10T12:24:42.264Z,3.175
2023-04-10T12:27:21.595Z,2.775
2023-04-10T12:31:16.907Z,2.375
2023-04-10T12:34:18.680Z,2.5250000000000004
2023-04-10T12:37:17.501Z,3.625
2023-04-10T12:41:22.024Z,2.9875
2023-04-10T12:44:19.278Z,3.325
2023-04-10T12:47:18.701Z,2.3249999999999997
2023-04-10T12:51:17.258Z,3.0500000000000003
2023-04-10T12:54:35.080Z,2.3
2023-04-10T12:57:26.236Z,2.5125
2023-04-10T13:01:19.287Z,2.575
2023-04-10T13:04:19.132Z,2.8125
2023-04-10T13:07:18.699Z,3.0999999999999996
2023-04-10T13:11:19.368Z,2.8
2023-04-10T13:14:17.985Z,2.525
2023-04-10T13:17:17.354Z,2.5125
2023-04-10T13:21:22.891Z,3.15
2023-04-10T13:24:17.273Z,2.675
2023-04-10T13:27:17.393Z,2.1875
2023-04-10T13:31:16.733Z,2.7874999999999996
2023-04-10T13:34:16.750Z,3.4625000000000004
2023-04-10T13:37:16.619Z,3.6375
2023-04-10T13:41:18.447Z,4.237500000000001
2023-04-10T13:44:17.979Z,3.8
2023-04-10T13:47:17.191Z,4.025
2023-04-10T13:51:16.290Z,2.8499999999999996
2023-04-10T13:54:17.656Z,2.7750000000000004
2023-04-10T13:57:16.428Z,2.625
2023-04-10T14:01:16.692Z,14.825
2023-04-10T14:04:17.382Z,4.5
2023-04-10T14:07:18.040Z,3.175
2023-04-10T14:11:17.165Z,2.5250000000000004
2023-04-10T14:14:17.293Z,2.7624999999999997
2023-04-10T14:17:17.272Z,2.1625
2023-04-10T14:21:18.717Z,1.8375
2023-04-10T14:24:17.064Z,2.5875
2023-04-10T14:27:17.354Z,2.6375
2023-04-10T14:31:16.597Z,2.0125
2023-04-10T14:34:17.224Z,2.2874999999999996
2023-04-10T14:37:19.417Z,1.9250000000000003
2023-04-10T14:41:16.582Z,2.6999999999999997
2023-04-10T14:44:16.529Z,2.025
2023-04-10T14:47:16.923Z,2.275
2023-04-10T14:51:16.772Z,7.275
2023-04-10T14:54:17.544Z,4.225
2023-04-10T14:57:17.680Z,5.012499999999999
2023-04-10T15:01:16.898Z,2.625
2023-04-10T15:04:16.912Z,2.2
2023-04-10T15:07:16.977Z,2.0999999999999996
2023-04-10T15:11:16.518Z,2.55
2023-04-10T15:14:17.087Z,2.3625
2023-04-10T15:17:17.099Z,2.2875
2023-04-10T15:21:17.046Z,2.6750000000000003
2023-04-10T15:24:16.882Z,2.625
2023-04-10T15:27:18.496Z,2.5
2023-04-10T15:31:20.715Z,2.7625
2023-04-10T15:34:16.777Z,2.5375
2023-04-10T15:37:16.792Z,2.725
2023-04-10T15:41:17.231Z,2.2
2023-04-10T15:44:17.294Z,3.0625
2023-04-10T15:47:17.205Z,2.4625
2023-04-10T15:51:16.600Z,2.325
2023-04-10T15:54:16.833Z,2.3
2023-04-10T15:57:16.765Z,2.2125000000000004
2023-04-10T16:01:16.502Z,3.1624999999999996
2023-04-10T16:04:17.044Z,2.525
2023-04-10T16:07:17.190Z,2.5374999999999996
2023-04-10T16:11:16.494Z,3.3875
2023-04-10T16:14:19.214Z,3.0875
2023-04-10T16:17:16.992Z,2.925
2023-04-10T16:21:16.766Z,4.0125
2023-04-10T16:24:17.085Z,3.0250000000000004
2023-04-10T16:27:16.894Z,3.8
2023-04-10T16:31:17.135Z,4.1125
2023-04-10T16:34:17.415Z,3.675
2023-04-10T16:37:17.250Z,5.1875
2023-04-10T16:41:18.031Z,4.8125
2023-04-10T16:44:16.292Z,4.075
2023-04-10T16:47:16.401Z,3.7375
2023-04-10T16:51:17.568Z,3.3499999999999996
2023-04-10T16:54:17.442Z,3.3125
2023-04-10T16:57:17.241Z,3.3625
2023-04-10T17:01:17.511Z,4.0375000000000005
2023-04-10T17:04:18.354Z,3.3125
2023-04-10T17:07:17.168Z,3.8000000000000003
2023-04-10T17:11:16.604Z,3.9000000000000004
2023-04-10T17:14:16.703Z,4.2125
2023-04-10T17:17:16.874Z,3.9499999999999997
2023-04-10T17:21:17.806Z,4.5125
2023-04-10T17:24:19.719Z,4.05
2023-04-10T17:27:18.453Z,3.5625
2023-04-10T17:31:19.056Z,3.85
2023-04-10T17:34:17.722Z,3.7625
2023-04-10T17:37:20.436Z,4.0249999999999995
2023-04-10T17:41:16.576Z,4.112500000000001
2023-04-10T17:44:16.606Z,4.2125
2023-04-10T17:47:17.528Z,4.550000000000001
2023-04-10T17:51:16.676Z,5.225
2023-04-10T17:54:17.060Z,4.3875
2023-04-10T17:57:17.233Z,4.7875
2023-04-10T18:01:25.807Z,5.3375
2023-04-10T18:04:17.266Z,4.862500000000001
2023-04-10T18:07:17.188Z,5.1625000000000005
2023-04-10T18:21:18.412Z,6.4
2023-04-10T18:24:19.202Z,4.625
2023-04-10T18:27:19.220Z,5.85
2023-04-10T18:31:17.958Z,5.7375
2023-04-10T18:34:17.262Z,5.525
2023-04-10T18:37:17.417Z,5.9
2023-04-10T18:41:16.056Z,6.1625
2023-04-10T18:44:16.433Z,5.85
2023-04-10T18:47:16.589Z,5.9125
2023-04-10T18:51:16.671Z,6.35
2023-04-10T18:54:16.991Z,6.1125
2023-04-10T18:57:17.009Z,5.55
2023-04-10T19:01:18.092Z,5.8999999999999995
2023-04-10T19:04:17.120Z,7.012499999999999
2023-04-10T19:07:17.054Z,6.4
2023-04-10T19:11:16.376Z,8.1
2023-04-10T19:14:16.554Z,27.85
2023-04-10T19:17:16.543Z,26.8375
2023-04-10T19:21:16.479Z,11.125
2023-04-10T19:24:16.754Z,6.2625
2023-04-10T19:27:16.675Z,6.025
2023-04-10T19:31:16.494Z,6.3875
2023-04-10T19:34:16.474Z,7.575
2023-04-10T19:37:16.904Z,8.3
2023-04-10T19:41:17.208Z,7.35
2023-04-10T19:44:17.341Z,6.8625
2023-04-10T19:47:18.314Z,6.475
2023-04-10T19:51:16.834Z,6.175000000000001
2023-04-10T19:54:17.047Z,5.95
2023-04-10T19:57:17.272Z,5.3125
2023-04-10T20:01:16.805Z,5.6125
2023-04-10T20:04:17.303Z,5.3125
2023-04-10T20:07:17.058Z,10.7875
2023-04-10T20:11:17.428Z,7.387500000000001
2023-04-10T20:14:18.106Z,6.05
2023-04-10T20:17:17.935Z,5.6125
2023-04-10T20:21:18.521Z,6.8375
2023-04-10T20:24:17.410Z,4.6125
2023-04-10T20:27:17.416Z,4.949999999999999
2023-04-10T20:31:16.852Z,5.825
2023-04-10T20:34:17.785Z,6.4625
2023-04-10T20:37:22.035Z,5.8125
2023-04-10T20:41:16.428Z,7.487500000000001
2023-04-10T20:44:16.724Z,7.3999999999999995
2023-04-10T20:47:16.660Z,6.7250000000000005
2023-04-10T20:51:16.637Z,6.975
2023-04-10T20:54:19.187Z,5.775
2023-04-10T20:57:16.777Z,5.637499999999999
2023-04-10T21:01:16.640Z,6.5249999999999995
2023-04-10T21:04:16.667Z,5.4
2023-04-10T21:07:16.877Z,5.825
2023-04-10T21:11:16.412Z,6.25
2023-04-10T21:14:16.755Z,5.8625
2023-04-10T21:17:18.340Z,6.0875
2023-04-10T21:21:16.787Z,7.5875
2023-04-10T21:24:16.904Z,6.475
2023-04-10T21:27:16.994Z,5.9375
2023-04-10T21:31:17.337Z,5.525
2023-04-10T21:34:17.672Z,6.050000000000001
2023-04-10T21:37:17.784Z,5.4
2023-04-10T21:41:17.053Z,6.800000000000001
2023-04-10T21:44:17.738Z,6.0375000000000005
2023-04-10T21:47:17.195Z,5.5875
2023-04-10T21:51:16.974Z,6.7125
2023-04-10T21:54:17.468Z,6.574999999999999
2023-04-10T21:57:17.191Z,6.612500000000001
2023-04-10T22:01:16.790Z,8.575000000000001
2023-04-10T22:04:17.400Z,6.525
2023-04-10T22:07:17.267Z,5.949999999999999
2023-04-10T22:11:16.414Z,5.5375
2023-04-10T22:14:18.826Z,5.9
2023-04-10T22:17:16.554Z,5.9625
2023-04-10T22:21:16.379Z,6.8875
2023-04-10T22:24:16.711Z,6.6
2023-04-10T22:27:16.703Z,6.550000000000001
2023-04-10T22:31:17.351Z,6.824999999999999
2023-04-10T22:34:16.272Z,6.125
2023-04-10T22:37:16.430Z,6.2625
2023-04-10T22:41:16.476Z,6.1625
2023-04-10T22:44:16.572Z,5.8625
2023-04-10T22:47:16.577Z,5.5625
2023-04-10T22:51:16.881Z,6.574999999999999
2023-04-10T22:54:16.741Z,6.487499999999999
2023-04-10T22:57:16.763Z,6.4125
2023-04-10T23:01:16.440Z,7.925000000000001
2023-04-10T23:04:16.938Z,5.875
2023-04-10T23:07:16.873Z,5.8125
2023-04-10T23:11:16.903Z,6.225
2023-04-10T23:14:17.355Z,6.6875
2023-04-10T23:17:18.899Z,6.5875
2023-04-10T23:21:16.820Z,5.6875
2023-04-10T23:24:17.148Z,6.887499999999999
2023-04-10T23:27:17.006Z,5.6625
2023-04-10T23:31:16.994Z,6.7375
2023-04-10T23:34:17.006Z,5.4
2023-04-10T23:37:17.037Z,6.25
2023-04-10T23:41:16.302Z,6.275
2023-04-10T23:44:16.771Z,5.9625
2023-04-10T23:47:16.657Z,6.8
2023-04-10T23:51:16.454Z,6.5
2023-04-10T23:54:16.550Z,6.5
2023-04-10T23:57:16.653Z,5.2125
