createdAt,value
2023-02-28T00:01:41.957Z,68.37
2023-02-28T00:04:10.288Z,68.00
2023-02-28T00:06:36.849Z,68.22
2023-02-28T00:09:03.420Z,68.33
2023-02-28T00:11:30.293Z,68.05
2023-02-28T00:13:57.075Z,68.21
2023-02-28T00:16:23.801Z,67.94
2023-02-28T00:18:51.205Z,67.57
2023-02-28T00:21:18.608Z,67.70
2023-02-28T00:23:45.125Z,67.25
2023-02-28T00:26:11.728Z,67.42
2023-02-28T00:28:39.822Z,67.83
2023-02-28T00:31:06.573Z,67.24
2023-02-28T00:33:33.451Z,67.52
2023-02-28T00:36:07.178Z,67.47
2023-02-28T00:38:36.646Z,67.18
2023-02-28T00:41:06.154Z,67.42
2023-02-28T00:43:36.277Z,66.87
2023-02-28T00:46:04.027Z,67.50
2023-02-28T00:48:30.760Z,66.94
2023-02-28T00:50:57.347Z,67.33
2023-02-28T00:53:23.877Z,66.84
2023-02-28T00:55:51.098Z,67.61
2023-02-28T00:58:17.704Z,67.07
2023-02-28T01:00:44.244Z,67.48
2023-02-28T01:03:11.762Z,66.91
2023-02-28T01:05:38.277Z,66.89
2023-02-28T01:08:04.979Z,68.00
2023-02-28T01:10:32.535Z,68.07
2023-02-28T01:12:59.213Z,68.03
2023-02-28T01:15:25.838Z,67.07
2023-02-28T01:17:52.498Z,67.30
2023-02-28T01:20:19.124Z,66.81
2023-02-28T01:22:45.742Z,66.82
2023-02-28T01:25:12.218Z,66.89
2023-02-28T01:27:40.478Z,67.15
2023-02-28T01:30:07.944Z,67.77
2023-02-28T01:32:35.978Z,68.05
2023-02-28T01:35:03.832Z,68.50
2023-02-28T01:37:30.288Z,68.89
2023-02-28T01:39:57.512Z,68.45
2023-02-28T01:42:25.210Z,68.10
2023-02-28T01:45:00.646Z,68.44
2023-02-28T01:47:29.332Z,68.74
2023-02-28T01:49:57.548Z,69.32
2023-02-28T01:52:25.951Z,69.23
2023-02-28T01:54:55.434Z,69.51
2023-02-28T01:57:24.948Z,69.79
2023-02-28T02:00:00.245Z,70.65
2023-02-28T02:02:28.449Z,70.37
2023-02-28T02:05:02.711Z,70.69
2023-02-28T02:07:31.740Z,70.19
2023-02-28T02:10:12.458Z,70.21
2023-02-28T02:12:53.046Z,71.05
2023-02-28T02:15:31.306Z,70.84
2023-02-28T02:18:00.866Z,70.66
2023-02-28T02:20:40.874Z,70.18
2023-02-28T02:23:07.642Z,69.89
2023-02-28T02:25:53.538Z,69.46
2023-02-28T02:28:35.031Z,68.93
2023-02-28T02:31:18.833Z,68.83
2023-02-28T02:33:48.408Z,68.79
2023-02-28T02:36:26.480Z,69.39
2023-02-28T02:39:11.635Z,70.25
2023-02-28T02:41:42.224Z,70.06
2023-02-28T02:44:08.702Z,70.20
2023-02-28T02:46:38.625Z,70.64
2023-02-28T02:49:07.395Z,70.17
2023-02-28T02:51:36.235Z,70.23
2023-02-28T02:54:09.597Z,70.22
2023-02-28T02:56:37.121Z,69.93
2023-02-28T02:59:05.329Z,70.31
2023-02-28T03:01:32.888Z,69.61
2023-02-28T03:04:02.684Z,70.11
2023-02-28T03:06:29.365Z,69.84
2023-02-28T03:08:56.017Z,69.68
2023-02-28T03:11:23.418Z,69.72
2023-02-28T03:13:55.852Z,69.79
2023-02-28T03:16:35.640Z,69.70
2023-02-28T03:19:07.397Z,70.02
2023-02-28T03:21:47.791Z,70.42
2023-02-28T03:24:14.373Z,70.05
2023-02-28T03:26:43.701Z,70.39
2023-02-28T03:29:23.462Z,70.19
2023-02-28T03:32:01.345Z,70.75
2023-02-28T03:34:34.331Z,70.64
2023-02-28T03:37:04.591Z,71.11
2023-02-28T03:39:36.936Z,72.00
2023-02-28T03:42:07.972Z,72.46
2023-02-28T03:44:37.555Z,72.80
2023-02-28T03:47:25.652Z,73.07
2023-02-28T03:49:55.407Z,73.39
2023-02-28T03:52:24.404Z,73.37
2023-02-28T03:54:53.537Z,73.46
2023-02-28T03:57:38.420Z,73.24
2023-02-28T04:00:11.515Z,74.39
2023-02-28T04:02:41.415Z,74.51
2023-02-28T04:05:08.621Z,74.75
2023-02-28T04:07:35.621Z,74.86
2023-02-28T04:10:02.168Z,75.31
2023-02-28T04:12:28.643Z,75.05
2023-02-28T04:14:55.184Z,75.24
2023-02-28T04:17:21.747Z,75.29
2023-02-28T04:19:48.325Z,75.10
2023-02-28T04:22:14.847Z,75.13
2023-02-28T04:24:42.496Z,75.69
2023-02-28T04:27:09.807Z,76.09
2023-02-28T04:29:36.350Z,76.74
2023-02-28T04:32:03.856Z,77.24
2023-02-28T04:34:31.384Z,78.10
2023-02-28T04:37:11.917Z,77.93
2023-02-28T04:39:39.675Z,77.71
2023-02-28T04:42:06.751Z,78.74
2023-02-28T04:44:33.284Z,79.26
2023-02-28T04:46:59.940Z,79.51
2023-02-28T04:49:26.694Z,80.36
2023-02-28T04:51:53.912Z,81.60
2023-02-28T04:54:20.683Z,82.37
2023-02-28T04:56:47.308Z,82.65
2023-02-28T04:59:13.792Z,83.06
2023-02-28T05:01:40.267Z,83.63
2023-02-28T05:04:07.078Z,83.87
2023-02-28T05:06:34.018Z,83.94
2023-02-28T05:09:00.728Z,83.76
2023-02-28T05:11:30.765Z,83.92
2023-02-28T05:13:57.649Z,83.95
2023-02-28T05:16:24.300Z,83.82
2023-02-28T05:18:50.928Z,83.70
2023-02-28T05:21:24.821Z,83.66
2023-02-28T05:23:51.548Z,84.09
2023-02-28T05:26:18.198Z,84.40
2023-02-28T05:28:44.892Z,84.40
2023-02-28T05:31:12.115Z,84.91
2023-02-28T05:33:38.731Z,85.47
2023-02-28T05:36:05.502Z,85.26
2023-02-28T05:38:32.058Z,84.91
2023-02-28T05:40:58.791Z,84.87
2023-02-28T05:43:25.378Z,84.94
2023-02-28T05:45:51.972Z,84.74
2023-02-28T05:48:19.149Z,83.55
2023-02-28T05:50:47.142Z,83.47
2023-02-28T05:53:13.868Z,82.90
2023-02-28T05:55:42.145Z,82.35
2023-02-28T05:58:08.755Z,82.33
2023-02-28T06:00:36.033Z,81.82
2023-02-28T06:03:03.194Z,81.38
2023-02-28T06:05:30.013Z,80.75
2023-02-28T06:07:56.460Z,80.83
2023-02-28T06:10:23.009Z,80.90
2023-02-28T06:12:49.464Z,80.36
2023-02-28T06:15:16.562Z,79.70
2023-02-28T06:17:43.423Z,79.70
2023-02-28T06:20:10.747Z,78.94
2023-02-28T06:22:37.883Z,78.88
2023-02-28T06:25:05.006Z,78.27
2023-02-28T06:27:32.194Z,78.72
2023-02-28T06:29:58.820Z,78.96
2023-02-28T06:32:25.560Z,79.12
2023-02-28T06:34:52.143Z,80.01
2023-02-28T06:37:19.064Z,79.67
2023-02-28T06:39:45.756Z,79.04
2023-02-28T06:42:12.356Z,78.49
2023-02-28T06:44:39.312Z,77.93
2023-02-28T06:47:07.082Z,78.24
2023-02-28T06:49:34.324Z,77.25
2023-02-28T06:52:00.855Z,76.92
2023-02-28T06:54:28.168Z,75.74
2023-02-28T06:56:55.383Z,75.57
2023-02-28T06:59:22.190Z,74.31
2023-02-28T07:01:48.885Z,75.27
2023-02-28T07:04:15.530Z,74.47
2023-02-28T07:06:42.147Z,73.41
2023-02-28T07:09:09.127Z,72.00
2023-02-28T07:11:35.783Z,73.41
2023-02-28T07:14:02.250Z,71.98
2023-02-28T07:16:28.828Z,69.76
2023-02-28T07:18:56.075Z,67.66
2023-02-28T07:21:22.959Z,67.18
2023-02-28T07:23:49.428Z,66.52
2023-02-28T07:26:17.909Z,66.04
2023-02-28T07:28:45.688Z,63.63
2023-02-28T07:31:12.921Z,60.09
2023-02-28T07:33:39.694Z,58.65
2023-02-28T07:36:15.009Z,57.65
2023-02-28T07:38:43.065Z,57.48
2023-02-28T07:41:09.637Z,54.31
2023-02-28T07:43:36.460Z,54.79
2023-02-28T07:46:08.621Z,55.69
2023-02-28T07:48:35.567Z,55.73
2023-02-28T07:51:02.770Z,53.04
2023-02-28T07:53:29.688Z,53.36
2023-02-28T07:56:00.115Z,53.23
2023-02-28T07:58:27.257Z,53.65
2023-02-28T08:00:53.807Z,53.26
2023-02-28T08:03:20.626Z,53.15
2023-02-28T08:05:47.521Z,54.05
2023-02-28T08:08:14.644Z,54.33
2023-02-28T08:10:41.326Z,56.61
2023-02-28T08:13:07.980Z,54.11
2023-02-28T08:15:34.536Z,54.58
2023-02-28T08:18:01.073Z,56.33
2023-02-28T08:20:27.895Z,54.16
2023-02-28T08:22:54.445Z,53.45
2023-02-28T08:25:21.127Z,52.44
2023-02-28T08:27:47.723Z,53.37
2023-02-28T08:30:14.886Z,55.69
2023-02-28T08:32:41.601Z,55.90
2023-02-28T08:35:10.094Z,53.42
2023-02-28T08:37:36.876Z,53.81
2023-02-28T08:40:05.230Z,53.77
2023-02-28T08:42:32.784Z,52.09
2023-02-28T08:44:59.275Z,52.04
2023-02-28T08:47:25.890Z,53.31
2023-02-28T08:49:52.377Z,54.11
2023-02-28T08:52:18.972Z,54.48
2023-02-28T08:54:45.450Z,54.34
2023-02-28T08:57:11.988Z,56.47
2023-02-28T08:59:38.515Z,55.99
2023-02-28T09:02:05.052Z,57.70
2023-02-28T09:04:32.096Z,55.98
2023-02-28T09:06:58.639Z,55.93
2023-02-28T09:09:25.143Z,55.75
2023-02-28T09:11:51.706Z,55.50
2023-02-28T09:14:18.617Z,53.97
2023-02-28T09:16:45.310Z,54.50
2023-02-28T09:19:12.509Z,54.58
2023-02-28T09:21:39.004Z,55.48
2023-02-28T09:24:05.776Z,54.31
2023-02-28T09:26:38.749Z,54.59
2023-02-28T09:29:09.976Z,53.66
2023-02-28T09:31:36.676Z,53.05
2023-02-28T09:34:03.322Z,52.06
2023-02-28T09:36:41.870Z,51.67
2023-02-28T09:39:11.133Z,52.52
2023-02-28T09:41:41.565Z,53.26
2023-02-28T09:44:11.848Z,52.77
2023-02-28T09:46:41.624Z,52.80
2023-02-28T09:49:12.218Z,53.09
2023-02-28T09:51:47.328Z,52.41
2023-02-28T09:54:19.926Z,53.13
2023-02-28T09:57:05.258Z,55.66
2023-02-28T09:59:45.970Z,53.31
2023-02-28T10:02:12.503Z,52.71
2023-02-28T10:04:55.340Z,50.33
2023-02-28T10:07:31.401Z,50.43
2023-02-28T10:10:00.382Z,49.51
2023-02-28T10:12:27.240Z,50.84
2023-02-28T10:14:55.024Z,49.79
2023-02-28T10:17:26.782Z,49.34
2023-02-28T10:19:53.329Z,50.68
2023-02-28T10:22:19.837Z,50.30
2023-02-28T10:24:49.005Z,49.53
2023-02-28T10:27:25.723Z,49.98
2023-02-28T10:29:56.873Z,49.85
2023-02-28T10:32:31.970Z,50.25
2023-02-28T10:35:07.825Z,51.38
2023-02-28T10:37:39.194Z,52.56
2023-02-28T10:40:06.904Z,51.94
2023-02-28T10:42:34.828Z,54.84
2023-02-28T10:45:17.301Z,52.08
2023-02-28T10:47:49.767Z,51.89
2023-02-28T10:50:31.786Z,52.14
2023-02-28T10:53:07.743Z,52.20
2023-02-28T10:55:34.401Z,52.18
2023-02-28T10:58:00.935Z,51.49
2023-02-28T11:00:32.342Z,51.68
2023-02-28T11:02:58.805Z,52.17
2023-02-28T11:05:32.499Z,53.23
2023-02-28T11:08:13.658Z,53.42
2023-02-28T11:10:40.708Z,51.38
2023-02-28T11:13:07.275Z,54.70
2023-02-28T11:15:34.843Z,53.00
2023-02-28T11:18:03.476Z,52.67
2023-02-28T11:20:31.680Z,51.62
2023-02-28T11:22:59.851Z,52.41
2023-02-28T11:25:34.157Z,51.94
2023-02-28T11:28:02.619Z,49.58
2023-02-28T11:30:30.995Z,51.97
2023-02-28T11:32:57.649Z,51.07
2023-02-28T11:35:27.290Z,51.19
2023-02-28T11:37:54.163Z,51.10
2023-02-28T11:40:25.627Z,50.46
2023-02-28T11:42:52.678Z,50.94
2023-02-28T11:45:57.741Z,49.98
2023-02-28T11:48:26.885Z,48.53
2023-02-28T11:51:03.593Z,48.96
2023-02-28T11:53:53.099Z,51.33
2023-02-28T11:56:38.571Z,52.22
2023-02-28T11:59:23.925Z,50.19
2023-02-28T12:01:56.429Z,49.67
2023-02-28T12:04:45.838Z,49.13
2023-02-28T12:07:30.806Z,50.65
2023-02-28T12:10:07.301Z,51.41
2023-02-28T12:12:57.233Z,52.12
2023-02-28T12:15:30.193Z,50.72
2023-02-28T12:18:02.621Z,52.86
2023-02-28T12:20:34.516Z,50.36
2023-02-28T12:23:19.890Z,49.57
2023-02-28T12:26:06.776Z,50.31
2023-02-28T12:28:36.681Z,49.02
2023-02-28T12:31:08.032Z,50.37
2023-02-28T12:33:37.499Z,49.96
2023-02-28T12:36:11.484Z,50.01
2023-02-28T12:38:41.280Z,49.64
2023-02-28T12:41:17.735Z,50.56
2023-02-28T12:43:47.583Z,51.36
2023-02-28T12:46:14.190Z,51.22
2023-02-28T12:48:47.134Z,47.93
2023-02-28T12:51:14.779Z,50.23
2023-02-28T12:53:41.261Z,50.91
2023-02-28T12:56:10.648Z,48.80
2023-02-28T12:58:40.682Z,50.24
2023-02-28T13:01:07.216Z,49.00
2023-02-28T13:03:52.284Z,48.66
2023-02-28T13:06:22.756Z,48.63
2023-02-28T13:08:49.246Z,47.82
2023-02-28T13:11:33.867Z,49.10
2023-02-28T13:14:01.631Z,49.03
2023-02-28T13:16:28.425Z,49.00
2023-02-28T13:19:09.190Z,49.24
2023-02-28T13:21:42.593Z,48.26
2023-02-28T13:24:09.736Z,46.77
2023-02-28T13:26:39.277Z,49.11
2023-02-28T13:29:11.615Z,47.97
2023-02-28T13:31:56.993Z,48.40
2023-02-28T13:34:23.561Z,47.98
2023-02-28T13:36:50.083Z,48.27
2023-02-28T13:39:36.625Z,48.37
2023-02-28T13:42:21.690Z,46.99
2023-02-28T13:45:03.588Z,47.18
2023-02-28T13:47:31.615Z,47.37
2023-02-28T13:50:21.109Z,47.79
2023-02-28T13:52:53.670Z,45.82
2023-02-28T13:55:26.378Z,47.57
2023-02-28T13:58:02.237Z,47.51
2023-02-28T14:00:32.561Z,46.58
2023-02-28T14:03:08.429Z,47.45
2023-02-28T14:05:35.942Z,48.03
2023-02-28T14:08:07.498Z,48.11
2023-02-28T14:10:38.210Z,48.32
2023-02-28T14:13:15.722Z,47.95
2023-02-28T14:16:11.727Z,47.85
2023-02-28T14:18:41.263Z,46.50
2023-02-28T14:21:26.754Z,47.85
2023-02-28T14:23:53.343Z,46.76
2023-02-28T14:26:38.308Z,46.05
2023-02-28T14:29:04.838Z,47.57
2023-02-28T14:31:36.503Z,46.55
2023-02-28T14:34:18.373Z,48.16
2023-02-28T14:36:46.057Z,47.29
2023-02-28T14:39:15.482Z,48.15
2023-02-28T14:41:42.784Z,46.41
2023-02-28T14:44:17.314Z,46.10
2023-02-28T14:46:44.782Z,45.71
2023-02-28T14:49:19.176Z,45.92
2023-02-28T14:51:46.172Z,45.89
2023-02-28T14:54:15.550Z,45.66
2023-02-28T14:56:42.190Z,46.85
2023-02-28T14:59:27.674Z,47.03
2023-02-28T15:02:14.171Z,46.11
2023-02-28T15:04:42.865Z,46.26
2023-02-28T15:07:10.642Z,45.47
2023-02-28T15:09:37.105Z,45.79
2023-02-28T15:12:04.096Z,44.32
2023-02-28T15:14:31.007Z,44.28
2023-02-28T15:16:59.135Z,44.44
2023-02-28T15:19:27.347Z,44.66
2023-02-28T15:22:00.978Z,45.84
2023-02-28T15:24:40.260Z,44.92
2023-02-28T15:27:08.751Z,46.52
2023-02-28T15:29:42.443Z,46.50
2023-02-28T15:32:20.251Z,47.60
2023-02-28T15:34:47.346Z,47.77
2023-02-28T15:37:26.251Z,46.67
2023-02-28T15:39:53.447Z,46.92
2023-02-28T15:42:21.390Z,47.70
2023-02-28T15:44:47.943Z,48.45
2023-02-28T15:47:20.167Z,47.95
2023-02-28T15:49:46.774Z,48.64
2023-02-28T15:52:15.035Z,47.80
2023-02-28T15:54:43.814Z,47.70
2023-02-28T15:57:24.967Z,47.54
2023-02-28T16:00:11.689Z,47.25
2023-02-28T16:02:38.716Z,47.34
2023-02-28T16:05:08.345Z,47.16
2023-02-28T16:07:35.909Z,48.11
2023-02-28T16:10:02.488Z,48.91
2023-02-28T16:12:30.445Z,49.53
2023-02-28T16:14:58.883Z,49.38
2023-02-28T16:17:27.554Z,49.27
2023-02-28T16:19:54.395Z,49.85
2023-02-28T16:22:21.332Z,49.35
2023-02-28T16:24:47.825Z,49.71
2023-02-28T16:27:17.383Z,49.44
2023-02-28T16:29:43.940Z,50.12
2023-02-28T16:32:13.064Z,49.91
2023-02-28T16:34:39.566Z,50.10
2023-02-28T16:37:10.923Z,50.49
2023-02-28T16:39:37.414Z,50.72
2023-02-28T16:42:04.795Z,50.63
2023-02-28T16:44:35.498Z,51.44
2023-02-28T16:47:03.123Z,52.15
2023-02-28T16:49:29.812Z,52.69
2023-02-28T16:51:56.355Z,52.53
2023-02-28T16:54:23.056Z,52.76
2023-02-28T16:56:49.853Z,52.86
2023-02-28T16:59:19.390Z,52.61
2023-02-28T17:01:46.078Z,52.60
2023-02-28T17:04:12.695Z,55.03
2023-02-28T17:06:39.281Z,55.13
2023-02-28T17:09:05.824Z,55.37
2023-02-28T17:11:32.762Z,55.12
2023-02-28T17:13:59.314Z,55.11
2023-02-28T17:16:30.454Z,54.82
2023-02-28T17:19:07.968Z,54.34
2023-02-28T17:21:35.168Z,54.78
2023-02-28T17:24:01.700Z,54.66
2023-02-28T17:26:28.989Z,54.63
2023-02-28T17:28:56.853Z,54.50
2023-02-28T17:31:24.351Z,54.71
2023-02-28T17:33:51.224Z,54.73
2023-02-28T17:36:22.903Z,54.71
2023-02-28T17:38:50.196Z,54.62
2023-02-28T17:41:16.890Z,54.56
2023-02-28T17:43:43.497Z,54.53
2023-02-28T17:46:17.075Z,55.28
2023-02-28T17:48:43.590Z,54.85
2023-02-28T17:51:12.653Z,54.88
2023-02-28T17:53:39.364Z,54.90
2023-02-28T17:56:06.300Z,55.06
2023-02-28T17:58:32.804Z,55.29
2023-02-28T18:00:59.303Z,55.48
2023-02-28T18:03:26.877Z,55.95
2023-02-28T18:05:53.750Z,56.40
2023-02-28T18:08:20.393Z,56.23
2023-02-28T18:10:46.968Z,56.37
2023-02-28T18:13:13.576Z,55.89
2023-02-28T18:15:40.728Z,56.14
2023-02-28T18:18:07.705Z,55.70
2023-02-28T18:20:35.004Z,55.89
2023-02-28T18:23:01.513Z,56.06
2023-02-28T18:25:28.585Z,55.25
2023-02-28T18:27:58.430Z,55.15
2023-02-28T18:30:31.400Z,55.61
2023-02-28T18:33:03.319Z,55.50
2023-02-28T18:35:37.328Z,54.86
2023-02-28T18:38:15.031Z,54.94
2023-02-28T18:40:42.291Z,55.42
2023-02-28T18:43:09.534Z,55.21
2023-02-28T18:45:36.868Z,55.77
2023-02-28T18:48:03.430Z,56.00
2023-02-28T18:50:30.097Z,55.95
2023-02-28T18:53:00.370Z,55.77
2023-02-28T18:55:27.847Z,55.85
2023-02-28T18:57:54.483Z,56.03
2023-02-28T19:00:22.697Z,56.01
2023-02-28T19:02:50.529Z,56.53
2023-02-28T19:05:17.737Z,57.25
2023-02-28T19:07:44.724Z,57.61
2023-02-28T19:10:11.789Z,57.17
2023-02-28T19:12:38.923Z,57.27
2023-02-28T19:15:06.283Z,58.56
2023-02-28T19:17:33.716Z,59.19
2023-02-28T19:20:00.205Z,59.23
2023-02-28T19:22:26.893Z,59.62
2023-02-28T19:24:53.455Z,59.81
2023-02-28T19:27:20.070Z,60.50
2023-02-28T19:29:50.602Z,61.13
2023-02-28T19:32:17.648Z,61.31
2023-02-28T19:34:44.771Z,61.21
2023-02-28T19:37:11.577Z,61.13
2023-02-28T19:39:43.839Z,60.70
2023-02-28T19:42:11.712Z,61.22
2023-02-28T19:44:38.166Z,61.21
2023-02-28T19:47:04.896Z,61.60
2023-02-28T19:49:32.069Z,62.24
2023-02-28T19:51:59.031Z,62.55
2023-02-28T19:54:26.197Z,62.59
2023-02-28T19:56:54.497Z,62.90
2023-02-28T19:59:21.545Z,63.24
2023-02-28T20:01:56.482Z,63.16
2023-02-28T20:04:23.818Z,62.95
2023-02-28T20:06:50.555Z,63.21
2023-02-28T20:09:17.107Z,63.06
2023-02-28T20:11:44.525Z,63.72
2023-02-28T20:14:13.460Z,64.46
2023-02-28T20:16:40.657Z,64.87
2023-02-28T20:19:07.363Z,65.30
2023-02-28T20:21:34.111Z,65.12
2023-02-28T20:24:00.784Z,65.41
2023-02-28T20:26:27.654Z,65.67
2023-02-28T20:28:54.441Z,65.49
2023-02-28T20:31:22.290Z,65.62
2023-02-28T20:33:49.641Z,66.04
2023-02-28T20:36:16.601Z,66.24
2023-02-28T20:38:43.566Z,65.75
2023-02-28T20:41:10.185Z,66.46
2023-02-28T20:43:36.751Z,66.92
2023-02-28T20:46:03.635Z,66.57
2023-02-28T20:48:31.397Z,66.91
2023-02-28T20:50:58.959Z,67.31
2023-02-28T20:53:26.428Z,67.14
2023-02-28T20:55:56.911Z,67.18
2023-02-28T20:58:24.336Z,67.20
2023-02-28T21:00:50.935Z,67.27
2023-02-28T21:03:17.445Z,67.62
2023-02-28T21:05:43.953Z,68.21
2023-02-28T21:08:10.431Z,67.84
2023-02-28T21:10:36.871Z,68.00
2023-02-28T21:13:03.344Z,68.07
2023-02-28T21:15:29.997Z,68.29
2023-02-28T21:17:56.829Z,68.81
2023-02-28T21:20:23.468Z,68.90
2023-02-28T21:22:50.045Z,68.37
2023-02-28T21:25:16.853Z,69.42
2023-02-28T21:27:43.388Z,69.37
2023-02-28T21:30:10.464Z,69.87
2023-02-28T21:32:36.988Z,70.58
2023-02-28T21:35:03.620Z,70.82
2023-02-28T21:37:30.241Z,70.78
2023-02-28T21:39:56.714Z,71.21
2023-02-28T21:42:23.296Z,71.32
2023-02-28T21:44:50.345Z,71.44
2023-02-28T21:47:17.026Z,71.75
2023-02-28T21:49:43.469Z,71.85
2023-02-28T21:52:09.961Z,71.43
2023-02-28T21:54:36.471Z,71.50
2023-02-28T21:57:03.025Z,71.72
2023-02-28T21:59:29.824Z,71.92
2023-02-28T22:01:58.542Z,72.43
2023-02-28T22:04:25.145Z,72.75
2023-02-28T22:06:53.157Z,73.09
2023-02-28T22:09:19.808Z,72.72
2023-02-28T22:11:46.377Z,72.88
2023-02-28T22:14:12.969Z,73.15
2023-02-28T22:16:50.596Z,72.72
2023-02-28T22:19:17.995Z,72.78
2023-02-28T22:21:45.676Z,72.98
2023-02-28T22:24:12.305Z,72.63
2023-02-28T22:26:38.882Z,73.30
2023-02-28T22:29:05.565Z,73.46
2023-02-28T22:31:33.625Z,73.54
2023-02-28T22:34:01.602Z,73.18
2023-02-28T22:36:30.852Z,73.53
2023-02-28T22:38:57.651Z,73.01
2023-02-28T22:41:24.413Z,73.06
2023-02-28T22:43:52.647Z,73.08
2023-02-28T22:46:19.413Z,73.30
2023-02-28T22:48:48.003Z,73.49
2023-02-28T22:51:15.800Z,73.45
2023-02-28T22:53:43.537Z,73.61
2023-02-28T22:56:10.741Z,73.54
2023-02-28T22:58:37.308Z,74.16
2023-02-28T23:01:11.777Z,74.99
2023-02-28T23:03:38.591Z,75.20
2023-02-28T23:06:16.041Z,75.47
2023-02-28T23:08:43.305Z,75.63
2023-02-28T23:11:09.886Z,75.34
2023-02-28T23:13:36.450Z,75.17
2023-02-28T23:16:06.883Z,75.79
2023-02-28T23:18:33.973Z,76.06
2023-02-28T23:21:00.884Z,76.57
2023-02-28T23:23:27.532Z,76.31
2023-02-28T23:25:54.028Z,76.22
2023-02-28T23:28:20.519Z,76.82
2023-02-28T23:30:47.010Z,76.74
2023-02-28T23:33:13.557Z,76.59
2023-02-28T23:35:40.089Z,76.73
2023-02-28T23:38:06.640Z,76.87
2023-02-28T23:40:33.147Z,77.08
2023-02-28T23:42:59.688Z,77.27
2023-02-28T23:45:26.368Z,77.06
2023-02-28T23:47:52.862Z,77.21
2023-02-28T23:50:19.464Z,77.04
2023-02-28T23:52:46.068Z,77.51
2023-02-28T23:55:12.583Z,77.79
2023-02-28T23:57:39.188Z,78.27
