createdAt,value
2017-12-19T00:00:30.541Z,41.13
2017-12-19T00:02:59.765Z,43.20
2017-12-19T00:05:32.399Z,44.03
2017-12-19T00:08:08.604Z,42.20
2017-12-19T00:10:42.009Z,39.43
2017-12-19T00:13:19.740Z,40.73
2017-12-19T00:15:55.946Z,42.97
2017-12-19T00:18:30.220Z,38.70
2017-12-19T00:27:24.782Z,37.30
2017-12-19T00:29:54.736Z,41.47
2017-12-19T00:32:30.870Z,41.57
2017-12-19T00:35:00.773Z,40.47
2017-12-19T00:37:32.715Z,39.30
2017-12-19T00:40:02.441Z,39.47
2017-12-19T00:42:35.855Z,40.10
2017-12-19T00:45:06.064Z,39.37
2017-12-19T00:47:34.972Z,38.23
2017-12-19T00:50:07.085Z,38.97
2017-12-19T01:03:24.345Z,36.53
2017-12-19T01:05:54.572Z,34.30
2017-12-19T01:28:59.331Z,35.27
2017-12-19T01:31:32.089Z,34.87
2017-12-19T01:34:06.195Z,36.57
2017-12-19T01:36:39.467Z,35.27
2017-12-19T01:39:13.977Z,35.50
2017-12-19T01:41:46.069Z,35.10
2017-12-19T01:44:17.977Z,34.70
2017-12-19T01:46:54.547Z,34.47
2017-12-19T01:49:23.296Z,33.30
2017-12-19T01:51:52.858Z,33.67
2017-12-19T02:01:37.697Z,33.53
2017-12-19T02:04:08.762Z,34.53
2017-12-19T02:06:44.998Z,32.23
2017-12-19T02:16:16.812Z,29.63
2017-12-19T02:18:47.760Z,31.77
2017-12-19T02:21:21.678Z,31.40
2017-12-19T02:37:44.760Z,30.73
2017-12-19T02:50:50.515Z,29.73
2017-12-19T02:53:26.720Z,29.80
2017-12-19T02:56:05.684Z,28.33
2017-12-19T02:58:41.754Z,29.23
2017-12-19T03:01:17.750Z,27.83
2017-12-19T03:03:52.675Z,28.37
2017-12-19T03:06:27.709Z,28.07
2017-12-19T03:09:02.447Z,28.77
2017-12-19T03:14:55.210Z,27.83
2017-12-19T03:17:29.188Z,27.97
2017-12-19T03:20:05.014Z,27.90
2017-12-19T03:22:35.664Z,27.00
2017-12-19T03:55:37.207Z,25.80
2017-12-19T03:58:06.964Z,26.70
2017-12-19T04:00:36.473Z,27.23
2017-12-19T04:03:09.761Z,26.17
2017-12-19T04:05:45.072Z,25.43
2017-12-19T04:08:18.193Z,26.07
2017-12-19T04:10:52.688Z,26.10
2017-12-19T04:13:26.080Z,26.37
2017-12-19T04:16:02.978Z,25.07
2017-12-19T04:18:42.868Z,22.70
2017-12-19T04:21:15.424Z,23.37
2017-12-19T04:23:50.000Z,24.53
2017-12-19T04:37:00.458Z,24.90
2017-12-19T04:39:34.136Z,22.93
2017-12-19T04:45:47.805Z,22.70
2017-12-19T04:48:18.884Z,25.37
2017-12-19T04:50:49.677Z,25.50
2017-12-19T04:53:21.459Z,24.97
2017-12-19T04:55:56.257Z,24.87
2017-12-19T05:02:01.322Z,24.37
2017-12-19T05:04:38.059Z,24.70
2017-12-19T05:07:15.067Z,23.77
2017-12-19T05:09:50.519Z,23.17
2017-12-19T05:19:31.057Z,22.73
2017-12-19T05:22:01.176Z,22.87
2017-12-19T05:24:32.100Z,23.33
2017-12-19T05:40:34.011Z,23.70
2017-12-19T05:53:52.664Z,22.60
2017-12-19T05:56:26.020Z,23.23
2017-12-19T06:06:04.298Z,22.20
2017-12-19T06:08:37.185Z,22.67
2017-12-19T06:11:11.234Z,23.07
2017-12-19T06:17:24.448Z,23.07
2017-12-19T06:19:54.494Z,23.40
2017-12-19T06:22:26.600Z,23.73
2017-12-19T06:25:02.957Z,24.90
2017-12-19T06:27:39.604Z,24.03
2017-12-19T06:40:40.395Z,22.70
2017-12-19T06:43:31.327Z,23.13
2017-12-19T06:46:07.771Z,21.87
2017-12-19T06:48:37.326Z,21.47
2017-12-19T06:51:11.992Z,21.17
2017-12-19T06:53:46.488Z,21.40
2017-12-19T06:56:26.683Z,20.73
2017-12-19T06:58:58.764Z,22.07
2017-12-19T07:01:36.065Z,21.33
2017-12-19T07:04:07.768Z,20.47
2017-12-19T07:06:44.971Z,22.60
2017-12-19T07:09:14.180Z,22.53
2017-12-19T07:11:44.789Z,22.63
2017-12-19T07:14:15.896Z,22.43
2017-12-19T07:16:50.077Z,22.07
2017-12-19T07:19:25.185Z,21.53
2017-12-19T07:21:57.986Z,20.10
2017-12-19T07:24:29.023Z,22.23
2017-12-19T07:27:04.978Z,20.40
2017-12-19T07:29:41.900Z,21.87
2017-12-19T07:32:18.510Z,20.47
2017-12-19T07:34:52.060Z,21.73
2017-12-19T07:37:22.763Z,20.17
2017-12-19T07:39:59.323Z,19.63
2017-12-19T07:42:31.250Z,21.07
2017-12-19T07:45:01.333Z,18.67
2017-12-19T07:47:37.327Z,21.77
2017-12-19T07:50:16.971Z,19.60
2017-12-19T07:52:51.503Z,22.97
2017-12-19T07:55:22.930Z,23.70
2017-12-19T07:57:54.778Z,21.50
2017-12-19T08:07:30.905Z,20.90
2017-12-19T08:10:00.713Z,21.57
2017-12-19T08:12:32.755Z,22.17
2017-12-19T08:32:18.670Z,22.07
2017-12-19T08:34:50.911Z,22.77
2017-12-19T08:37:24.582Z,21.10
2017-12-19T08:39:57.030Z,22.30
2017-12-19T08:42:27.567Z,21.93
2017-12-19T08:45:06.998Z,22.13
2017-12-19T08:47:37.615Z,20.13
2017-12-19T08:50:13.877Z,21.00
2017-12-19T08:52:48.767Z,21.03
2017-12-19T08:55:20.531Z,21.30
2017-12-19T08:58:01.267Z,20.10
2017-12-19T09:03:56.489Z,21.83
2017-12-19T09:06:25.835Z,19.53
2017-12-19T09:08:55.672Z,19.97
2017-12-19T09:11:29.602Z,20.17
2017-12-19T09:14:05.851Z,20.40
2017-12-19T09:26:41.372Z,19.17
2017-12-19T09:29:12.608Z,19.57
2017-12-19T09:42:16.492Z,20.07
2017-12-19T09:44:48.620Z,19.70
2017-12-19T09:51:05.030Z,18.67
2017-12-19T09:53:34.192Z,18.50
2017-12-19T09:56:06.787Z,16.70
2017-12-19T09:58:36.015Z,14.23
2017-12-19T10:01:16.106Z,14.47
2017-12-19T10:03:45.397Z,14.53
2017-12-19T10:06:16.393Z,14.50
2017-12-19T10:08:47.199Z,15.30
2017-12-19T10:11:20.601Z,15.63
2017-12-19T10:13:50.052Z,17.70
2017-12-19T10:16:19.923Z,21.27
2017-12-19T10:18:53.504Z,20.43
2017-12-19T10:21:29.149Z,18.77
2017-12-19T10:24:00.313Z,21.73
2017-12-19T10:26:38.009Z,22.77
2017-12-19T10:29:08.732Z,19.30
2017-12-19T10:32:03.359Z,21.90
2017-12-19T10:34:38.399Z,19.10
2017-12-19T10:37:07.568Z,21.67
2017-12-19T10:39:39.889Z,22.77
2017-12-19T10:42:10.954Z,21.60
2017-12-19T10:44:44.992Z,23.40
2017-12-19T10:47:15.929Z,21.50
2017-12-19T10:49:53.098Z,20.80
2017-12-19T10:52:25.859Z,19.90
2017-12-19T10:54:55.715Z,21.37
2017-12-19T10:57:30.000Z,20.17
2017-12-19T11:00:03.507Z,24.37
2017-12-19T11:02:38.966Z,23.73
2017-12-19T11:05:16.980Z,21.97
2017-12-19T11:07:47.295Z,18.53
2017-12-19T11:10:25.764Z,19.83
2017-12-19T11:13:01.363Z,20.97
2017-12-19T11:15:33.961Z,26.83
2017-12-19T11:42:23.310Z,16.27
2017-12-19T11:44:53.328Z,14.83
2017-12-19T11:50:49.899Z,15.33
2017-12-19T11:56:03.556Z,13.30
2017-12-19T11:58:41.738Z,12.33
2017-12-19T12:01:17.859Z,12.60
2017-12-19T12:03:50.554Z,13.07
2017-12-19T12:06:20.826Z,11.20
2017-12-19T12:08:52.413Z,13.80
2017-12-19T12:11:22.772Z,10.97
2017-12-19T12:13:52.676Z,11.10
2017-12-19T12:16:23.295Z,9.53
2017-12-19T12:36:06.039Z,11.50
2017-12-19T12:38:42.070Z,10.77
2017-12-19T12:41:15.228Z,10.87
2017-12-19T12:43:48.343Z,11.00
2017-12-19T12:46:24.113Z,12.70
2017-12-19T12:48:57.549Z,11.10
2017-12-19T12:51:32.823Z,12.10
2017-12-19T12:54:02.158Z,12.03
2017-12-19T12:56:35.076Z,11.87
2017-12-19T12:59:09.281Z,12.53
2017-12-19T13:01:40.295Z,10.37
2017-12-19T13:04:11.636Z,11.13
2017-12-19T13:06:42.068Z,15.50
2017-12-19T13:09:13.661Z,16.40
2017-12-19T13:11:45.648Z,34.53
2017-12-19T13:14:20.333Z,34.57
2017-12-19T13:16:55.284Z,33.63
2017-12-19T13:36:44.923Z,11.80
2017-12-19T13:39:17.134Z,13.73
2017-12-19T13:41:50.186Z,10.87
2017-12-19T13:44:22.152Z,9.10
2017-12-19T13:46:52.564Z,8.73
2017-12-19T13:56:50.161Z,8.27
2017-12-19T13:59:26.737Z,8.07
2017-12-19T14:01:56.747Z,7.80
2017-12-19T14:04:29.899Z,6.90
2017-12-19T14:07:04.058Z,6.27
2017-12-19T14:09:37.621Z,6.20
2017-12-19T14:12:12.775Z,6.73
2017-12-19T14:14:45.035Z,5.23
2017-12-19T14:17:14.635Z,8.30
2017-12-19T14:19:48.254Z,6.20
2017-12-19T14:22:18.413Z,5.60
2017-12-19T14:24:52.517Z,5.53
2017-12-19T14:27:25.109Z,4.90
2017-12-19T14:30:00.457Z,5.87
2017-12-19T14:32:34.312Z,6.23
2017-12-19T14:35:08.469Z,6.07
2017-12-19T14:37:44.325Z,6.73
2017-12-19T14:40:19.201Z,8.90
2017-12-19T14:42:51.122Z,8.63
2017-12-19T14:45:29.474Z,6.27
2017-12-19T14:48:07.615Z,6.53
2017-12-19T14:50:45.750Z,6.03
2017-12-19T14:53:22.187Z,5.40
2017-12-19T14:55:58.705Z,5.27
2017-12-19T14:58:32.922Z,5.50
2017-12-19T15:01:05.317Z,5.40
2017-12-19T15:03:36.232Z,5.27
2017-12-19T15:06:30.040Z,5.70
2017-12-19T15:09:04.984Z,5.30
2017-12-19T15:11:40.159Z,4.93
2017-12-19T15:14:15.906Z,5.00
2017-12-19T15:16:51.634Z,5.70
2017-12-19T15:19:24.479Z,7.70
2017-12-19T15:25:49.202Z,18.33
2017-12-19T15:28:19.355Z,15.10
2017-12-19T15:30:51.647Z,13.20
2017-12-19T15:33:24.492Z,13.20
2017-12-19T15:43:20.229Z,14.80
2017-12-19T15:45:51.883Z,15.50
2017-12-19T15:48:24.331Z,14.90
2017-12-19T15:54:36.389Z,12.67
2017-12-19T15:57:08.499Z,13.97
2017-12-19T15:59:41.666Z,15.60
2017-12-19T16:02:14.948Z,16.53
2017-12-19T16:04:44.716Z,18.90
2017-12-19T16:07:17.138Z,17.43
2017-12-19T16:09:48.726Z,16.03
2017-12-19T16:12:22.106Z,15.30
2017-12-19T16:15:00.367Z,13.33
2017-12-19T16:17:31.487Z,15.30
2017-12-19T16:20:02.953Z,14.87
2017-12-19T16:23:00.764Z,15.57
2017-12-19T16:25:30.783Z,14.17
2017-12-19T16:27:59.945Z,14.93
2017-12-19T16:30:31.365Z,15.70
2017-12-19T16:33:04.944Z,15.30
2017-12-19T16:35:39.337Z,15.23
2017-12-19T16:38:10.744Z,15.07
2017-12-19T16:40:45.198Z,14.37
2017-12-19T16:43:23.007Z,14.13
2017-12-19T16:45:58.959Z,13.40
2017-12-19T16:48:34.541Z,13.97
2017-12-19T16:51:08.409Z,12.27
2017-12-19T16:57:05.881Z,12.63
2017-12-19T16:59:37.370Z,11.53
2017-12-19T17:02:07.859Z,10.30
2017-12-19T17:04:39.325Z,10.73
2017-12-19T17:07:09.325Z,9.90
2017-12-19T17:09:42.697Z,9.50
2017-12-19T17:12:14.893Z,9.90
2017-12-19T17:14:54.306Z,10.00
2017-12-19T17:17:34.357Z,10.30
2017-12-19T17:20:08.199Z,9.57
2017-12-19T17:25:59.510Z,10.30
2017-12-19T17:28:29.551Z,9.40
2017-12-19T17:30:59.655Z,9.37
2017-12-19T17:33:29.618Z,9.50
2017-12-19T17:35:58.919Z,10.23
2017-12-19T17:38:38.301Z,10.10
2017-12-19T17:41:15.807Z,9.93
2017-12-19T17:43:53.222Z,10.23
2017-12-19T17:46:30.690Z,9.80
2017-12-19T17:49:02.649Z,8.73
2017-12-19T17:51:34.632Z,8.57
2017-12-19T17:54:27.443Z,9.43
2017-12-19T17:56:58.388Z,8.77
2017-12-19T17:59:37.576Z,8.80
2017-12-19T18:02:10.250Z,9.10
2017-12-19T18:04:53.302Z,9.47
2017-12-19T18:07:24.835Z,8.67
2017-12-19T18:09:57.830Z,8.43
2017-12-19T18:12:33.884Z,8.57
2017-12-19T18:15:16.198Z,7.47
2017-12-19T18:17:47.036Z,8.97
2017-12-19T18:20:17.075Z,8.00
2017-12-19T18:22:47.609Z,7.97
2017-12-19T18:25:19.510Z,9.00
2017-12-19T18:27:54.165Z,8.07
2017-12-19T18:30:23.457Z,8.37
2017-12-19T18:32:54.601Z,8.20
2017-12-19T18:35:27.015Z,8.30
2017-12-19T18:38:01.032Z,8.53
2017-12-19T18:40:34.304Z,9.07
2017-12-19T18:43:03.961Z,8.40
2017-12-19T18:45:41.645Z,7.90
2017-12-19T18:48:19.095Z,8.23
2017-12-19T18:50:48.793Z,8.40
2017-12-19T18:53:25.811Z,8.33
2017-12-19T18:55:58.454Z,7.87
2017-12-19T18:58:33.005Z,7.80
2017-12-19T19:01:04.986Z,8.20
2017-12-19T19:03:44.662Z,7.80
2017-12-19T19:06:29.504Z,8.87
2017-12-19T19:09:03.040Z,7.57
2017-12-19T19:11:41.552Z,8.57
2017-12-19T19:14:12.196Z,8.73
2017-12-19T19:16:46.055Z,8.67
2017-12-19T19:19:17.299Z,8.60
2017-12-19T19:21:47.853Z,9.50
2017-12-19T19:31:06.979Z,10.37
2017-12-19T19:33:37.658Z,9.80
2017-12-19T19:36:07.654Z,9.30
2017-12-19T19:38:39.209Z,9.87
2017-12-19T19:41:53.094Z,10.60
2017-12-19T19:44:28.851Z,10.03
2017-12-19T19:47:01.654Z,11.13
2017-12-19T19:49:33.156Z,11.80
2017-12-19T19:52:07.997Z,13.30
2017-12-19T19:58:31.018Z,11.97
2017-12-19T20:01:05.674Z,11.40
2017-12-19T20:03:42.013Z,11.83
2017-12-19T20:06:17.367Z,11.13
2017-12-19T20:08:49.990Z,11.33
2017-12-19T20:15:03.698Z,11.47
2017-12-19T20:17:39.578Z,11.40
2017-12-19T20:20:11.223Z,11.23
2017-12-19T20:22:45.664Z,16.67
2017-12-19T20:25:43.623Z,15.43
2017-12-19T20:28:14.138Z,12.57
2017-12-19T20:31:07.875Z,11.63
2017-12-19T20:33:36.875Z,12.83
2017-12-19T20:36:09.658Z,12.03
2017-12-19T20:38:40.349Z,12.70
2017-12-19T20:41:50.208Z,12.80
2017-12-19T20:44:23.990Z,12.27
2017-12-19T20:46:57.827Z,12.77
2017-12-19T20:49:28.845Z,11.17
2017-12-19T20:52:01.878Z,11.03
2017-12-19T20:54:41.357Z,11.83
2017-12-19T20:57:48.394Z,11.83
2017-12-19T21:00:17.830Z,11.57
2017-12-19T21:02:48.653Z,10.77
2017-12-19T21:08:12.730Z,11.10
2017-12-19T21:10:56.063Z,11.60
2017-12-19T21:13:26.615Z,11.30
2017-12-19T21:16:02.205Z,10.63
2017-12-19T21:18:32.387Z,11.13
2017-12-19T21:21:04.515Z,10.67
2017-12-19T21:23:35.092Z,11.30
2017-12-19T21:26:46.141Z,11.53
2017-12-19T21:29:17.726Z,10.00
2017-12-19T21:32:10.900Z,10.67
2017-12-19T21:34:39.869Z,10.67
2017-12-19T21:37:19.040Z,11.37
2017-12-19T21:39:54.179Z,11.30
2017-12-19T21:49:30.832Z,10.43
2017-12-19T21:52:03.476Z,11.00
2017-12-19T21:54:41.059Z,11.00
2017-12-19T22:10:37.535Z,10.80
2017-12-19T22:16:30.824Z,11.40
2017-12-19T22:19:09.188Z,11.37
2017-12-19T22:21:42.170Z,11.77
2017-12-19T22:24:12.503Z,11.87
2017-12-19T22:26:43.992Z,11.83
2017-12-19T22:29:13.249Z,12.27
2017-12-19T22:31:45.998Z,12.27
2017-12-19T22:34:18.536Z,12.03
2017-12-19T22:36:54.369Z,10.43
2017-12-19T22:39:27.165Z,11.00
2017-12-19T22:42:02.516Z,11.73
2017-12-19T23:21:18.523Z,15.17
2017-12-19T23:23:52.302Z,14.20
2017-12-19T23:26:29.425Z,15.40
2017-12-19T23:29:02.245Z,13.63
2017-12-19T23:31:34.917Z,13.93
2017-12-19T23:34:08.139Z,15.10
2017-12-19T23:36:41.969Z,15.60
2017-12-19T23:39:11.579Z,13.60
2017-12-19T23:41:45.599Z,14.87
2017-12-19T23:44:57.508Z,14.90
2017-12-19T23:47:28.670Z,14.07
2017-12-19T23:49:59.967Z,13.93
2017-12-19T23:52:31.269Z,14.40
2017-12-19T23:55:04.596Z,14.33
2017-12-19T23:57:42.596Z,14.67
